sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56240;DHT22;42154;51.992;5.896;2023-04-03T00:01:16;4.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:03:42;4.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:06:08;4.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:08:35;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:11:02;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:13:28;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:15:54;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:18:20;4.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:20:46;4.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:23:11;4.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:25:37;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:28:04;4.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:30:31;4.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:32:57;4.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:35:23;4.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:37:53;3.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:40:20;3.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:42:47;3.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:45:24;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:47:50;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:50:17;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:52:43;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:55:12;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T00:57:40;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:00:09;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:02:36;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:05:02;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:07:30;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:09:58;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:12:26;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:14:57;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:25:38;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:28:05;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:30:34;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:33:02;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:35:28;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:37:54;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:40:20;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:42:46;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:45:12;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:47:37;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:50:05;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:52:33;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:54:58;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:57:25;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T01:59:51;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:02:17;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:04:43;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:07:08;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:09:34;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:12:00;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:14:26;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:16:53;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:19:21;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:21:48;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:24:14;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:26:40;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:29:06;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:31:31;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:33:59;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:36:25;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:38:55;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:41:21;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:43:48;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:46:15;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:48:41;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:51:07;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:53:33;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:56:04;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T02:58:30;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:00:58;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:03:23;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:05:49;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:08:15;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:10:41;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:13:06;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:15:32;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:17:58;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:20:23;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:22:49;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:25:15;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:27:41;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:30:07;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:32:33;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:35:00;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:37:26;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:39:53;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:42:19;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:44:44;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:47:11;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:49:37;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:52:03;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:54:29;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:56:54;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T03:59:23;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:01:48;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:04:14;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:06:40;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:09:09;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:11:35;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:14:01;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:16:29;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:18:57;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:21:24;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:23:52;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:26:18;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:28:44;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:31:10;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:33:36;2.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:36:04;2.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:38:30;2.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:40:56;2.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:43:22;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:46:04;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:48:34;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:51:01;2.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:53:27;2.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:55:54;2.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T04:58:20;2.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:00:47;2.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:03:13;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:05:39;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:08:05;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:10:31;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:12:58;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:15:23;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:17:49;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:20:16;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:22:44;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:25:10;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:27:37;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:30:03;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:32:31;2.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:35:10;2.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:37:36;2.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:40:03;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:42:29;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:44:55;2.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:47:21;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:49:47;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:52:34;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:55:01;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:57:30;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T05:59:55;2.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:02:24;2.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:04:50;2.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:07:21;2.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:09:51;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:12:18;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:14:44;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:17:10;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:19:37;2.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:22:03;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:24:30;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:26:56;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:29:22;2.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:31:48;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:34:15;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:36:41;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:39:10;2.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:41:38;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:44:04;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:46:30;2.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:48:56;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:51:24;2.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:53:51;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:56:17;2.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T06:58:44;3.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:01:11;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:03:38;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:06:09;3.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:08:36;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:11:02;3.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:13:28;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:15:54;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:18:20;3.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:20:47;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:23:13;3.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:25:49;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:28:17;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:31:01;3.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:33:27;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:35:53;3.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:38:19;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:40:46;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:43:13;3.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:45:39;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:48:05;3.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:50:31;3.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:52:58;3.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:55:24;4.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T07:57:50;4.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:00:17;4.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:02:43;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:05:10;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:07:39;4.20;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:10:05;4.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:12:31;4.30;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:14:59;4.40;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:17:26;4.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:19:51;4.50;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:22:17;4.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:24:43;4.60;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:27:08;4.70;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:29:34;4.80;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:32:04;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:34:30;4.90;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:36:56;5.00;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:39:22;5.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:41:47;5.10;99.90
56240;DHT22;42154;51.992;5.896;2023-04-03T08:49:32;5.40;99.80
56240;DHT22;42154;51.992;5.896;2023-04-03T08:52:02;5.40;99.00
56240;DHT22;42154;51.992;5.896;2023-04-03T08:54:35;5.40;97.50
56240;DHT22;42154;51.992;5.896;2023-04-03T08:57:05;5.40;97.80
56240;DHT22;42154;51.992;5.896;2023-04-03T08:59:36;5.50;96.20
56240;DHT22;42154;51.992;5.896;2023-04-03T09:04:52;5.70;95.00
56240;DHT22;42154;51.992;5.896;2023-04-03T09:07:25;5.70;95.30
56240;DHT22;42154;51.992;5.896;2023-04-03T09:09:56;5.80;95.20
56240;DHT22;42154;51.992;5.896;2023-04-03T09:12:39;6.00;94.50
56240;DHT22;42154;51.992;5.896;2023-04-03T09:22:43;6.20;86.30
56240;DHT22;42154;51.992;5.896;2023-04-03T09:25:24;6.20;81.90
56240;DHT22;42154;51.992;5.896;2023-04-03T09:27:51;6.30;84.00
56240;DHT22;42154;51.992;5.896;2023-04-03T09:30:20;6.30;86.50
56240;DHT22;42154;51.992;5.896;2023-04-03T09:32:48;6.40;86.70
56240;DHT22;42154;51.992;5.896;2023-04-03T09:37:49;6.50;76.70
56240;DHT22;42154;51.992;5.896;2023-04-03T09:40:30;6.50;77.40
56240;DHT22;42154;51.992;5.896;2023-04-03T09:42:58;6.60;78.00
56240;DHT22;42154;51.992;5.896;2023-04-03T09:45:31;6.60;77.30
56240;DHT22;42154;51.992;5.896;2023-04-03T09:50:56;6.70;76.70
56240;DHT22;42154;51.992;5.896;2023-04-03T09:53:53;6.70;77.30
56240;DHT22;42154;51.992;5.896;2023-04-03T09:56:29;6.80;76.90
56240;DHT22;42154;51.992;5.896;2023-04-03T10:01:32;6.90;74.70
56240;DHT22;42154;51.992;5.896;2023-04-03T10:04:08;6.90;77.00
56240;DHT22;42154;51.992;5.896;2023-04-03T10:09:23;7.10;76.80
56240;DHT22;42154;51.992;5.896;2023-04-03T10:12:05;7.20;75.80
56240;DHT22;42154;51.992;5.896;2023-04-03T10:15:19;7.20;72.20
56240;DHT22;42154;51.992;5.896;2023-04-03T10:19:57;7.10;75.60
56240;DHT22;42154;51.992;5.896;2023-04-03T10:23:00;7.20;75.10
56240;DHT22;42154;51.992;5.896;2023-04-03T10:25:35;7.30;75.00
56240;DHT22;42154;51.992;5.896;2023-04-03T10:34:07;7.50;75.60
56240;DHT22;42154;51.992;5.896;2023-04-03T10:36:53;7.50;74.70
56240;DHT22;42154;51.992;5.896;2023-04-03T10:42:18;7.50;77.70
56240;DHT22;42154;51.992;5.896;2023-04-03T10:44:54;7.60;75.10
56240;DHT22;42154;51.992;5.896;2023-04-03T10:57:47;7.80;77.60
56240;DHT22;42154;51.992;5.896;2023-04-03T11:00:18;7.90;75.60
56240;DHT22;42154;51.992;5.896;2023-04-03T11:02:57;8.00;75.10
56240;DHT22;42154;51.992;5.896;2023-04-03T11:05:40;8.00;75.60
56240;DHT22;42154;51.992;5.896;2023-04-03T11:08:32;8.00;74.80
56240;DHT22;42154;51.992;5.896;2023-04-03T11:11:09;8.00;74.30
56240;DHT22;42154;51.992;5.896;2023-04-03T11:13:49;8.10;72.50
56240;DHT22;42154;51.992;5.896;2023-04-03T11:16:24;8.10;73.90
56240;DHT22;42154;51.992;5.896;2023-04-03T11:19:03;8.20;73.90
56240;DHT22;42154;51.992;5.896;2023-04-03T11:21:41;8.30;74.10
56240;DHT22;42154;51.992;5.896;2023-04-03T11:24:17;8.40;73.80
56240;DHT22;42154;51.992;5.896;2023-04-03T11:26:46;8.40;73.70
56240;DHT22;42154;51.992;5.896;2023-04-03T11:29:18;8.50;73.00
56240;DHT22;42154;51.992;5.896;2023-04-03T11:34:35;8.70;70.00
56240;DHT22;42154;51.992;5.896;2023-04-03T11:38:15;8.70;70.80
56240;DHT22;42154;51.992;5.896;2023-04-03T11:42:47;8.60;70.10
56240;DHT22;42154;51.992;5.896;2023-04-03T11:47:57;8.70;71.10
56240;DHT22;42154;51.992;5.896;2023-04-03T11:50:43;8.70;69.30
56240;DHT22;42154;51.992;5.896;2023-04-03T11:58:18;8.70;70.40
56240;DHT22;42154;51.992;5.896;2023-04-03T12:16:52;9.10;71.80
56240;DHT22;42154;51.992;5.896;2023-04-03T12:19:37;9.20;71.70
56240;DHT22;42154;51.992;5.896;2023-04-03T12:22:14;9.10;71.90
56240;DHT22;42154;51.992;5.896;2023-04-03T12:24:43;9.10;71.80
56240;DHT22;42154;51.992;5.896;2023-04-03T12:27:27;9.20;73.40
56240;DHT22;42154;51.992;5.896;2023-04-03T12:35:28;9.20;71.30
56240;DHT22;42154;51.992;5.896;2023-04-03T12:46:38;9.40;67.00
56240;DHT22;42154;51.992;5.896;2023-04-03T12:51:52;9.30;66.90
56240;DHT22;42154;51.992;5.896;2023-04-03T12:54:40;9.20;69.50
56240;DHT22;42154;51.992;5.896;2023-04-03T12:57:16;9.30;70.90
56240;DHT22;42154;51.992;5.896;2023-04-03T12:59:43;9.40;69.40
56240;DHT22;42154;51.992;5.896;2023-04-03T13:02:32;9.40;67.20
56240;DHT22;42154;51.992;5.896;2023-04-03T13:05:06;9.40;68.70
56240;DHT22;42154;51.992;5.896;2023-04-03T13:07:34;9.30;69.40
56240;DHT22;42154;51.992;5.896;2023-04-03T13:12:44;9.30;71.10
56240;DHT22;42154;51.992;5.896;2023-04-03T13:17:48;9.70;72.60
56240;DHT22;42154;51.992;5.896;2023-04-03T13:20:26;9.80;71.80
56240;DHT22;42154;51.992;5.896;2023-04-03T13:23:17;9.80;70.90
56240;DHT22;42154;51.992;5.896;2023-04-03T13:25:44;9.80;69.70
56240;DHT22;42154;51.992;5.896;2023-04-03T13:28:13;9.70;70.50
56240;DHT22;42154;51.992;5.896;2023-04-03T13:30:41;9.70;68.90
56240;DHT22;42154;51.992;5.896;2023-04-03T13:33:23;9.70;69.10
56240;DHT22;42154;51.992;5.896;2023-04-03T13:36:00;9.60;67.90
56240;DHT22;42154;51.992;5.896;2023-04-03T13:38:29;9.60;69.90
56240;DHT22;42154;51.992;5.896;2023-04-03T13:41:22;9.70;70.00
56240;DHT22;42154;51.992;5.896;2023-04-03T13:43:48;9.80;70.70
56240;DHT22;42154;51.992;5.896;2023-04-03T13:48:51;9.80;69.50
56240;DHT22;42154;51.992;5.896;2023-04-03T13:51:26;9.90;71.10
56240;DHT22;42154;51.992;5.896;2023-04-03T13:53:58;9.90;69.40
56240;DHT22;42154;51.992;5.896;2023-04-03T13:56:35;9.80;69.30
56240;DHT22;42154;51.992;5.896;2023-04-03T14:01:45;9.60;69.30
56240;DHT22;42154;51.992;5.896;2023-04-03T14:06:39;9.60;70.90
56240;DHT22;42154;51.992;5.896;2023-04-03T14:09:05;9.70;71.00
56240;DHT22;42154;51.992;5.896;2023-04-03T14:11:30;9.80;71.90
56240;DHT22;42154;51.992;5.896;2023-04-03T14:14:03;9.90;71.20
56240;DHT22;42154;51.992;5.896;2023-04-03T14:16:33;9.90;71.20
56240;DHT22;42154;51.992;5.896;2023-04-03T14:19:02;9.90;72.10
56240;DHT22;42154;51.992;5.896;2023-04-03T14:21:28;10.00;70.30
56240;DHT22;42154;51.992;5.896;2023-04-03T14:23:54;9.90;70.30
56240;DHT22;42154;51.992;5.896;2023-04-03T14:26:22;9.90;70.60
56240;DHT22;42154;51.992;5.896;2023-04-03T14:28:51;9.80;70.00
56240;DHT22;42154;51.992;5.896;2023-04-03T14:31:18;9.80;70.80
56240;DHT22;42154;51.992;5.896;2023-04-03T14:33:44;9.80;72.90
56240;DHT22;42154;51.992;5.896;2023-04-03T14:36:14;9.90;73.00
56240;DHT22;42154;51.992;5.896;2023-04-03T14:38:41;9.90;71.00
56240;DHT22;42154;51.992;5.896;2023-04-03T14:41:09;9.90;71.70
56240;DHT22;42154;51.992;5.896;2023-04-03T14:43:36;9.90;73.20
56240;DHT22;42154;51.992;5.896;2023-04-03T14:46:01;9.90;73.00
56240;DHT22;42154;51.992;5.896;2023-04-03T14:48:28;9.90;72.30
56240;DHT22;42154;51.992;5.896;2023-04-03T14:50:55;9.90;72.30
56240;DHT22;42154;51.992;5.896;2023-04-03T14:53:21;9.90;72.80
56240;DHT22;42154;51.992;5.896;2023-04-03T14:55:52;9.90;72.70
56240;DHT22;42154;51.992;5.896;2023-04-03T14:58:20;9.80;72.20
56240;DHT22;42154;51.992;5.896;2023-04-03T15:00:47;9.70;72.60
56240;DHT22;42154;51.992;5.896;2023-04-03T15:03:19;9.70;73.30
56240;DHT22;42154;51.992;5.896;2023-04-03T15:05:47;9.70;73.70
56240;DHT22;42154;51.992;5.896;2023-04-03T15:08:25;9.70;72.70
56240;DHT22;42154;51.992;5.896;2023-04-03T15:10:52;9.70;73.20
56240;DHT22;42154;51.992;5.896;2023-04-03T15:13:18;9.60;74.60
56240;DHT22;42154;51.992;5.896;2023-04-03T15:15:44;9.70;75.00
56240;DHT22;42154;51.992;5.896;2023-04-03T15:18:17;9.70;74.70
56240;DHT22;42154;51.992;5.896;2023-04-03T15:20:44;9.80;76.00
56240;DHT22;42154;51.992;5.896;2023-04-03T15:23:15;9.80;73.40
56240;DHT22;42154;51.992;5.896;2023-04-03T15:25:43;9.80;72.20
56240;DHT22;42154;51.992;5.896;2023-04-03T15:28:19;9.70;72.80
56240;DHT22;42154;51.992;5.896;2023-04-03T15:30:47;9.70;71.80
56240;DHT22;42154;51.992;5.896;2023-04-03T15:33:13;9.70;72.90
56240;DHT22;42154;51.992;5.896;2023-04-03T15:35:39;9.60;73.10
56240;DHT22;42154;51.992;5.896;2023-04-03T15:38:05;9.60;72.50
56240;DHT22;42154;51.992;5.896;2023-04-03T15:40:30;9.60;73.10
56240;DHT22;42154;51.992;5.896;2023-04-03T15:42:56;9.60;73.80
56240;DHT22;42154;51.992;5.896;2023-04-03T15:45:22;9.60;74.10
56240;DHT22;42154;51.992;5.896;2023-04-03T15:47:48;9.60;73.60
56240;DHT22;42154;51.992;5.896;2023-04-03T15:50:14;9.60;74.50
56240;DHT22;42154;51.992;5.896;2023-04-03T15:52:39;9.60;74.60
56240;DHT22;42154;51.992;5.896;2023-04-03T15:55:05;9.60;74.60
56240;DHT22;42154;51.992;5.896;2023-04-03T15:57:31;9.60;74.40
56240;DHT22;42154;51.992;5.896;2023-04-03T15:59:57;9.60;74.40
56240;DHT22;42154;51.992;5.896;2023-04-03T16:02:23;9.50;72.50
56240;DHT22;42154;51.992;5.896;2023-04-03T16:04:49;9.40;72.40
56240;DHT22;42154;51.992;5.896;2023-04-03T16:07:15;9.40;73.90
56240;DHT22;42154;51.992;5.896;2023-04-03T16:09:41;9.50;74.50
56240;DHT22;42154;51.992;5.896;2023-04-03T16:12:07;9.50;74.70
56240;DHT22;42154;51.992;5.896;2023-04-03T16:14:32;9.50;74.70
56240;DHT22;42154;51.992;5.896;2023-04-03T16:16:59;9.60;74.40
56240;DHT22;42154;51.992;5.896;2023-04-03T16:19:25;9.60;75.80
56240;DHT22;42154;51.992;5.896;2023-04-03T16:21:52;9.60;75.60
56240;DHT22;42154;51.992;5.896;2023-04-03T16:24:18;9.60;76.30
56240;DHT22;42154;51.992;5.896;2023-04-03T16:26:43;9.60;76.10
56240;DHT22;42154;51.992;5.896;2023-04-03T16:29:09;9.60;76.50
56240;DHT22;42154;51.992;5.896;2023-04-03T16:31:35;9.60;74.80
56240;DHT22;42154;51.992;5.896;2023-04-03T16:34:01;9.50;75.50
56240;DHT22;42154;51.992;5.896;2023-04-03T16:36:26;9.50;76.20
56240;DHT22;42154;51.992;5.896;2023-04-03T16:38:52;9.50;76.20
56240;DHT22;42154;51.992;5.896;2023-04-03T16:41:18;9.40;76.00
56240;DHT22;42154;51.992;5.896;2023-04-03T16:43:44;9.40;75.30
56240;DHT22;42154;51.992;5.896;2023-04-03T16:46:09;9.30;75.30
56240;DHT22;42154;51.992;5.896;2023-04-03T16:48:35;9.30;75.80
56240;DHT22;42154;51.992;5.896;2023-04-03T16:51:01;9.20;76.10
56240;DHT22;42154;51.992;5.896;2023-04-03T16:53:27;9.20;76.10
56240;DHT22;42154;51.992;5.896;2023-04-03T16:55:53;9.20;76.10
56240;DHT22;42154;51.992;5.896;2023-04-03T16:58:20;9.20;76.60
56240;DHT22;42154;51.992;5.896;2023-04-03T17:00:45;9.20;76.90
56240;DHT22;42154;51.992;5.896;2023-04-03T17:03:13;9.20;75.80
56240;DHT22;42154;51.992;5.896;2023-04-03T17:05:38;9.20;75.80
56240;DHT22;42154;51.992;5.896;2023-04-03T17:08:04;9.20;76.50
56240;DHT22;42154;51.992;5.896;2023-04-03T17:10:30;9.20;75.90
56240;DHT22;42154;51.992;5.896;2023-04-03T17:12:56;9.20;76.70
56240;DHT22;42154;51.992;5.896;2023-04-03T17:15:22;9.20;76.50
56240;DHT22;42154;51.992;5.896;2023-04-03T17:17:50;9.20;76.70
56240;DHT22;42154;51.992;5.896;2023-04-03T17:20:16;9.20;77.50
56240;DHT22;42154;51.992;5.896;2023-04-03T17:22:42;9.20;77.90
56240;DHT22;42154;51.992;5.896;2023-04-03T17:25:10;9.20;77.90
56240;DHT22;42154;51.992;5.896;2023-04-03T17:27:36;9.20;77.50
56240;DHT22;42154;51.992;5.896;2023-04-03T17:30:03;9.20;77.20
56240;DHT22;42154;51.992;5.896;2023-04-03T17:32:29;9.20;77.90
56240;DHT22;42154;51.992;5.896;2023-04-03T17:34:55;9.20;78.30
56240;DHT22;42154;51.992;5.896;2023-04-03T17:37:21;9.20;76.10
56240;DHT22;42154;51.992;5.896;2023-04-03T17:39:47;9.10;76.10
56240;DHT22;42154;51.992;5.896;2023-04-03T17:42:12;9.10;76.80
56240;DHT22;42154;51.992;5.896;2023-04-03T17:44:38;9.10;76.50
56240;DHT22;42154;51.992;5.896;2023-04-03T17:47:04;9.10;76.40
56240;DHT22;42154;51.992;5.896;2023-04-03T17:49:30;9.00;76.70