sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10911;DHT22;5508;49.150;11.030;2023-12-07T00:01:36;0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:04:37;0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:07:38;0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:10:38;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:13:39;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:16:39;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:19:40;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:22:41;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:25:42;0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:28:42;0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:31:43;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:34:44;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:37:44;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:40:45;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:43:46;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:46:46;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:49:47;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:52:47;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:55:48;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T00:58:49;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:01:50;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:04:50;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:07:51;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:10:51;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:13:52;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:16:53;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:19:54;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:22:54;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:25:55;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:28:55;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:31:56;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:34:56;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:37:57;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:40:58;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:43:58;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:46:59;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:50:00;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:53:05;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:56:06;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T01:59:08;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:02:09;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:05:10;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:08:11;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:11:12;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:14:13;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:17:19;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:20:30;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:23:32;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:26:36;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:29:38;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:32:39;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:35:40;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:38:41;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:41:43;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:44:45;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:47:46;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:50:46;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:53:47;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:56:48;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T02:59:49;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:02:49;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:05:51;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:08:51;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:11:52;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:14:52;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:17:53;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:20:53;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:23:54;0.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:26:55;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:29:55;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:32:56;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:35:56;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:38:57;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:41:58;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:44:59;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:47:59;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:51:00;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:54:02;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T03:57:04;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:00:05;0.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:03:10;0.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:06:11;0.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:09:12;0.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:12:12;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:15:13;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:18:13;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:21:14;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:24:14;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:27:15;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:30:16;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:33:16;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:36:17;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:39:17;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:42:18;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:45:19;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:48:20;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:51:20;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:54:21;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T04:57:21;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:00:22;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:03:23;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:06:23;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:09:25;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:12:26;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:15:26;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:18:28;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:21:28;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:24:29;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:27:32;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:30:33;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:33:33;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:36:34;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:39:35;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:42:36;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:45:36;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:48:37;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:51:38;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:54:39;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T05:57:45;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:00:46;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:03:47;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:06:48;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:09:48;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:12:49;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:15:49;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:18:50;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:21:50;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:24:51;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:27:52;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:30:53;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:33:54;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:36:54;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:39:55;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:42:55;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:45:56;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:48:56;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:51:57;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:54:57;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T06:57:58;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:00:59;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:03:59;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:07:00;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:10:01;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:13:02;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:16:06;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:19:07;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:22:08;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:25:09;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:28:10;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:31:10;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:34:11;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:37:11;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:40:12;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:43:12;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:46:14;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:49:15;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:52:15;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:55:16;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T07:58:18;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:01:18;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:04:19;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:07:19;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:10:20;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:13:21;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:16:22;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:19:22;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:22:23;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:25:23;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:28:24;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:31:24;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:34:25;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:37:26;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:40:27;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:43:27;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:46:30;-0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:49:31;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:52:32;0.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:55:33;0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T08:58:33;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:01:34;0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:04:34;0.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:07:35;0.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:10:35;1.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:13:37;1.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:16:44;1.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:19:45;1.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:22:46;1.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:25:47;1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:28:48;1.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:31:48;1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:34:49;1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:37:51;1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:40:55;1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:43:56;1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:46:56;1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:49:57;1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:52:59;1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:55:59;1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T09:59:00;1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:02:01;1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:05:09;1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:08:30;1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:11:31;1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:14:32;1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:17:58;1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:21:00;1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:24:01;1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:27:03;1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:30:09;1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:33:10;1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:36:13;1.70;99.50
10911;DHT22;5508;49.150;11.030;2023-12-07T10:39:13;1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:42:16;1.60;99.60
10911;DHT22;5508;49.150;11.030;2023-12-07T10:45:20;1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:48:22;1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:54:50;1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T10:57:55;2.10;97.80
10911;DHT22;5508;49.150;11.030;2023-12-07T11:00:57;1.90;98.00
10911;DHT22;5508;49.150;11.030;2023-12-07T11:03:58;1.90;97.30
10911;DHT22;5508;49.150;11.030;2023-12-07T11:07:05;1.80;96.90
10911;DHT22;5508;49.150;11.030;2023-12-07T11:10:13;1.90;98.20
10911;DHT22;5508;49.150;11.030;2023-12-07T11:13:22;2.00;99.00
10911;DHT22;5508;49.150;11.030;2023-12-07T11:16:37;2.10;98.90
10911;DHT22;5508;49.150;11.030;2023-12-07T11:19:44;2.00;97.10
10911;DHT22;5508;49.150;11.030;2023-12-07T11:22:44;2.30;95.20
10911;DHT22;5508;49.150;11.030;2023-12-07T11:25:46;2.30;97.00
10911;DHT22;5508;49.150;11.030;2023-12-07T11:28:47;2.20;94.50
10911;DHT22;5508;49.150;11.030;2023-12-07T11:31:48;2.10;95.70
10911;DHT22;5508;49.150;11.030;2023-12-07T11:34:49;2.20;98.40
10911;DHT22;5508;49.150;11.030;2023-12-07T11:38:06;2.40;97.70
10911;DHT22;5508;49.150;11.030;2023-12-07T11:41:07;2.30;95.70
10911;DHT22;5508;49.150;11.030;2023-12-07T11:44:09;2.60;95.00
10911;DHT22;5508;49.150;11.030;2023-12-07T11:47:15;2.50;92.40
10911;DHT22;5508;49.150;11.030;2023-12-07T11:50:16;2.70;95.30
10911;DHT22;5508;49.150;11.030;2023-12-07T11:53:23;2.70;93.60
10911;DHT22;5508;49.150;11.030;2023-12-07T11:56:24;2.50;92.10
10911;DHT22;5508;49.150;11.030;2023-12-07T11:59:25;2.50;93.50
10911;DHT22;5508;49.150;11.030;2023-12-07T12:02:26;2.40;95.80
10911;DHT22;5508;49.150;11.030;2023-12-07T12:05:26;2.30;95.70
10911;DHT22;5508;49.150;11.030;2023-12-07T12:08:27;2.20;93.00
10911;DHT22;5508;49.150;11.030;2023-12-07T12:11:27;1.90;94.80
10911;DHT22;5508;49.150;11.030;2023-12-07T12:14:29;1.70;94.30
10911;DHT22;5508;49.150;11.030;2023-12-07T12:17:30;1.70;97.70
10911;DHT22;5508;49.150;11.030;2023-12-07T12:20:31;1.50;98.60
10911;DHT22;5508;49.150;11.030;2023-12-07T12:23:32;1.50;98.20
10911;DHT22;5508;49.150;11.030;2023-12-07T12:26:34;1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T12:29:36;1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T12:32:44;1.80;98.60
10911;DHT22;5508;49.150;11.030;2023-12-07T12:35:45;1.90;96.60
10911;DHT22;5508;49.150;11.030;2023-12-07T12:38:47;1.90;97.90
10911;DHT22;5508;49.150;11.030;2023-12-07T12:41:54;2.00;97.60
10911;DHT22;5508;49.150;11.030;2023-12-07T12:44:55;2.00;97.20
10911;DHT22;5508;49.150;11.030;2023-12-07T12:47:56;1.90;97.30
10911;DHT22;5508;49.150;11.030;2023-12-07T12:50:57;1.90;98.00
10911;DHT22;5508;49.150;11.030;2023-12-07T12:53:59;2.10;98.00
10911;DHT22;5508;49.150;11.030;2023-12-07T12:57:00;2.30;98.10
10911;DHT22;5508;49.150;11.030;2023-12-07T13:00:00;2.40;95.90
10911;DHT22;5508;49.150;11.030;2023-12-07T13:03:04;2.50;96.10
10911;DHT22;5508;49.150;11.030;2023-12-07T13:06:05;2.60;94.50
10911;DHT22;5508;49.150;11.030;2023-12-07T13:09:05;2.30;94.60
10911;DHT22;5508;49.150;11.030;2023-12-07T13:12:06;2.40;94.60
10911;DHT22;5508;49.150;11.030;2023-12-07T13:15:08;2.60;95.40
10911;DHT22;5508;49.150;11.030;2023-12-07T13:18:09;2.50;94.80
10911;DHT22;5508;49.150;11.030;2023-12-07T13:21:09;2.30;94.10
10911;DHT22;5508;49.150;11.030;2023-12-07T13:24:15;2.30;95.60
10911;DHT22;5508;49.150;11.030;2023-12-07T13:27:17;2.20;95.60
10911;DHT22;5508;49.150;11.030;2023-12-07T13:30:18;2.20;97.60
10911;DHT22;5508;49.150;11.030;2023-12-07T13:33:19;2.20;96.80
10911;DHT22;5508;49.150;11.030;2023-12-07T13:36:19;2.10;95.20
10911;DHT22;5508;49.150;11.030;2023-12-07T13:39:21;2.00;97.50
10911;DHT22;5508;49.150;11.030;2023-12-07T13:42:22;1.90;99.20
10911;DHT22;5508;49.150;11.030;2023-12-07T13:45:22;1.90;97.50
10911;DHT22;5508;49.150;11.030;2023-12-07T13:48:23;2.00;96.30
10911;DHT22;5508;49.150;11.030;2023-12-07T13:51:23;2.00;96.30
10911;DHT22;5508;49.150;11.030;2023-12-07T13:54:24;1.90;95.50
10911;DHT22;5508;49.150;11.030;2023-12-07T13:57:25;1.90;98.10
10911;DHT22;5508;49.150;11.030;2023-12-07T14:00:25;1.80;99.70
10911;DHT22;5508;49.150;11.030;2023-12-07T14:03:26;1.80;99.60
10911;DHT22;5508;49.150;11.030;2023-12-07T14:06:27;1.70;99.10
10911;DHT22;5508;49.150;11.030;2023-12-07T14:09:27;1.60;99.10
10911;DHT22;5508;49.150;11.030;2023-12-07T14:12:28;1.50;98.70
10911;DHT22;5508;49.150;11.030;2023-12-07T14:15:29;1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:18:29;1.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:21:30;1.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:24:31;0.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:27:32;0.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:30:33;0.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:33:35;0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:36:36;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:39:39;0.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:42:41;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:45:41;0.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:48:42;-0.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:51:42;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:54:43;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T14:57:44;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:00:45;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:03:46;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:06:47;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:09:47;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:12:49;-0.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:15:49;-1.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:18:50;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:21:51;-1.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:24:51;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:27:52;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:30:52;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:33:53;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:36:54;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:39:54;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:42:55;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:45:55;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:48:56;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:51:57;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:54:57;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T15:57:58;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:00:58;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:03:59;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:07:00;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:10:07;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:13:11;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:16:11;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:19:12;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:22:13;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:25:13;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:28:14;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:31:15;-2.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:34:15;-2.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:37:16;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:40:16;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:43:17;-2.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:46:17;-2.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:49:18;-2.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:52:18;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:55:19;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T16:58:20;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:01:21;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:04:21;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:07:22;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:10:22;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:13:23;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:16:24;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:19:24;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:22:25;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:25:26;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:28:27;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:31:27;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:34:28;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:37:28;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:40:29;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:43:29;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:46:30;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:49:30;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:52:31;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:55:31;-2.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T17:58:32;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:01:33;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:04:34;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:07:35;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:10:35;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:13:36;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:16:37;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:19:37;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:22:38;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:25:38;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:28:40;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:31:42;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:34:43;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:37:44;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:40:44;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:43:45;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:46:46;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:49:46;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:52:47;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:55:47;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T18:58:48;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T19:01:48;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T19:04:49;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T19:07:49;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T19:10:50;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T19:13:51;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T19:16:51;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-12-07T19:19:52;-1.40;99.90