sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16635;DHT22;8431;52.458;9.998;2022-10-31T00:00:42;11.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:03:09;11.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:05:40;11.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:08:07;11.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:10:38;11.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:13:05;11.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:15:33;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:18:00;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:20:27;11.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:22:57;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:25:24;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:27:52;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:30:20;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:32:47;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:35:15;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:37:42;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:40:10;11.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:42:38;11.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:45:09;11.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:47:36;11.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:50:04;11.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:52:31;11.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:54:58;11.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:57:25;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T00:59:52;12.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:02:21;12.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:04:48;12.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:07:15;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:09:42;12.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:12:09;12.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:14:36;12.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:17:03;12.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:19:31;12.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:21:58;12.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:24:25;12.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:26:52;13.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:29:19;13.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:31:46;13.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:34:15;13.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:36:45;13.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:39:17;13.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:41:47;13.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:47:37;13.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:50:11;14.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:52:43;14.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:55:14;14.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T01:57:45;13.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:00:14;13.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:02:42;13.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:05:12;13.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:07:48;13.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:10:15;13.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:12:44;13.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:15:11;13.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:17:38;13.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:20:13;13.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:26:08;13.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:28:58;13.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:31:36;13.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:34:11;13.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:36:44;13.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:39:18;13.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:41:52;13.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:44:29;13.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:47:00;13.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:49:33;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:52:14;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:54:41;13.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:57:09;13.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T02:59:39;13.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:05:23;13.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:07:58;12.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:10:34;12.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:13:08;12.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:15:38;12.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:18:11;12.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:20:41;12.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:23:13;12.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:25:42;12.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:28:10;12.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:30:41;12.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:33:14;12.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:35:45;12.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:38:14;12.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:40:43;12.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:43:16;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:45:46;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:48:16;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:50:49;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:53:22;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:55:54;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T03:58:27;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:00:56;12.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:03:27;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:05:59;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:08:31;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:11:00;12.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:13:31;12.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:16:00;12.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:18:28;12.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:21:00;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:23:28;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:25:55;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:28:22;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:30:49;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:33:17;11.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:35:45;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:38:12;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:40:40;12.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:43:07;12.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:45:34;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:48:01;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:50:28;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:52:56;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:55:23;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T04:57:50;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:00:19;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:02:48;11.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:05:17;11.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:07:45;11.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:10:15;11.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:12:47;11.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:15:15;11.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:17:43;11.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:20:11;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:22:42;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:25:09;11.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:27:40;11.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:30:08;11.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:32:38;10.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:35:06;10.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:37:34;10.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:40:02;10.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:42:29;10.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:44:57;10.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:47:24;10.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:49:51;10.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:52:19;10.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:54:46;10.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:57:13;10.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T05:59:40;10.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:02:08;10.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:04:35;10.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:07:02;10.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:09:29;10.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:11:56;10.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:14:23;10.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:16:50;10.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:19:19;10.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:21:45;10.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:24:12;10.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:26:40;10.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:29:07;10.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:31:35;9.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:34:02;9.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:36:30;9.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:38:57;9.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:41:24;9.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:43:51;10.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:46:19;10.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:48:46;10.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:51:13;10.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:53:42;9.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:56:09;9.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T06:58:36;9.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:01:03;9.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:03:30;9.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:05:57;10.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:08:27;10.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:10:57;10.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:13:24;10.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:15:52;10.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:18:20;10.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:20:48;10.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:23:15;10.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:25:42;10.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:28:11;10.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:30:38;10.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:33:05;10.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:35:32;10.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:38:07;10.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:40:34;10.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:43:01;10.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:45:30;11.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:47:57;10.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:50:25;11.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:53:00;10.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:55:27;11.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T07:57:56;11.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:00:23;11.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:02:58;11.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:05:25;11.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:07:52;11.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:10:19;11.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:12:47;11.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:15:14;11.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:17:41;11.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:20:10;11.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:22:37;11.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:25:06;12.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:27:33;12.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:30:00;12.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:32:27;12.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:34:54;12.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:37:23;12.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:39:50;12.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:42:16;12.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:44:43;12.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:47:10;12.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:49:37;12.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:52:04;12.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:54:33;12.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:57:00;12.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T08:59:27;13.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:01:54;13.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:04:21;13.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:06:48;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:09:15;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:11:43;13.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:14:10;13.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:16:37;13.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:19:04;13.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:21:31;13.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:23:58;13.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:26:25;13.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:28:53;14.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:31:20;14.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:33:47;14.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:36:14;14.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:38:41;14.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:41:17;14.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:43:55;14.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:46:30;14.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:49:21;14.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:51:55;14.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:54:29;14.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:56:59;14.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T09:59:31;14.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:02:02;15.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:04:38;15.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:07:13;15.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:09:44;15.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:12:16;15.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:14:59;15.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:17:36;15.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:20:18;15.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:22:55;15.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:25:33;15.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:28:06;15.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:30:39;15.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:33:12;15.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:35:43;15.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:38:16;15.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:40:45;15.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:43:24;15.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:45:58;15.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:48:50;15.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:51:22;15.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:54:14;15.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:56:51;15.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T10:59:21;15.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:01:50;15.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:04:30;16.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:07:03;16.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:09:31;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:11:58;16.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:14:27;16.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:17:07;16.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:19:37;16.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:22:14;15.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:24:42;15.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:27:15;16.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:29:46;16.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:32:21;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:34:53;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:37:23;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:39:53;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:42:22;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:44:51;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:47:25;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:49:55;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:52:24;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:55:13;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T11:57:43;16.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:00:20;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:02:48;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:05:21;16.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:07:50;16.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:10:21;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:12:57;16.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:15:31;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:18:22;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:21:04;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:23:45;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:26:20;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:29:06;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:31:46;16.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:37:18;16.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:39:53;16.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:42:32;16.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:45:21;16.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:48:03;15.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:50:51;15.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:53:38;15.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:56:27;15.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T12:59:01;15.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:01:35;15.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:07:04;15.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:09:38;15.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:12:09;15.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:14:40;15.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:17:24;15.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:20:01;15.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:22:31;15.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:25:09;15.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:27:45;15.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:30:15;15.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:32:46;15.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:35:19;15.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:37:52;15.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:40:37;15.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:43:11;15.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:45:49;15.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:48:39;15.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:51:10;15.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:56:37;15.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T13:59:17;15.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:01:48;15.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:04:17;15.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:06:54;15.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:09:28;15.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:11:59;15.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:14:35;15.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:17:21;15.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:20:02;15.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:22:30;15.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:24:57;15.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:27:44;14.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:30:20;14.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:32:51;14.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:35:20;14.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:38:05;14.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:40:45;14.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:43:32;14.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:46:06;14.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:48:53;14.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:51:31;14.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:54:00;14.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:56:30;14.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T14:59:03;14.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:01:33;14.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:04:05;14.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:06:40;14.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:09:21;14.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:11:48;14.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:14:24;14.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:16:52;14.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:19:23;14.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:21:51;14.00;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:24:19;13.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:26:49;13.90;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:29:18;13.80;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:31:53;13.70;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:34:24;13.60;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:36:52;13.50;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:39:19;13.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:41:51;13.40;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:44:22;13.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:47:00;13.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:49:35;13.30;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:52:06;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:54:44;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:57:12;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T15:59:40;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:02:11;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:04:49;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:07:18;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:09:50;13.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:12:17;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:14:44;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:17:14;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:19:49;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:22:22;13.20;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:24:53;13.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:27:22;13.10;99.90
16635;DHT22;8431;52.458;9.998;2022-10-31T16:29:52;13.10;99.90