sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:27:22;11.79;65.01
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:29:49;11.98;66.15
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:32:15;12.18;70.55
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:34:42;12.44;65.86
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:37:11;12.59;69.33
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:39:40;12.76;67.51
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:42:07;12.99;65.65
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:44:40;13.08;66.36
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:47:15;13.15;66.80
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:49:41;13.17;67.75
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:52:14;13.35;65.98
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:54:41;13.37;66.94
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:57:12;13.45;66.81
70089;HTU21D;57460;47.134;19.888;2023-03-14T21:59:39;13.53;66.13
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:02:11;13.61;66.13
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:04:37;13.68;65.68
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:07:12;13.77;65.40
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:09:43;13.81;65.34
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:12:11;13.85;65.16
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:14:44;13.83;65.43
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:17:11;13.92;64.76
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:19:37;13.77;65.25
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:22:03;13.80;65.01
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:24:32;13.78;65.58
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:26:58;13.86;64.84
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:29:24;13.88;65.02
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:31:50;13.94;64.49
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:34:16;14.06;63.76
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:36:45;13.93;64.07
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:39:11;13.93;63.73
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:41:37;13.97;63.31
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:44:03;13.84;63.74
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:46:35;13.73;64.52
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:49:01;13.70;64.31
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:51:27;13.80;63.94
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:53:53;13.76;64.69
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:56:22;13.84;63.83
70089;HTU21D;57460;47.134;19.888;2023-03-14T22:58:48;13.90;63.59
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:01:17;14.00;63.20
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:03:43;13.93;64.07
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:06:29;14.11;63.02
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:08:55;14.19;62.70
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:11:33;14.15;62.88
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:14:02;14.21;62.93
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:16:29;14.21;63.21
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:18:55;14.35;63.27
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:21:26;14.36;63.47
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:23:55;14.36;63.73
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:26:26;14.32;63.90
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:29:03;14.39;63.98
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:31:37;14.22;64.62
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:34:03;14.14;64.92
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:36:38;14.04;65.49
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:39:08;14.01;65.69
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:41:46;14.09;65.82
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:44:17;14.10;65.99
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:46:46;14.05;66.30
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:49:22;13.83;67.09
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:51:48;13.88;67.01
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:54:14;13.70;67.67
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:56:45;13.88;67.33
70089;HTU21D;57460;47.134;19.888;2023-03-14T23:59:21;13.93;67.32
