sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35908;BME280;22003;50.320;8.054;2023-03-30T04:02:02;98936.56;;;12.17;95.95
35908;BME280;22003;50.320;8.054;2023-03-30T04:04:29;98941.13;;;12.24;95.64
35908;BME280;22003;50.320;8.054;2023-03-30T04:06:54;98929.53;;;12.43;93.34
35908;BME280;22003;50.320;8.054;2023-03-30T04:09:20;98936.75;;;12.33;94.30
35908;BME280;22003;50.320;8.054;2023-03-30T04:11:46;98916.28;;;12.15;94.40
35908;BME280;22003;50.320;8.054;2023-03-30T04:14:11;98894.59;;;12.02;94.76
35908;BME280;22003;50.320;8.054;2023-03-30T04:16:36;98912.22;;;12.21;93.73
35908;BME280;22003;50.320;8.054;2023-03-30T04:19:01;98913.75;;;12.24;93.76
35908;BME280;22003;50.320;8.054;2023-03-30T04:21:27;98907.16;;;12.46;91.93
35908;BME280;22003;50.320;8.054;2023-03-30T04:23:54;98896.44;;;12.37;91.52
35908;BME280;22003;50.320;8.054;2023-03-30T04:26:19;98909.59;;;12.39;91.75
35908;BME280;22003;50.320;8.054;2023-03-30T04:28:44;98859.78;;;12.05;93.02
35908;BME280;22003;50.320;8.054;2023-03-30T04:31:10;98886.03;;;12.26;93.42
35908;BME280;22003;50.320;8.054;2023-03-30T04:33:37;98871.25;;;12.06;93.58
35908;BME280;22003;50.320;8.054;2023-03-30T04:36:10;98863.06;;;12.17;94.65
35908;BME280;22003;50.320;8.054;2023-03-30T04:38:42;98837.56;;;12.06;95.28
35908;BME280;22003;50.320;8.054;2023-03-30T04:41:09;98832.41;;;12.05;95.36
35908;BME280;22003;50.320;8.054;2023-03-30T04:43:34;98822.31;;;12.08;94.75
35908;BME280;22003;50.320;8.054;2023-03-30T04:46:00;98835.13;;;12.13;94.53
35908;BME280;22003;50.320;8.054;2023-03-30T04:48:25;98838.78;;;12.12;94.41
35908;BME280;22003;50.320;8.054;2023-03-30T04:50:50;98822.16;;;11.92;94.10
35908;BME280;22003;50.320;8.054;2023-03-30T04:53:17;98853.56;;;12.14;94.03
35908;BME280;22003;50.320;8.054;2023-03-30T04:55:47;98863.56;;;12.21;93.38
35908;BME280;22003;50.320;8.054;2023-03-30T04:58:13;98864.50;;;12.11;93.53
35908;BME280;22003;50.320;8.054;2023-03-30T05:00:38;98870.19;;;12.17;93.24
35908;BME280;22003;50.320;8.054;2023-03-30T05:03:04;98864.94;;;12.07;93.24
35908;BME280;22003;50.320;8.054;2023-03-30T05:05:30;98862.84;;;12.10;93.08
35908;BME280;22003;50.320;8.054;2023-03-30T05:07:55;98866.78;;;12.06;93.43
35908;BME280;22003;50.320;8.054;2023-03-30T05:10:21;98864.13;;;12.06;93.79
35908;BME280;22003;50.320;8.054;2023-03-30T05:12:46;98884.25;;;11.99;93.34
35908;BME280;22003;50.320;8.054;2023-03-30T05:15:12;98861.22;;;12.00;93.54
35908;BME280;22003;50.320;8.054;2023-03-30T05:17:38;98837.56;;;11.88;93.51
35908;BME280;22003;50.320;8.054;2023-03-30T05:20:05;98842.34;;;11.75;94.62
35908;BME280;22003;50.320;8.054;2023-03-30T05:22:33;98835.38;;;11.74;95.25
35908;BME280;22003;50.320;8.054;2023-03-30T05:24:58;98884.78;;;11.85;95.42
35908;BME280;22003;50.320;8.054;2023-03-30T05:27:23;98896.13;;;11.77;95.64
35908;BME280;22003;50.320;8.054;2023-03-30T05:29:49;98879.81;;;12.18;94.24
35908;BME280;22003;50.320;8.054;2023-03-30T05:32:14;98861.47;;;12.06;92.91
35908;BME280;22003;50.320;8.054;2023-03-30T05:34:39;98843.47;;;12.18;90.04
35908;BME280;22003;50.320;8.054;2023-03-30T05:37:05;98860.19;;;12.28;89.43
35908;BME280;22003;50.320;8.054;2023-03-30T05:39:30;98852.13;;;12.20;90.33
35908;BME280;22003;50.320;8.054;2023-03-30T05:41:55;98820.50;;;11.91;90.38
35908;BME280;22003;50.320;8.054;2023-03-30T05:44:20;98856.38;;;12.13;90.57
35908;BME280;22003;50.320;8.054;2023-03-30T05:46:46;98867.75;;;12.41;88.28
35908;BME280;22003;50.320;8.054;2023-03-30T05:49:11;98873.25;;;12.65;86.96
35908;BME280;22003;50.320;8.054;2023-03-30T05:51:37;98880.34;;;12.57;86.99
35908;BME280;22003;50.320;8.054;2023-03-30T05:54:02;98889.06;;;12.93;84.86
35908;BME280;22003;50.320;8.054;2023-03-30T05:56:28;98900.91;;;12.73;85.38
35908;BME280;22003;50.320;8.054;2023-03-30T05:58:53;98917.59;;;12.83;85.22
35908;BME280;22003;50.320;8.054;2023-03-30T06:01:19;98910.47;;;13.27;82.74
35908;BME280;22003;50.320;8.054;2023-03-30T06:03:45;98899.66;;;13.29;82.12
35908;BME280;22003;50.320;8.054;2023-03-30T06:06:11;98913.59;;;13.23;82.34
35908;BME280;22003;50.320;8.054;2023-03-30T06:08:37;98902.31;;;13.29;82.87
35908;BME280;22003;50.320;8.054;2023-03-30T06:11:02;98908.78;;;13.26;82.31
35908;BME280;22003;50.320;8.054;2023-03-30T06:13:28;98909.09;;;13.23;83.61
35908;BME280;22003;50.320;8.054;2023-03-30T06:15:53;98906.50;;;13.13;83.80
35908;BME280;22003;50.320;8.054;2023-03-30T06:18:18;98917.50;;;13.36;83.52
35908;BME280;22003;50.320;8.054;2023-03-30T06:20:47;98863.00;;;12.88;84.02
35908;BME280;22003;50.320;8.054;2023-03-30T06:23:13;98921.34;;;13.16;84.56
35908;BME280;22003;50.320;8.054;2023-03-30T06:25:39;98890.44;;;12.97;85.75
35908;BME280;22003;50.320;8.054;2023-03-30T06:28:05;98903.69;;;13.15;85.88
35908;BME280;22003;50.320;8.054;2023-03-30T06:30:30;98912.75;;;13.22;85.88
35908;BME280;22003;50.320;8.054;2023-03-30T06:32:56;98811.94;;;12.59;87.94
35908;BME280;22003;50.320;8.054;2023-03-30T06:35:21;98868.25;;;13.06;87.41
35908;BME280;22003;50.320;8.054;2023-03-30T06:37:46;98870.28;;;13.12;87.71
35908;BME280;22003;50.320;8.054;2023-03-30T06:40:12;98889.97;;;13.02;88.45
35908;BME280;22003;50.320;8.054;2023-03-30T06:42:42;98900.63;;;13.02;89.15
35908;BME280;22003;50.320;8.054;2023-03-30T06:45:09;98907.81;;;13.09;89.67
35908;BME280;22003;50.320;8.054;2023-03-30T06:47:35;98908.53;;;13.19;88.67
35908;BME280;22003;50.320;8.054;2023-03-30T06:50:00;98912.66;;;13.14;88.46
35908;BME280;22003;50.320;8.054;2023-03-30T06:52:26;98943.53;;;13.25;88.65
35908;BME280;22003;50.320;8.054;2023-03-30T06:54:51;98953.50;;;13.23;88.74
35908;BME280;22003;50.320;8.054;2023-03-30T06:57:16;98950.88;;;13.31;88.90
35908;BME280;22003;50.320;8.054;2023-03-30T06:59:41;98934.03;;;13.22;88.95
35908;BME280;22003;50.320;8.054;2023-03-30T07:02:12;98947.44;;;13.38;88.73
35908;BME280;22003;50.320;8.054;2023-03-30T07:04:37;98956.63;;;13.44;88.32
35908;BME280;22003;50.320;8.054;2023-03-30T07:07:03;98964.28;;;13.47;88.37
35908;BME280;22003;50.320;8.054;2023-03-30T07:09:28;98968.56;;;13.40;88.41
35908;BME280;22003;50.320;8.054;2023-03-30T07:11:53;98944.16;;;13.44;88.87
35908;BME280;22003;50.320;8.054;2023-03-30T07:14:18;98872.78;;;13.14;88.45
35908;BME280;22003;50.320;8.054;2023-03-30T07:16:44;98934.75;;;13.58;88.19
35908;BME280;22003;50.320;8.054;2023-03-30T07:19:12;98946.13;;;13.77;88.21
35908;BME280;22003;50.320;8.054;2023-03-30T07:21:37;98937.28;;;13.68;88.66
35908;BME280;22003;50.320;8.054;2023-03-30T07:24:03;98935.06;;;13.97;86.95
35908;BME280;22003;50.320;8.054;2023-03-30T07:26:29;98935.56;;;13.93;86.94
35908;BME280;22003;50.320;8.054;2023-03-30T07:28:55;98931.28;;;14.00;87.22
35908;BME280;22003;50.320;8.054;2023-03-30T07:31:21;98925.59;;;13.95;87.47
35908;BME280;22003;50.320;8.054;2023-03-30T07:33:48;98908.28;;;13.99;87.56
35908;BME280;22003;50.320;8.054;2023-03-30T07:36:14;98918.91;;;13.91;87.47
35908;BME280;22003;50.320;8.054;2023-03-30T07:38:39;98904.53;;;13.76;88.77
35908;BME280;22003;50.320;8.054;2023-03-30T07:41:06;98908.31;;;13.65;88.96
35908;BME280;22003;50.320;8.054;2023-03-30T07:43:32;98902.72;;;13.42;89.46
35908;BME280;22003;50.320;8.054;2023-03-30T07:45:57;98898.66;;;13.30;89.84
35908;BME280;22003;50.320;8.054;2023-03-30T07:48:22;98902.06;;;13.40;89.78
35908;BME280;22003;50.320;8.054;2023-03-30T07:50:48;98932.16;;;13.74;88.31
35908;BME280;22003;50.320;8.054;2023-03-30T07:53:14;98944.38;;;13.93;87.77
35908;BME280;22003;50.320;8.054;2023-03-30T07:55:40;98944.59;;;14.08;88.61
35908;BME280;22003;50.320;8.054;2023-03-30T07:58:05;98866.91;;;13.62;87.40
35908;BME280;22003;50.320;8.054;2023-03-30T08:00:31;98914.47;;;13.65;88.93
35908;BME280;22003;50.320;8.054;2023-03-30T08:02:57;98949.44;;;14.13;87.51
35908;BME280;22003;50.320;8.054;2023-03-30T08:05:22;98926.91;;;13.91;87.26
35908;BME280;22003;50.320;8.054;2023-03-30T08:07:47;98918.91;;;13.83;87.15
35908;BME280;22003;50.320;8.054;2023-03-30T08:10:13;98943.38;;;14.45;86.15
35908;BME280;22003;50.320;8.054;2023-03-30T08:12:38;98944.34;;;14.36;86.03
35908;BME280;22003;50.320;8.054;2023-03-30T08:15:04;98955.09;;;14.68;84.36
35908;BME280;22003;50.320;8.054;2023-03-30T08:17:29;98920.44;;;14.76;84.43
35908;BME280;22003;50.320;8.054;2023-03-30T08:19:55;98951.44;;;14.86;84.01
35908;BME280;22003;50.320;8.054;2023-03-30T08:22:20;98951.94;;;14.97;83.62
35908;BME280;22003;50.320;8.054;2023-03-30T08:24:46;98952.03;;;15.69;81.49
35908;BME280;22003;50.320;8.054;2023-03-30T08:27:11;98923.59;;;16.16;80.33
35908;BME280;22003;50.320;8.054;2023-03-30T08:29:36;98935.91;;;16.56;78.70
35908;BME280;22003;50.320;8.054;2023-03-30T08:32:02;98936.03;;;16.62;77.90
35908;BME280;22003;50.320;8.054;2023-03-30T08:34:27;98944.50;;;16.43;77.90
35908;BME280;22003;50.320;8.054;2023-03-30T08:36:53;98936.69;;;16.10;76.58
35908;BME280;22003;50.320;8.054;2023-03-30T08:39:18;98955.66;;;15.84;77.54
35908;BME280;22003;50.320;8.054;2023-03-30T08:46:53;98963.44;;;15.14;81.60
35908;BME280;22003;50.320;8.054;2023-03-30T08:49:19;98934.09;;;15.06;81.07
35908;BME280;22003;50.320;8.054;2023-03-30T08:51:46;98962.75;;;15.04;81.45
35908;BME280;22003;50.320;8.054;2023-03-30T08:54:15;98951.41;;;15.26;80.83
35908;BME280;22003;50.320;8.054;2023-03-30T08:57:05;98922.72;;;15.20;78.80
35908;BME280;22003;50.320;8.054;2023-03-30T08:59:50;98904.75;;;15.22;78.99
35908;BME280;22003;50.320;8.054;2023-03-30T09:02:27;98961.63;;;15.87;77.05
35908;BME280;22003;50.320;8.054;2023-03-30T09:05:07;98907.56;;;15.21;77.66
35908;BME280;22003;50.320;8.054;2023-03-30T09:10:18;98952.28;;;15.91;76.12
35908;BME280;22003;50.320;8.054;2023-03-30T09:12:47;98951.63;;;15.89;75.93
35908;BME280;22003;50.320;8.054;2023-03-30T09:15:22;98954.75;;;16.00;75.36
35908;BME280;22003;50.320;8.054;2023-03-30T09:17:53;98900.44;;;15.77;74.95
35908;BME280;22003;50.320;8.054;2023-03-30T09:20:25;98938.25;;;16.28;73.96
35908;BME280;22003;50.320;8.054;2023-03-30T09:22:53;98882.97;;;15.97;73.45
35908;BME280;22003;50.320;8.054;2023-03-30T09:25:33;98950.94;;;15.95;72.41
35908;BME280;22003;50.320;8.054;2023-03-30T09:30:48;98957.00;;;16.20;72.70
35908;BME280;22003;50.320;8.054;2023-03-30T09:33:40;98969.75;;;16.41;73.12
35908;BME280;22003;50.320;8.054;2023-03-30T09:36:15;98960.00;;;16.48;73.31
35908;BME280;22003;50.320;8.054;2023-03-30T09:38:42;98963.69;;;16.47;72.66
35908;BME280;22003;50.320;8.054;2023-03-30T09:41:32;98898.38;;;15.87;72.58
35908;BME280;22003;50.320;8.054;2023-03-30T09:44:03;98962.13;;;16.29;71.87
35908;BME280;22003;50.320;8.054;2023-03-30T09:46:33;98920.53;;;15.96;71.68
35908;BME280;22003;50.320;8.054;2023-03-30T09:49:14;98961.41;;;16.35;70.84
35908;BME280;22003;50.320;8.054;2023-03-30T09:51:55;98924.16;;;16.03;71.52
35908;BME280;22003;50.320;8.054;2023-03-30T09:54:34;98942.06;;;16.33;70.83
35908;BME280;22003;50.320;8.054;2023-03-30T09:57:00;98934.16;;;15.70;71.00
35908;BME280;22003;50.320;8.054;2023-03-30T09:59:29;98969.31;;;15.90;71.01
35908;BME280;22003;50.320;8.054;2023-03-30T10:05:01;98928.28;;;16.14;71.56
35908;BME280;22003;50.320;8.054;2023-03-30T10:07:35;98951.75;;;16.88;69.24
35908;BME280;22003;50.320;8.054;2023-03-30T10:10:26;98976.25;;;16.77;69.39
35908;BME280;22003;50.320;8.054;2023-03-30T10:13:01;98969.56;;;16.96;68.30
35908;BME280;22003;50.320;8.054;2023-03-30T10:15:28;98964.00;;;16.83;67.43
35908;BME280;22003;50.320;8.054;2023-03-30T10:18:01;98948.94;;;16.28;68.89
35908;BME280;22003;50.320;8.054;2023-03-30T10:20:33;98971.72;;;16.47;69.13
35908;BME280;22003;50.320;8.054;2023-03-30T10:23:13;98965.53;;;16.15;69.58
35908;BME280;22003;50.320;8.054;2023-03-30T10:25:41;98977.03;;;16.16;69.37
35908;BME280;22003;50.320;8.054;2023-03-30T10:28:24;98961.78;;;16.32;68.57
35908;BME280;22003;50.320;8.054;2023-03-30T10:30:53;98929.34;;;16.58;66.52
35908;BME280;22003;50.320;8.054;2023-03-30T10:33:20;98899.38;;;17.09;65.92
35908;BME280;22003;50.320;8.054;2023-03-30T10:35:47;98939.88;;;17.44;63.32
35908;BME280;22003;50.320;8.054;2023-03-30T10:38:15;98947.84;;;17.81;63.75
35908;BME280;22003;50.320;8.054;2023-03-30T10:40:43;98954.59;;;17.25;64.27
35908;BME280;22003;50.320;8.054;2023-03-30T10:43:15;98917.25;;;16.94;64.44
35908;BME280;22003;50.320;8.054;2023-03-30T10:45:50;98916.94;;;16.43;65.57
35908;BME280;22003;50.320;8.054;2023-03-30T10:48:40;98938.25;;;16.28;66.04
35908;BME280;22003;50.320;8.054;2023-03-30T10:56:56;98923.44;;;16.94;64.92
35908;BME280;22003;50.320;8.054;2023-03-30T11:05:29;98895.25;;;17.36;60.85
35908;BME280;22003;50.320;8.054;2023-03-30T11:08:05;98919.59;;;18.30;61.59
35908;BME280;22003;50.320;8.054;2023-03-30T11:10:35;98921.00;;;18.47;60.00
35908;BME280;22003;50.320;8.054;2023-03-30T11:13:06;98895.25;;;18.67;58.21
35908;BME280;22003;50.320;8.054;2023-03-30T11:15:38;98882.75;;;18.60;56.12
35908;BME280;22003;50.320;8.054;2023-03-30T11:18:13;98893.09;;;18.41;56.06
35908;BME280;22003;50.320;8.054;2023-03-30T11:20:46;98899.75;;;18.67;56.11
35908;BME280;22003;50.320;8.054;2023-03-30T11:23:21;98875.50;;;17.52;57.06
35908;BME280;22003;50.320;8.054;2023-03-30T11:26:23;98908.19;;;17.62;58.33
35908;BME280;22003;50.320;8.054;2023-03-30T11:28:51;98936.63;;;18.07;57.35
35908;BME280;22003;50.320;8.054;2023-03-30T11:34:15;98929.16;;;18.03;56.98
35908;BME280;22003;50.320;8.054;2023-03-30T11:36:54;98914.34;;;18.43;56.66
35908;BME280;22003;50.320;8.054;2023-03-30T11:39:29;98949.47;;;18.84;55.93
35908;BME280;22003;50.320;8.054;2023-03-30T11:42:09;98969.41;;;18.75;56.06
35908;BME280;22003;50.320;8.054;2023-03-30T11:44:38;98953.69;;;18.21;59.13
35908;BME280;22003;50.320;8.054;2023-03-30T11:50:12;99030.66;;;13.13;73.93
35908;BME280;22003;50.320;8.054;2023-03-30T11:55:31;99075.75;;;12.51;78.01
35908;BME280;22003;50.320;8.054;2023-03-30T11:58:19;99078.47;;;12.59;77.81
35908;BME280;22003;50.320;8.054;2023-03-30T12:01:00;99062.13;;;12.82;76.59
35908;BME280;22003;50.320;8.054;2023-03-30T12:03:43;99051.94;;;13.13;76.13
35908;BME280;22003;50.320;8.054;2023-03-30T12:06:27;99081.44;;;12.56;77.67
35908;BME280;22003;50.320;8.054;2023-03-30T12:09:20;99057.88;;;13.07;77.87
35908;BME280;22003;50.320;8.054;2023-03-30T12:11:50;99089.69;;;12.99;76.91
35908;BME280;22003;50.320;8.054;2023-03-30T12:14:41;99091.69;;;13.32;77.88
35908;BME280;22003;50.320;8.054;2023-03-30T12:17:55;99083.19;;;13.11;79.28
35908;BME280;22003;50.320;8.054;2023-03-30T12:20:10;99024.38;;;12.60;80.63
35908;BME280;22003;50.320;8.054;2023-03-30T12:22:48;99043.06;;;13.04;84.36
35908;BME280;22003;50.320;8.054;2023-03-30T12:25:31;99037.28;;;13.27;83.34
35908;BME280;22003;50.320;8.054;2023-03-30T12:28:10;99027.56;;;13.87;79.91
35908;BME280;22003;50.320;8.054;2023-03-30T12:33:26;99040.03;;;14.21;79.70
35908;BME280;22003;50.320;8.054;2023-03-30T12:38:53;99076.09;;;13.19;82.71
35908;BME280;22003;50.320;8.054;2023-03-30T12:41:22;99085.06;;;13.72;81.52
35908;BME280;22003;50.320;8.054;2023-03-30T12:44:19;99073.66;;;13.88;79.92
35908;BME280;22003;50.320;8.054;2023-03-30T12:50:03;99065.88;;;13.68;81.13
35908;BME280;22003;50.320;8.054;2023-03-30T12:52:57;99018.59;;;13.18;82.28
35908;BME280;22003;50.320;8.054;2023-03-30T12:55:44;99059.72;;;13.24;81.44
35908;BME280;22003;50.320;8.054;2023-03-30T13:01:31;99087.34;;;12.95;85.07
35908;BME280;22003;50.320;8.054;2023-03-30T13:04:00;99075.97;;;12.58;90.91
35908;BME280;22003;50.320;8.054;2023-03-30T13:06:33;99080.09;;;12.70;89.81
35908;BME280;22003;50.320;8.054;2023-03-30T13:24:44;99029.66;;;14.44;80.15
35908;BME280;22003;50.320;8.054;2023-03-30T13:29:49;99033.28;;;14.43;81.39
35908;BME280;22003;50.320;8.054;2023-03-30T13:32:26;99022.47;;;14.02;79.37
35908;BME280;22003;50.320;8.054;2023-03-30T13:35:37;99033.66;;;13.54;80.28
35908;BME280;22003;50.320;8.054;2023-03-30T13:46:12;99052.50;;;13.34;82.12
35908;BME280;22003;50.320;8.054;2023-03-30T13:48:53;99045.03;;;13.38;82.33
35908;BME280;22003;50.320;8.054;2023-03-30T13:51:23;99050.66;;;14.13;81.92
35908;BME280;22003;50.320;8.054;2023-03-30T13:54:00;99015.38;;;14.53;78.74
35908;BME280;22003;50.320;8.054;2023-03-30T13:56:32;99040.81;;;15.55;76.00
35908;BME280;22003;50.320;8.054;2023-03-30T13:59:03;98995.44;;;15.71;76.08
35908;BME280;22003;50.320;8.054;2023-03-30T14:01:31;99042.81;;;16.64;72.84
35908;BME280;22003;50.320;8.054;2023-03-30T14:03:58;99037.00;;;16.21;71.73
35908;BME280;22003;50.320;8.054;2023-03-30T14:06:29;99040.91;;;16.81;72.83
35908;BME280;22003;50.320;8.054;2023-03-30T14:09:08;99043.97;;;17.01;71.83
35908;BME280;22003;50.320;8.054;2023-03-30T14:11:41;99031.75;;;16.75;69.84
35908;BME280;22003;50.320;8.054;2023-03-30T14:14:14;99022.34;;;17.25;69.53
35908;BME280;22003;50.320;8.054;2023-03-30T14:16:40;99030.88;;;17.29;69.22
35908;BME280;22003;50.320;8.054;2023-03-30T14:21:46;99001.91;;;17.09;67.62
35908;BME280;22003;50.320;8.054;2023-03-30T14:24:15;99015.63;;;17.29;68.59
35908;BME280;22003;50.320;8.054;2023-03-30T14:26:41;99019.53;;;17.27;65.55
35908;BME280;22003;50.320;8.054;2023-03-30T14:29:14;99010.28;;;17.29;65.76
35908;BME280;22003;50.320;8.054;2023-03-30T14:31:41;99014.97;;;17.65;65.88
35908;BME280;22003;50.320;8.054;2023-03-30T14:34:29;99007.50;;;17.23;63.37
35908;BME280;22003;50.320;8.054;2023-03-30T14:37:00;98968.47;;;17.28;63.10
35908;BME280;22003;50.320;8.054;2023-03-30T14:39:28;98967.69;;;17.05;64.29
35908;BME280;22003;50.320;8.054;2023-03-30T14:41:54;98999.91;;;17.11;63.49
35908;BME280;22003;50.320;8.054;2023-03-30T14:44:21;99002.03;;;17.16;63.16
35908;BME280;22003;50.320;8.054;2023-03-30T14:46:50;99006.97;;;17.04;63.12
35908;BME280;22003;50.320;8.054;2023-03-30T14:49:22;98977.44;;;16.44;64.04
35908;BME280;22003;50.320;8.054;2023-03-30T14:51:52;98911.53;;;16.28;64.45
35908;BME280;22003;50.320;8.054;2023-03-30T14:54:20;99005.38;;;16.72;63.89
35908;BME280;22003;50.320;8.054;2023-03-30T14:56:57;99002.44;;;15.72;66.25
35908;BME280;22003;50.320;8.054;2023-03-30T14:59:25;99011.13;;;16.22;65.50
35908;BME280;22003;50.320;8.054;2023-03-30T15:01:51;99012.41;;;16.26;64.52
35908;BME280;22003;50.320;8.054;2023-03-30T15:04:17;99003.34;;;15.96;64.18
35908;BME280;22003;50.320;8.054;2023-03-30T15:06:45;98990.75;;;16.52;63.15
35908;BME280;22003;50.320;8.054;2023-03-30T15:09:16;99000.78;;;17.04;62.05
35908;BME280;22003;50.320;8.054;2023-03-30T15:11:44;98993.69;;;17.34;61.48
35908;BME280;22003;50.320;8.054;2023-03-30T15:14:14;98975.75;;;16.97;60.18
35908;BME280;22003;50.320;8.054;2023-03-30T15:16:45;99001.88;;;16.95;63.38
35908;BME280;22003;50.320;8.054;2023-03-30T15:21:40;98987.41;;;15.71;60.58
35908;BME280;22003;50.320;8.054;2023-03-30T15:24:07;98994.41;;;15.64;61.05
35908;BME280;22003;50.320;8.054;2023-03-30T15:26:33;98990.94;;;15.39;61.73
35908;BME280;22003;50.320;8.054;2023-03-30T15:29:02;98988.09;;;15.41;61.98
35908;BME280;22003;50.320;8.054;2023-03-30T15:31:28;99004.78;;;15.35;62.85
35908;BME280;22003;50.320;8.054;2023-03-30T15:33:55;99003.09;;;15.50;62.72
35908;BME280;22003;50.320;8.054;2023-03-30T15:36:35;98978.41;;;15.48;63.67
35908;BME280;22003;50.320;8.054;2023-03-30T15:39:02;98944.75;;;15.22;63.22
35908;BME280;22003;50.320;8.054;2023-03-30T15:42:04;98996.91;;;15.57;64.91
35908;BME280;22003;50.320;8.054;2023-03-30T15:44:34;99003.09;;;15.74;65.91
35908;BME280;22003;50.320;8.054;2023-03-30T15:47:00;98973.75;;;15.42;66.71
35908;BME280;22003;50.320;8.054;2023-03-30T15:49:41;98990.44;;;15.36;67.79
35908;BME280;22003;50.320;8.054;2023-03-30T15:52:11;98997.59;;;15.43;67.86
35908;BME280;22003;50.320;8.054;2023-03-30T15:54:42;98999.44;;;15.67;68.13
35908;BME280;22003;50.320;8.054;2023-03-30T15:59:40;98922.97;;;15.58;66.96
35908;BME280;22003;50.320;8.054;2023-03-30T16:02:15;98998.03;;;15.88;66.16
35908;BME280;22003;50.320;8.054;2023-03-30T16:04:41;98979.50;;;15.94;66.40
35908;BME280;22003;50.320;8.054;2023-03-30T16:07:18;99002.06;;;15.83;65.47
35908;BME280;22003;50.320;8.054;2023-03-30T16:09:44;98987.50;;;15.94;63.79
35908;BME280;22003;50.320;8.054;2023-03-30T16:12:12;98994.50;;;15.95;61.39
35908;BME280;22003;50.320;8.054;2023-03-30T16:14:38;98986.31;;;16.05;60.19
35908;BME280;22003;50.320;8.054;2023-03-30T16:17:03;98957.00;;;15.80;59.70
35908;BME280;22003;50.320;8.054;2023-03-30T16:19:29;98991.19;;;15.85;60.69
35908;BME280;22003;50.320;8.054;2023-03-30T16:21:54;98993.72;;;15.54;60.51
35908;BME280;22003;50.320;8.054;2023-03-30T16:24:19;98962.94;;;15.19;62.76
35908;BME280;22003;50.320;8.054;2023-03-30T16:26:45;98991.94;;;15.38;65.82
35908;BME280;22003;50.320;8.054;2023-03-30T16:29:18;98996.44;;;15.13;67.29
35908;BME280;22003;50.320;8.054;2023-03-30T16:31:45;98998.78;;;15.00;69.02
35908;BME280;22003;50.320;8.054;2023-03-30T16:34:10;99002.44;;;14.74;70.54
35908;BME280;22003;50.320;8.054;2023-03-30T16:36:35;99003.75;;;14.62;70.61
35908;BME280;22003;50.320;8.054;2023-03-30T16:39:01;99005.56;;;14.70;69.74
35908;BME280;22003;50.320;8.054;2023-03-30T16:41:29;99001.91;;;14.63;69.61
35908;BME280;22003;50.320;8.054;2023-03-30T16:43:54;99014.41;;;14.62;70.27
35908;BME280;22003;50.320;8.054;2023-03-30T16:46:20;99003.97;;;14.43;69.95
35908;BME280;22003;50.320;8.054;2023-03-30T16:48:45;98960.22;;;14.03;70.54
35908;BME280;22003;50.320;8.054;2023-03-30T16:51:12;99010.59;;;14.31;70.52
35908;BME280;22003;50.320;8.054;2023-03-30T16:53:37;99012.25;;;14.23;70.53
35908;BME280;22003;50.320;8.054;2023-03-30T16:56:03;99017.53;;;14.15;70.20
35908;BME280;22003;50.320;8.054;2023-03-30T16:58:28;99024.88;;;14.13;70.64
35908;BME280;22003;50.320;8.054;2023-03-30T17:00:54;98991.72;;;13.73;71.37
35908;BME280;22003;50.320;8.054;2023-03-30T17:03:26;99041.13;;;14.02;72.06
35908;BME280;22003;50.320;8.054;2023-03-30T17:05:52;98967.03;;;13.63;71.39
35908;BME280;22003;50.320;8.054;2023-03-30T17:08:22;99034.22;;;13.83;72.48
35908;BME280;22003;50.320;8.054;2023-03-30T17:10:49;99031.59;;;13.65;73.43
35908;BME280;22003;50.320;8.054;2023-03-30T17:13:15;98994.72;;;13.44;73.59
35908;BME280;22003;50.320;8.054;2023-03-30T17:15:40;99033.78;;;13.44;74.40
35908;BME280;22003;50.320;8.054;2023-03-30T17:18:11;99029.75;;;13.40;74.70
35908;BME280;22003;50.320;8.054;2023-03-30T17:20:38;99064.34;;;13.40;75.00
35908;BME280;22003;50.320;8.054;2023-03-30T17:23:04;99056.22;;;13.24;76.13
35908;BME280;22003;50.320;8.054;2023-03-30T17:25:30;99058.66;;;13.35;75.23
35908;BME280;22003;50.320;8.054;2023-03-30T17:27:56;99062.28;;;13.16;76.98
35908;BME280;22003;50.320;8.054;2023-03-30T17:30:23;98958.75;;;12.43;77.57
35908;BME280;22003;50.320;8.054;2023-03-30T17:32:48;98994.22;;;12.52;78.27
35908;BME280;22003;50.320;8.054;2023-03-30T17:35:15;99063.88;;;12.73;79.32
35908;BME280;22003;50.320;8.054;2023-03-30T17:37:40;99031.97;;;12.73;78.73
35908;BME280;22003;50.320;8.054;2023-03-30T17:40:24;99072.75;;;12.82;78.57
35908;BME280;22003;50.320;8.054;2023-03-30T17:42:50;98994.31;;;12.32;79.65
35908;BME280;22003;50.320;8.054;2023-03-30T17:45:18;98974.03;;;12.13;79.46
35908;BME280;22003;50.320;8.054;2023-03-30T17:47:45;99025.22;;;12.61;78.71
35908;BME280;22003;50.320;8.054;2023-03-30T17:52:49;99063.94;;;12.81;79.26
35908;BME280;22003;50.320;8.054;2023-03-30T17:55:15;99069.69;;;12.77;79.04
35908;BME280;22003;50.320;8.054;2023-03-30T17:57:41;99072.50;;;12.57;80.60
35908;BME280;22003;50.320;8.054;2023-03-30T18:00:30;99074.94;;;12.68;80.07
35908;BME280;22003;50.320;8.054;2023-03-30T18:02:57;99088.38;;;12.67;80.18
35908;BME280;22003;50.320;8.054;2023-03-30T18:05:27;99091.28;;;12.74;80.22
35908;BME280;22003;50.320;8.054;2023-03-30T18:07:53;99069.13;;;12.83;80.06
35908;BME280;22003;50.320;8.054;2023-03-30T18:10:29;99080.66;;;12.74;80.06
35908;BME280;22003;50.320;8.054;2023-03-30T18:12:56;99087.81;;;12.91;79.98
35908;BME280;22003;50.320;8.054;2023-03-30T18:15:23;99094.16;;;12.80;79.89
35908;BME280;22003;50.320;8.054;2023-03-30T18:17:50;99108.69;;;12.58;81.63
35908;BME280;22003;50.320;8.054;2023-03-30T18:20:18;99096.88;;;12.71;80.86
35908;BME280;22003;50.320;8.054;2023-03-30T18:22:44;99074.41;;;12.37;80.63
35908;BME280;22003;50.320;8.054;2023-03-30T18:25:09;99107.03;;;12.57;80.96
35908;BME280;22003;50.320;8.054;2023-03-30T18:27:35;99103.97;;;12.52;80.99
35908;BME280;22003;50.320;8.054;2023-03-30T18:30:08;99104.75;;;12.35;81.20
35908;BME280;22003;50.320;8.054;2023-03-30T18:32:35;99097.19;;;12.40;81.98
35908;BME280;22003;50.320;8.054;2023-03-30T18:35:01;99085.97;;;12.19;81.87
35908;BME280;22003;50.320;8.054;2023-03-30T18:37:26;99103.88;;;12.17;83.54