sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49216;BME280;45943;53.148;8.204;2023-02-28T00:00:33;103208.28;;;8.74;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:02:59;103204.72;;;8.75;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:05:26;103218.97;;;8.76;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:07:53;103211.19;;;8.68;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:10:20;103209.53;;;8.64;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:12:52;103216.69;;;8.63;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:15:20;103210.47;;;8.63;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:17:47;103204.91;;;8.69;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:20:13;103204.81;;;8.72;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:22:39;103206.50;;;8.75;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:25:17;103203.81;;;8.75;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:27:45;103213.75;;;8.71;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:30:12;103203.25;;;8.65;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:32:40;103211.56;;;8.57;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:35:07;103213.47;;;8.54;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:37:33;103221.47;;;8.55;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:39:59;103219.75;;;8.53;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:42:25;103215.38;;;8.50;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:44:51;103203.63;;;8.54;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:47:17;103206.22;;;8.57;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:49:43;103214.25;;;8.57;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:52:10;103223.22;;;8.55;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:54:36;103220.56;;;8.55;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:57:02;103221.66;;;8.49;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T00:59:28;103220.91;;;8.46;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:01:54;103225.19;;;8.50;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:04:20;103225.19;;;8.50;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:06:46;103229.81;;;8.45;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:09:12;103231.72;;;8.41;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:11:38;103231.63;;;8.44;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:14:06;103220.09;;;8.42;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:16:32;103219.13;;;8.45;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:18:58;103219.69;;;8.54;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:21:24;103221.47;;;8.54;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:23:50;103223.41;;;8.50;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:26:18;103224.38;;;8.48;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:28:46;103224.31;;;8.49;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:31:12;103230.56;;;8.50;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:33:38;103230.59;;;8.48;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:36:05;103225.44;;;8.42;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:38:42;103225.56;;;8.39;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:41:10;103230.13;;;8.36;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:46:08;103226.56;;;8.37;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:48:36;103220.34;;;8.36;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:51:10;103216.66;;;8.39;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:53:51;103214.00;;;8.39;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:56:24;103217.59;;;8.38;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T01:58:53;103207.88;;;8.33;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:01:21;103212.56;;;8.27;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:03:49;103208.19;;;8.24;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:06:28;103208.19;;;8.24;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:08:58;103210.16;;;8.19;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:11:24;103208.44;;;8.17;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:16:53;103202.88;;;8.23;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:30:51;103198.97;;;8.34;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:36:12;103192.69;;;8.34;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:38:47;103200.63;;;8.39;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:43:58;103196.97;;;8.41;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:46:32;103199.63;;;8.41;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:49:00;103205.19;;;8.35;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:51:30;103210.72;;;8.29;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:54:01;103204.69;;;8.22;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:56:33;103202.19;;;8.18;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T02:59:02;103203.19;;;8.14;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:01:32;103198.00;;;8.09;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:04:09;103203.47;;;8.04;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:06:39;103195.72;;;7.97;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:09:05;103197.66;;;7.92;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:11:31;103195.97;;;7.89;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:14:22;103194.28;;;7.85;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:28:45;103198.13;;;8.04;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:30:54;103205.84;;;8.14;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:33:30;103201.25;;;8.19;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:36:07;103207.53;;;8.18;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:38:48;103208.44;;;8.17;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:41:21;103208.78;;;8.06;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:43:50;103211.59;;;8.01;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:46:22;103211.72;;;7.98;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:49:09;103207.53;;;7.90;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:51:42;103208.63;;;7.83;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:54:12;103207.13;;;7.74;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T03:56:46;103218.03;;;7.66;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:01:51;103226.63;;;7.48;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:04:17;103221.28;;;7.48;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:06:44;103221.97;;;7.55;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:09:11;103216.56;;;7.56;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:11:40;103218.47;;;7.53;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:14:09;103214.16;;;7.47;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:16:38;103228.44;;;7.46;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:19:06;103225.00;;;7.42;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:21:37;103231.09;;;7.47;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:24:08;103226.38;;;7.56;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:26:40;103234.25;;;7.60;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:29:07;103229.75;;;7.62;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:31:33;103230.78;;;7.57;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:33:59;103222.00;;;7.53;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:36:26;103230.34;;;7.42;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:38:52;103230.44;;;7.39;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:41:18;103234.66;;;7.15;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:43:44;103229.50;;;7.09;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:46:10;103229.22;;;7.20;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:48:37;103227.56;;;7.14;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:51:08;103229.25;;;7.18;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:53:36;103226.59;;;7.17;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:56:04;103228.41;;;7.16;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T04:58:31;103222.06;;;7.21;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:01:01;103225.63;;;7.21;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:03:29;103221.16;;;7.22;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:05:55;103222.94;;;7.21;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:08:21;103225.81;;;7.13;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:10:47;103222.50;;;7.05;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:13:13;103221.81;;;6.97;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:15:39;103224.09;;;6.78;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:18:05;103232.09;;;6.80;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:20:31;103231.41;;;6.72;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:22:57;103228.50;;;6.81;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:25:25;103231.41;;;6.72;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:27:51;103232.03;;;6.81;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:30:17;103227.44;;;6.86;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:32:43;103235.38;;;6.89;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:35:15;103222.22;;;6.83;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:37:41;103234.81;;;6.77;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:40:07;103226.78;;;6.78;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:42:37;103233.00;;;6.79;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:45:03;103237.38;;;6.81;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:47:30;103233.03;;;6.77;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:49:56;103244.63;;;6.76;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:52:22;103237.94;;;6.60;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:54:48;103240.53;;;6.63;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:57:15;103239.75;;;6.58;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T05:59:41;103238.88;;;6.59;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:02:14;103236.84;;;6.67;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:04:41;103240.97;;;6.80;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:07:08;103248.69;;;6.91;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:09:35;103245.81;;;6.99;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:12:01;103240.19;;;7.08;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:14:31;103245.28;;;7.18;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:16:58;103244.09;;;7.27;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:19:25;103249.50;;;7.26;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:21:51;103261.41;;;7.14;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:24:19;103259.03;;;7.03;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:26:45;103271.16;;;6.82;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:29:12;103271.09;;;6.84;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:31:42;103264.09;;;6.80;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:34:09;103274.81;;;6.77;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:36:37;103269.59;;;6.74;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:39:04;103274.00;;;6.75;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:41:30;103270.47;;;6.74;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:43:56;103284.03;;;6.65;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:46:22;103279.69;;;6.61;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:48:49;103273.41;;;6.64;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:51:16;103285.72;;;6.68;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:53:45;103285.72;;;6.68;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:56:12;103287.50;;;6.69;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T06:58:40;103294.69;;;6.65;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:01:07;103290.59;;;6.52;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:03:36;103303.97;;;6.50;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:06:02;103302.22;;;6.49;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:08:30;103296.94;;;6.46;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:10:57;103297.09;;;6.40;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:13:23;103303.13;;;6.47;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:16:00;103307.69;;;6.43;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:18:27;103305.97;;;6.41;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:20:53;103321.25;;;6.32;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:23:20;103316.22;;;6.20;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:25:46;103309.00;;;6.24;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:28:12;103319.50;;;6.31;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:30:39;103312.88;;;6.49;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:33:06;103318.16;;;6.51;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:35:32;103313.00;;;6.43;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:37:58;103319.84;;;6.55;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:40:24;103318.69;;;6.65;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:42:50;103315.72;;;6.79;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:45:17;103313.69;;;6.87;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:47:43;103317.19;;;6.90;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:50:10;103314.06;;;7.07;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:52:38;103316.19;;;7.27;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:55:05;103311.41;;;7.40;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:57:32;103315.63;;;7.47;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T07:59:58;103314.56;;;7.54;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T08:02:24;103318.03;;;7.58;99.13
49216;BME280;45943;53.148;8.204;2023-02-28T08:04:50;103322.22;;;7.66;100.00
49216;BME280;45943;53.148;8.204;2023-02-28T08:07:17;103317.00;;;7.62;94.82
49216;BME280;45943;53.148;8.204;2023-02-28T08:09:43;103309.09;;;7.59;94.11
49216;BME280;45943;53.148;8.204;2023-02-28T08:12:10;103310.84;;;7.60;94.95
49216;BME280;45943;53.148;8.204;2023-02-28T08:14:37;103317.53;;;7.74;92.25
49216;BME280;45943;53.148;8.204;2023-02-28T08:17:03;103318.94;;;7.88;88.51
49216;BME280;45943;53.148;8.204;2023-02-28T08:19:30;103323.47;;;7.84;88.81
49216;BME280;45943;53.148;8.204;2023-02-28T08:21:56;103322.81;;;7.76;91.34
49216;BME280;45943;53.148;8.204;2023-02-28T08:24:23;103325.59;;;7.73;91.68
49216;BME280;45943;53.148;8.204;2023-02-28T08:26:49;103324.41;;;7.83;91.81
49216;BME280;45943;53.148;8.204;2023-02-28T08:29:14;103325.66;;;8.01;92.71
49216;BME280;45943;53.148;8.204;2023-02-28T08:31:41;103322.34;;;8.22;93.41
49216;BME280;45943;53.148;8.204;2023-02-28T08:34:07;103323.47;;;8.43;88.37
49216;BME280;45943;53.148;8.204;2023-02-28T08:36:34;103328.69;;;8.48;80.80
49216;BME280;45943;53.148;8.204;2023-02-28T08:39:00;103323.13;;;8.54;81.63
49216;BME280;45943;53.148;8.204;2023-02-28T08:41:26;103316.66;;;8.61;80.29
49216;BME280;45943;53.148;8.204;2023-02-28T08:43:52;103324.50;;;8.67;77.72
49216;BME280;45943;53.148;8.204;2023-02-28T08:46:19;103323.72;;;8.63;78.49
49216;BME280;45943;53.148;8.204;2023-02-28T08:48:45;103334.22;;;8.70;75.00
49216;BME280;45943;53.148;8.204;2023-02-28T08:51:15;103324.81;;;8.84;74.93
49216;BME280;45943;53.148;8.204;2023-02-28T08:53:47;103324.53;;;8.92;71.10
49216;BME280;45943;53.148;8.204;2023-02-28T08:56:15;103330.69;;;8.96;73.06
49216;BME280;45943;53.148;8.204;2023-02-28T08:58:45;103322.50;;;9.00;71.29
49216;BME280;45943;53.148;8.204;2023-02-28T09:01:13;103330.03;;;8.89;69.47
49216;BME280;45943;53.148;8.204;2023-02-28T09:03:40;103325.13;;;9.02;68.94
49216;BME280;45943;53.148;8.204;2023-02-28T09:06:08;103328.03;;;9.20;67.79
49216;BME280;45943;53.148;8.204;2023-02-28T09:08:35;103330.94;;;9.39;66.37
49216;BME280;45943;53.148;8.204;2023-02-28T09:11:01;103326.94;;;9.26;63.26
49216;BME280;45943;53.148;8.204;2023-02-28T09:13:28;103330.56;;;9.25;63.14
49216;BME280;45943;53.148;8.204;2023-02-28T09:15:59;103330.56;;;8.99;62.28
49216;BME280;45943;53.148;8.204;2023-02-28T09:18:27;103326.47;;;9.13;63.24
49216;BME280;45943;53.148;8.204;2023-02-28T09:20:53;103319.28;;;9.40;61.91
49216;BME280;45943;53.148;8.204;2023-02-28T09:23:19;103332.22;;;9.53;60.13
49216;BME280;45943;53.148;8.204;2023-02-28T09:25:47;103326.59;;;9.60;57.24
49216;BME280;45943;53.148;8.204;2023-02-28T09:28:17;103325.59;;;9.63;57.99
49216;BME280;45943;53.148;8.204;2023-02-28T09:30:45;103327.53;;;9.59;55.85
49216;BME280;45943;53.148;8.204;2023-02-28T09:33:16;103323.03;;;9.60;55.62
49216;BME280;45943;53.148;8.204;2023-02-28T09:35:43;103326.91;;;9.76;56.50
49216;BME280;45943;53.148;8.204;2023-02-28T09:38:09;103323.31;;;9.77;54.91
49216;BME280;45943;53.148;8.204;2023-02-28T09:40:47;103325.78;;;9.82;55.57
49216;BME280;45943;53.148;8.204;2023-02-28T09:43:17;103326.31;;;10.15;55.16
49216;BME280;45943;53.148;8.204;2023-02-28T09:45:50;103320.09;;;10.14;55.82
49216;BME280;45943;53.148;8.204;2023-02-28T09:48:32;103322.91;;;9.88;54.43
49216;BME280;45943;53.148;8.204;2023-02-28T09:51:12;103330.53;;;9.98;54.47
49216;BME280;45943;53.148;8.204;2023-02-28T09:53:51;103332.97;;;10.04;54.54
49216;BME280;45943;53.148;8.204;2023-02-28T09:56:20;103329.50;;;10.48;54.80
49216;BME280;45943;53.148;8.204;2023-02-28T09:59:01;103324.84;;;10.95;54.26
49216;BME280;45943;53.148;8.204;2023-02-28T10:01:34;103326.53;;;11.18;51.37
49216;BME280;45943;53.148;8.204;2023-02-28T10:07:14;103323.97;;;10.95;50.91
49216;BME280;45943;53.148;8.204;2023-02-28T10:09:44;103332.84;;;11.17;51.54
49216;BME280;45943;53.148;8.204;2023-02-28T10:12:14;103335.28;;;11.43;49.98
49216;BME280;45943;53.148;8.204;2023-02-28T10:14:44;103339.84;;;11.62;49.45
49216;BME280;45943;53.148;8.204;2023-02-28T10:17:26;103333.97;;;11.72;48.46
49216;BME280;45943;53.148;8.204;2023-02-28T10:19:59;103340.00;;;11.77;48.66
49216;BME280;45943;53.148;8.204;2023-02-28T10:22:34;103344.22;;;11.03;48.74
49216;BME280;45943;53.148;8.204;2023-02-28T10:25:19;103341.16;;;10.69;49.45
49216;BME280;45943;53.148;8.204;2023-02-28T10:27:47;103339.50;;;10.44;50.54
49216;BME280;45943;53.148;8.204;2023-02-28T10:30:13;103339.88;;;10.35;50.56
49216;BME280;45943;53.148;8.204;2023-02-28T10:32:45;103342.78;;;10.29;50.70
49216;BME280;45943;53.148;8.204;2023-02-28T10:35:16;103341.09;;;10.03;51.35
49216;BME280;45943;53.148;8.204;2023-02-28T10:37:47;103334.00;;;10.47;51.82
49216;BME280;45943;53.148;8.204;2023-02-28T10:42:42;103334.03;;;11.32;49.29
49216;BME280;45943;53.148;8.204;2023-02-28T10:45:21;103331.84;;;11.99;50.08
49216;BME280;45943;53.148;8.204;2023-02-28T10:47:50;103336.78;;;12.46;48.02
49216;BME280;45943;53.148;8.204;2023-02-28T10:50:32;103333.53;;;12.40;46.42
49216;BME280;45943;53.148;8.204;2023-02-28T10:56:00;103325.31;;;12.43;45.97
49216;BME280;45943;53.148;8.204;2023-02-28T11:01:23;103320.09;;;12.40;46.35
49216;BME280;45943;53.148;8.204;2023-02-28T11:04:01;103319.66;;;12.66;45.96
49216;BME280;45943;53.148;8.204;2023-02-28T11:06:31;103320.44;;;12.68;45.57
49216;BME280;45943;53.148;8.204;2023-02-28T11:09:06;103328.09;;;12.58;44.81
49216;BME280;45943;53.148;8.204;2023-02-28T11:11:47;103320.50;;;12.49;44.47
49216;BME280;45943;53.148;8.204;2023-02-28T11:14:19;103318.22;;;12.59;44.13
49216;BME280;45943;53.148;8.204;2023-02-28T11:16:47;103323.84;;;12.35;43.94
49216;BME280;45943;53.148;8.204;2023-02-28T11:19:28;103311.81;;;12.61;43.78
49216;BME280;45943;53.148;8.204;2023-02-28T11:22:05;103312.66;;;12.98;43.05
49216;BME280;45943;53.148;8.204;2023-02-28T11:24:37;103316.00;;;12.67;42.48
49216;BME280;45943;53.148;8.204;2023-02-28T11:27:24;103310.66;;;12.84;42.78
49216;BME280;45943;53.148;8.204;2023-02-28T11:29:51;103328.16;;;12.40;42.48
49216;BME280;45943;53.148;8.204;2023-02-28T11:32:18;103326.91;;;12.28;42.99
49216;BME280;45943;53.148;8.204;2023-02-28T11:34:46;103321.41;;;12.12;43.53
49216;BME280;45943;53.148;8.204;2023-02-28T11:37:25;103315.00;;;12.70;43.46
49216;BME280;45943;53.148;8.204;2023-02-28T11:39:53;103309.53;;;13.06;42.27
49216;BME280;45943;53.148;8.204;2023-02-28T11:53:23;103308.13;;;12.81;41.02
49216;BME280;45943;53.148;8.204;2023-02-28T12:02:06;103294.47;;;14.02;39.57
49216;BME280;45943;53.148;8.204;2023-02-28T12:04:52;103289.94;;;13.87;39.91
49216;BME280;45943;53.148;8.204;2023-02-28T12:07:54;103281.47;;;13.93;39.74
49216;BME280;45943;53.148;8.204;2023-02-28T12:10:27;103270.44;;;14.29;38.21
49216;BME280;45943;53.148;8.204;2023-02-28T12:13:00;103270.63;;;14.26;38.56
49216;BME280;45943;53.148;8.204;2023-02-28T12:15:49;103268.25;;;14.52;37.75
49216;BME280;45943;53.148;8.204;2023-02-28T12:26:44;103262.72;;;13.08;39.75
49216;BME280;45943;53.148;8.204;2023-02-28T12:29:16;103250.09;;;13.26;40.06
49216;BME280;45943;53.148;8.204;2023-02-28T12:37:38;103236.41;;;13.80;39.50
49216;BME280;45943;53.148;8.204;2023-02-28T12:40:11;103232.66;;;14.29;39.19
49216;BME280;45943;53.148;8.204;2023-02-28T12:42:40;103227.16;;;14.31;38.52
49216;BME280;45943;53.148;8.204;2023-02-28T12:45:23;103231.34;;;14.21;39.24
49216;BME280;45943;53.148;8.204;2023-02-28T12:47:51;103221.88;;;13.98;38.88
49216;BME280;45943;53.148;8.204;2023-02-28T12:50:23;103226.63;;;14.24;39.09
49216;BME280;45943;53.148;8.204;2023-02-28T12:55:32;103227.94;;;13.70;38.95
49216;BME280;45943;53.148;8.204;2023-02-28T12:58:14;103217.16;;;13.70;39.42
49216;BME280;45943;53.148;8.204;2023-02-28T13:00:58;103215.94;;;13.75;39.54
49216;BME280;45943;53.148;8.204;2023-02-28T13:11:50;103208.97;;;13.71;38.90
49216;BME280;45943;53.148;8.204;2023-02-28T13:14:26;103195.47;;;14.19;38.91
49216;BME280;45943;53.148;8.204;2023-02-28T13:16:57;103199.13;;;14.02;38.81
49216;BME280;45943;53.148;8.204;2023-02-28T13:19:33;103198.41;;;14.30;38.27
49216;BME280;45943;53.148;8.204;2023-02-28T13:22:02;103194.88;;;14.59;38.84
49216;BME280;45943;53.148;8.204;2023-02-28T13:29:34;103198.00;;;14.82;37.23
49216;BME280;45943;53.148;8.204;2023-02-28T13:34:34;103198.75;;;14.55;37.21
49216;BME280;45943;53.148;8.204;2023-02-28T13:47:44;103189.16;;;14.50;36.17
49216;BME280;45943;53.148;8.204;2023-02-28T14:01:22;103187.63;;;15.47;33.74
49216;BME280;45943;53.148;8.204;2023-02-28T14:06:46;103188.03;;;15.27;33.87
49216;BME280;45943;53.148;8.204;2023-02-28T14:09:23;103191.84;;;14.94;34.21
49216;BME280;45943;53.148;8.204;2023-02-28T14:11:52;103172.13;;;14.63;34.60
49216;BME280;45943;53.148;8.204;2023-02-28T14:17:01;103177.41;;;15.38;34.31
49216;BME280;45943;53.148;8.204;2023-02-28T14:19:29;103172.28;;;15.19;34.11
49216;BME280;45943;53.148;8.204;2023-02-28T14:30:57;103168.25;;;14.38;35.96
49216;BME280;45943;53.148;8.204;2023-02-28T14:33:42;103162.28;;;14.62;36.23
49216;BME280;45943;53.148;8.204;2023-02-28T14:36:15;103171.44;;;14.60;36.46
49216;BME280;45943;53.148;8.204;2023-02-28T14:38:47;103161.16;;;14.67;36.13
49216;BME280;45943;53.148;8.204;2023-02-28T14:41:23;103168.91;;;14.87;37.35
49216;BME280;45943;53.148;8.204;2023-02-28T14:44:11;103178.63;;;14.45;36.89
49216;BME280;45943;53.148;8.204;2023-02-28T14:46:39;103169.88;;;14.26;36.99
49216;BME280;45943;53.148;8.204;2023-02-28T14:49:12;103180.44;;;13.67;37.37
49216;BME280;45943;53.148;8.204;2023-02-28T14:51:42;103180.06;;;13.09;38.98
49216;BME280;45943;53.148;8.204;2023-02-28T14:54:11;103185.38;;;13.28;39.29
49216;BME280;45943;53.148;8.204;2023-02-28T14:56:40;103185.31;;;13.76;38.85
49216;BME280;45943;53.148;8.204;2023-02-28T14:59:22;103184.25;;;13.95;38.06
49216;BME280;45943;53.148;8.204;2023-02-28T15:01:49;103182.63;;;13.76;38.22
49216;BME280;45943;53.148;8.204;2023-02-28T15:04:23;103185.19;;;13.46;38.56
49216;BME280;45943;53.148;8.204;2023-02-28T15:07:13;103184.41;;;13.29;38.28
49216;BME280;45943;53.148;8.204;2023-02-28T15:09:40;103190.66;;;13.12;38.54
49216;BME280;45943;53.148;8.204;2023-02-28T15:12:06;103186.13;;;13.30;38.88
49216;BME280;45943;53.148;8.204;2023-02-28T15:14:33;103191.91;;;13.55;38.72
49216;BME280;45943;53.148;8.204;2023-02-28T15:17:06;103191.84;;;13.72;39.52