sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75616;SDS011;64200;55.426;37.758;2023-09-30T00:02:55;14.33;;;7.23;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:07:56;14.98;;;7.97;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:12:57;16.83;;;9.43;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:17:58;17.85;;;8.98;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:22:59;14.77;;;8.02;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:28:00;16.27;;;8.73;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:33:00;14.07;;;9.33;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:38:01;14.40;;;9.47;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:43:01;15.83;;;7.43;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:48:02;10.68;;;7.18;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:53:03;13.57;;;7.85;;
75616;SDS011;64200;55.426;37.758;2023-09-30T00:58:04;14.52;;;8.02;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:03:05;14.88;;;8.63;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:08:06;14.90;;;8.45;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:13:07;14.43;;;8.05;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:18:07;12.23;;;7.55;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:23:08;14.60;;;8.03;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:28:12;15.68;;;9.13;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:33:14;14.52;;;7.60;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:38:19;15.48;;;8.05;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:43:20;15.32;;;8.75;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:48:20;15.32;;;8.60;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:53:21;15.00;;;8.33;;
75616;SDS011;64200;55.426;37.758;2023-09-30T01:58:21;19.60;;;10.15;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:03:22;18.15;;;9.25;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:08:23;19.13;;;8.90;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:13:24;16.38;;;9.35;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:18:24;14.00;;;8.63;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:23:25;14.30;;;9.80;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:28:25;17.75;;;8.63;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:33:26;17.27;;;9.13;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:38:27;18.52;;;10.57;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:43:28;18.58;;;10.77;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:48:28;18.15;;;9.18;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:53:29;18.65;;;9.43;;
75616;SDS011;64200;55.426;37.758;2023-09-30T02:58:30;16.20;;;8.40;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:03:31;13.60;;;8.57;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:08:31;14.18;;;9.40;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:13:32;14.70;;;8.25;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:18:33;13.00;;;8.65;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:23:34;13.53;;;8.27;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:28:38;14.80;;;8.50;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:33:39;20.05;;;9.27;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:38:39;10.40;;;6.00;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:43:40;16.00;;;8.50;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:48:43;11.60;;;8.23;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:53:45;12.88;;;8.35;;
75616;SDS011;64200;55.426;37.758;2023-09-30T03:58:45;11.98;;;8.13;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:03:48;14.20;;;8.75;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:08:49;11.38;;;8.27;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:13:50;14.80;;;8.80;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:18:51;13.30;;;8.57;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:23:51;13.53;;;9.33;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:28:52;15.33;;;9.27;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:33:53;10.27;;;7.03;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:38:53;15.93;;;9.02;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:43:54;11.17;;;7.40;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:48:54;12.57;;;8.60;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:53:55;14.77;;;9.27;;
75616;SDS011;64200;55.426;37.758;2023-09-30T04:58:55;16.95;;;10.02;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:03:56;15.33;;;8.23;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:08:57;15.93;;;8.65;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:13:58;13.25;;;7.53;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:18:59;13.20;;;7.82;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:24:00;15.47;;;8.90;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:29:00;14.60;;;8.93;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:34:01;12.85;;;8.43;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:39:02;15.30;;;8.13;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:44:03;12.25;;;7.85;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:49:04;10.48;;;7.88;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:54:09;14.65;;;7.72;;
75616;SDS011;64200;55.426;37.758;2023-09-30T05:59:10;14.20;;;7.38;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:04:11;12.45;;;7.90;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:09:12;10.20;;;7.20;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:14:13;13.40;;;7.63;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:19:14;13.75;;;8.63;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:24:15;9.40;;;7.28;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:29:15;10.00;;;7.10;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:34:16;14.63;;;7.53;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:39:17;10.40;;;6.63;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:44:17;9.20;;;6.27;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:49:18;10.30;;;7.00;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:54:18;14.97;;;7.60;;
75616;SDS011;64200;55.426;37.758;2023-09-30T06:59:18;12.35;;;7.13;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:04:19;9.45;;;7.28;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:09:21;9.07;;;6.32;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:14:22;12.30;;;7.23;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:19:22;12.77;;;8.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:24:23;11.75;;;8.77;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:29:23;11.10;;;8.77;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:34:24;9.37;;;7.60;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:39:24;11.10;;;8.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:44:25;11.27;;;8.00;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:49:25;11.88;;;6.55;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:54:27;8.43;;;7.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T07:59:28;7.75;;;6.63;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:04:28;9.20;;;6.67;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:09:29;10.75;;;6.88;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:14:30;10.60;;;6.88;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:19:31;9.55;;;6.90;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:24:31;8.73;;;6.60;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:29:35;8.57;;;5.75;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:34:38;9.35;;;5.32;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:39:39;10.02;;;6.53;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:44:45;10.18;;;6.22;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:49:48;9.90;;;5.85;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:54:55;8.48;;;5.45;;
75616;SDS011;64200;55.426;37.758;2023-09-30T08:59:55;7.97;;;5.93;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:04:57;6.75;;;5.68;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:10:05;8.10;;;4.97;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:15:23;6.70;;;5.72;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:20:25;9.95;;;5.97;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:25:26;8.70;;;5.93;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:30:27;6.60;;;5.57;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:35:28;8.57;;;5.90;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:40:34;8.60;;;6.20;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:45:40;6.70;;;4.43;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:50:42;7.55;;;5.40;;
75616;SDS011;64200;55.426;37.758;2023-09-30T09:55:46;6.85;;;5.30;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:00:47;8.63;;;5.80;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:05:48;6.05;;;4.50;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:10:49;7.25;;;5.82;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:15:49;8.98;;;6.18;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:20:50;8.50;;;6.45;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:25:52;13.80;;;6.55;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:31:16;8.63;;;5.65;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:36:34;6.88;;;5.57;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:46:45;7.28;;;5.60;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:51:46;8.07;;;6.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T10:56:46;9.55;;;6.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:01:48;9.63;;;5.93;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:06:50;10.50;;;5.50;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:11:52;7.85;;;5.65;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:16:54;8.38;;;6.20;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:21:56;6.30;;;5.72;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:26:58;8.45;;;6.05;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:31:59;9.88;;;5.72;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:37:01;7.68;;;6.22;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:42:02;11.40;;;6.70;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:47:15;8.70;;;6.38;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:52:16;9.88;;;6.40;;
75616;SDS011;64200;55.426;37.758;2023-09-30T11:57:26;10.85;;;7.00;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:02:27;8.32;;;6.80;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:07:28;8.48;;;7.10;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:12:29;9.30;;;6.75;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:17:29;6.50;;;5.37;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:22:30;9.30;;;6.25;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:27:30;10.77;;;6.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:32:31;8.37;;;6.53;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:37:31;9.30;;;6.88;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:42:32;10.13;;;6.95;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:47:37;8.57;;;6.72;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:52:38;8.30;;;6.25;;
75616;SDS011;64200;55.426;37.758;2023-09-30T12:57:39;8.40;;;5.97;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:02:39;7.50;;;6.00;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:07:40;9.05;;;7.13;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:12:40;10.40;;;6.27;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:17:42;8.93;;;7.23;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:22:43;9.55;;;6.53;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:27:44;9.23;;;5.72;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:32:44;13.07;;;7.83;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:37:45;10.10;;;6.60;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:42:45;9.27;;;7.05;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:47:46;9.65;;;6.93;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:52:49;10.60;;;6.40;;
75616;SDS011;64200;55.426;37.758;2023-09-30T13:57:49;14.35;;;7.50;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:02:50;9.15;;;6.72;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:07:51;9.25;;;6.72;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:12:52;10.20;;;6.28;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:17:52;11.77;;;7.10;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:22:53;10.30;;;7.35;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:27:55;11.50;;;6.85;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:32:56;10.45;;;7.63;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:37:57;12.00;;;7.30;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:42:58;13.23;;;8.45;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:47:59;12.30;;;7.90;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:52:59;13.75;;;8.98;;
75616;SDS011;64200;55.426;37.758;2023-09-30T14:58:00;13.30;;;7.27;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:03:00;11.15;;;6.60;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:08:01;11.10;;;7.03;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:13:01;15.93;;;7.80;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:18:05;13.15;;;7.50;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:23:06;13.50;;;7.80;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:28:06;15.32;;;8.93;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:33:08;12.15;;;7.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:38:08;14.70;;;7.75;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:43:09;10.88;;;7.57;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:48:10;14.13;;;9.20;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:53:15;16.65;;;9.25;;
75616;SDS011;64200;55.426;37.758;2023-09-30T15:58:16;18.40;;;10.23;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:03:16;17.77;;;12.02;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:08:17;16.27;;;11.38;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:13:20;16.45;;;9.55;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:18:21;15.82;;;11.40;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:23:21;17.77;;;9.30;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:28:22;16.17;;;9.05;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:33:22;17.02;;;10.68;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:38:25;16.63;;;10.23;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:43:28;21.42;;;10.90;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:48:29;15.60;;;9.43;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:53:30;18.02;;;10.02;;
75616;SDS011;64200;55.426;37.758;2023-09-30T16:58:30;17.42;;;10.00;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:03:33;18.73;;;9.18;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:08:34;15.40;;;9.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:13:35;15.85;;;8.82;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:18:36;21.00;;;10.25;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:23:37;16.23;;;9.80;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:28:38;15.00;;;9.35;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:33:39;19.33;;;10.65;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:38:41;18.42;;;10.65;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:43:42;20.02;;;11.30;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:48:43;28.60;;;10.68;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:53:49;18.27;;;11.15;;
75616;SDS011;64200;55.426;37.758;2023-09-30T17:58:50;21.70;;;11.27;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:03:53;17.95;;;9.77;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:08:53;16.48;;;10.48;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:13:54;19.13;;;11.35;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:18:55;18.40;;;10.75;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:23:56;20.55;;;10.45;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:28:56;17.63;;;10.40;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:33:57;21.87;;;10.93;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:38:58;13.75;;;9.48;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:43:58;18.07;;;10.10;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:48:59;15.00;;;8.85;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:54:01;18.73;;;9.57;;
75616;SDS011;64200;55.426;37.758;2023-09-30T18:59:02;16.15;;;7.68;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:04:03;16.83;;;10.10;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:09:04;17.02;;;7.82;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:14:07;15.27;;;10.05;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:19:07;16.48;;;9.82;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:24:08;18.65;;;9.68;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:29:09;18.05;;;9.93;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:34:09;13.25;;;8.05;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:39:11;15.38;;;9.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:44:12;16.42;;;10.05;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:49:13;14.30;;;9.57;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:54:16;15.10;;;8.95;;
75616;SDS011;64200;55.426;37.758;2023-09-30T19:59:17;15.07;;;9.95;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:04:18;17.02;;;10.00;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:09:20;13.80;;;8.68;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:14:22;14.73;;;9.05;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:19:23;13.93;;;7.95;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:24:24;13.82;;;9.18;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:29:24;13.07;;;9.10;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:34:25;16.45;;;8.95;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:39:25;10.43;;;7.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:44:27;12.18;;;7.97;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:49:28;9.75;;;7.40;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:54:29;11.23;;;7.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T20:59:33;13.32;;;6.50;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:04:35;9.15;;;5.22;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:09:37;10.02;;;6.80;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:14:38;8.95;;;5.90;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:19:38;9.85;;;6.70;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:24:39;10.15;;;6.85;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:29:40;12.15;;;6.45;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:34:40;13.70;;;6.97;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:39:41;8.15;;;6.05;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:44:41;7.13;;;5.10;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:49:42;11.32;;;6.13;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:54:42;10.87;;;6.63;;
75616;SDS011;64200;55.426;37.758;2023-09-30T21:59:43;8.50;;;5.35;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:04:44;9.95;;;7.07;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:09:45;13.47;;;6.50;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:14:45;11.25;;;6.85;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:19:46;12.03;;;6.43;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:24:46;10.25;;;5.53;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:29:47;11.65;;;4.90;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:34:49;11.52;;;5.28;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:39:49;11.23;;;6.77;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:44:50;12.88;;;6.93;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:49:51;9.50;;;5.35;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:54:52;12.88;;;7.38;;
75616;SDS011;64200;55.426;37.758;2023-09-30T22:59:53;8.25;;;6.35;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:04:53;15.13;;;6.22;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:09:55;9.38;;;6.53;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:14:58;12.52;;;6.63;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:19:58;10.13;;;5.50;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:24:59;9.93;;;6.03;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:29:59;11.57;;;7.17;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:35:15;8.15;;;5.55;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:40:20;11.60;;;7.53;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:45:23;9.98;;;6.53;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:50:26;10.80;;;7.35;;
75616;SDS011;64200;55.426;37.758;2023-09-30T23:55:29;11.98;;;6.55;;
