sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13869;BME280;7004;48.206;16.402;2022-08-02T00:02:01;99699.88;;;21.93;72.35
13869;BME280;7004;48.206;16.402;2022-08-02T00:04:30;99710.63;;;21.93;73.26
13869;BME280;7004;48.206;16.402;2022-08-02T00:06:56;99719.38;;;21.79;73.70
13869;BME280;7004;48.206;16.402;2022-08-02T00:09:23;99730.13;;;21.30;76.23
13869;BME280;7004;48.206;16.402;2022-08-02T00:11:49;99723.41;;;21.26;76.68
13869;BME280;7004;48.206;16.402;2022-08-02T00:14:15;99720.38;;;21.37;76.03
13869;BME280;7004;48.206;16.402;2022-08-02T00:16:41;99719.59;;;21.61;75.06
13869;BME280;7004;48.206;16.402;2022-08-02T00:19:07;99732.03;;;21.46;75.37
13869;BME280;7004;48.206;16.402;2022-08-02T00:21:34;99729.75;;;21.08;77.81
13869;BME280;7004;48.206;16.402;2022-08-02T00:24:00;99722.22;;;21.28;77.55
13869;BME280;7004;48.206;16.402;2022-08-02T00:26:26;99721.28;;;21.54;76.83
13869;BME280;7004;48.206;16.402;2022-08-02T00:28:52;99718.25;;;21.57;77.11
13869;BME280;7004;48.206;16.402;2022-08-02T00:31:19;99724.31;;;21.51;76.68
13869;BME280;7004;48.206;16.402;2022-08-02T00:33:45;99722.38;;;21.35;77.96
13869;BME280;7004;48.206;16.402;2022-08-02T00:36:11;99735.81;;;21.35;77.94
13869;BME280;7004;48.206;16.402;2022-08-02T00:38:37;99738.00;;;21.23;78.63
13869;BME280;7004;48.206;16.402;2022-08-02T00:41:10;99736.97;;;21.08;79.99
13869;BME280;7004;48.206;16.402;2022-08-02T00:43:36;99746.78;;;20.75;81.61
13869;BME280;7004;48.206;16.402;2022-08-02T00:46:02;99736.88;;;21.42;78.80
13869;BME280;7004;48.206;16.402;2022-08-02T00:48:28;99739.72;;;21.32;78.60
13869;BME280;7004;48.206;16.402;2022-08-02T00:50:54;99743.13;;;21.51;77.76
13869;BME280;7004;48.206;16.402;2022-08-02T00:53:21;99750.28;;;21.17;78.71
13869;BME280;7004;48.206;16.402;2022-08-02T00:55:47;99747.97;;;21.39;77.46
13869;BME280;7004;48.206;16.402;2022-08-02T00:58:14;99760.59;;;21.38;75.01
13869;BME280;7004;48.206;16.402;2022-08-02T01:00:40;99756.53;;;21.43;77.14
13869;BME280;7004;48.206;16.402;2022-08-02T01:03:06;99758.19;;;21.35;74.56
13869;BME280;7004;48.206;16.402;2022-08-02T01:05:32;99768.25;;;21.17;76.05
13869;BME280;7004;48.206;16.402;2022-08-02T01:07:59;99763.63;;;21.44;74.58
13869;BME280;7004;48.206;16.402;2022-08-02T01:10:25;99774.88;;;21.47;73.16
13869;BME280;7004;48.206;16.402;2022-08-02T01:12:52;99774.72;;;21.57;73.94
13869;BME280;7004;48.206;16.402;2022-08-02T01:15:18;99779.59;;;21.53;72.43
13869;BME280;7004;48.206;16.402;2022-08-02T01:18:12;99784.16;;;21.61;73.10
13869;BME280;7004;48.206;16.402;2022-08-02T01:26:47;99786.00;;;21.77;69.24
13869;BME280;7004;48.206;16.402;2022-08-02T01:29:37;99783.47;;;21.84;69.99
13869;BME280;7004;48.206;16.402;2022-08-02T01:32:20;99792.56;;;21.66;69.11
13869;BME280;7004;48.206;16.402;2022-08-02T01:37:43;99796.69;;;21.36;69.38
13869;BME280;7004;48.206;16.402;2022-08-02T01:40:20;99805.63;;;21.53;68.90
13869;BME280;7004;48.206;16.402;2022-08-02T01:42:51;99813.53;;;21.46;68.40
13869;BME280;7004;48.206;16.402;2022-08-02T01:45:20;99803.28;;;21.42;67.94
13869;BME280;7004;48.206;16.402;2022-08-02T01:47:50;99808.00;;;21.56;67.69
13869;BME280;7004;48.206;16.402;2022-08-02T01:50:21;99799.59;;;21.59;67.50
13869;BME280;7004;48.206;16.402;2022-08-02T01:52:51;99798.91;;;21.41;68.61
13869;BME280;7004;48.206;16.402;2022-08-02T01:55:30;99794.00;;;21.36;68.18
13869;BME280;7004;48.206;16.402;2022-08-02T01:58:01;99786.78;;;21.45;68.36
13869;BME280;7004;48.206;16.402;2022-08-02T02:00:33;99796.38;;;21.47;67.30
13869;BME280;7004;48.206;16.402;2022-08-02T02:03:04;99789.31;;;21.38;67.34
13869;BME280;7004;48.206;16.402;2022-08-02T02:05:34;99780.75;;;21.43;67.05
13869;BME280;7004;48.206;16.402;2022-08-02T02:08:02;99781.59;;;21.43;66.94
13869;BME280;7004;48.206;16.402;2022-08-02T02:10:33;99775.88;;;21.38;67.42
13869;BME280;7004;48.206;16.402;2022-08-02T02:13:12;99771.34;;;22.04;68.21
13869;BME280;7004;48.206;16.402;2022-08-02T02:15:48;99770.03;;;21.67;67.30
13869;BME280;7004;48.206;16.402;2022-08-02T02:18:23;99774.53;;;21.42;68.15
13869;BME280;7004;48.206;16.402;2022-08-02T02:20:52;99771.31;;;21.30;67.74
13869;BME280;7004;48.206;16.402;2022-08-02T02:23:19;99781.25;;;21.38;67.71
13869;BME280;7004;48.206;16.402;2022-08-02T02:25:46;99774.72;;;21.90;68.81
13869;BME280;7004;48.206;16.402;2022-08-02T02:28:24;99775.31;;;21.34;67.78
13869;BME280;7004;48.206;16.402;2022-08-02T02:31:05;99781.91;;;21.40;66.62
13869;BME280;7004;48.206;16.402;2022-08-02T02:33:34;99784.03;;;21.20;66.58
13869;BME280;7004;48.206;16.402;2022-08-02T02:36:03;99783.97;;;21.54;66.89
13869;BME280;7004;48.206;16.402;2022-08-02T02:38:32;99776.31;;;21.17;67.47
13869;BME280;7004;48.206;16.402;2022-08-02T02:41:01;99778.13;;;21.16;67.40
13869;BME280;7004;48.206;16.402;2022-08-02T02:43:32;99785.84;;;21.11;67.65
13869;BME280;7004;48.206;16.402;2022-08-02T02:46:01;99785.56;;;21.31;67.22
13869;BME280;7004;48.206;16.402;2022-08-02T02:48:28;99790.59;;;21.17;68.00
13869;BME280;7004;48.206;16.402;2022-08-02T02:50:56;99781.00;;;21.15;67.98
13869;BME280;7004;48.206;16.402;2022-08-02T02:53:23;99795.94;;;21.09;68.53
13869;BME280;7004;48.206;16.402;2022-08-02T02:55:50;99784.19;;;21.19;68.41
13869;BME280;7004;48.206;16.402;2022-08-02T02:58:17;99790.06;;;21.14;69.07
13869;BME280;7004;48.206;16.402;2022-08-02T03:00:44;99787.22;;;21.15;69.56
13869;BME280;7004;48.206;16.402;2022-08-02T03:03:29;99792.25;;;21.19;70.01
13869;BME280;7004;48.206;16.402;2022-08-02T03:05:55;99791.75;;;21.15;70.13
13869;BME280;7004;48.206;16.402;2022-08-02T03:08:22;99783.72;;;21.23;69.96
13869;BME280;7004;48.206;16.402;2022-08-02T03:10:48;99782.53;;;21.26;70.70
13869;BME280;7004;48.206;16.402;2022-08-02T03:13:14;99777.50;;;21.23;70.88
13869;BME280;7004;48.206;16.402;2022-08-02T03:15:42;99780.47;;;21.11;71.90
13869;BME280;7004;48.206;16.402;2022-08-02T03:18:34;99780.09;;;20.98;73.38
13869;BME280;7004;48.206;16.402;2022-08-02T03:21:06;99788.50;;;20.95;73.70
13869;BME280;7004;48.206;16.402;2022-08-02T03:23:34;99788.72;;;21.10;73.33
13869;BME280;7004;48.206;16.402;2022-08-02T03:26:01;99778.91;;;21.43;71.96
13869;BME280;7004;48.206;16.402;2022-08-02T03:28:28;99776.22;;;21.43;72.64
13869;BME280;7004;48.206;16.402;2022-08-02T03:30:54;99794.78;;;21.12;73.84
13869;BME280;7004;48.206;16.402;2022-08-02T03:33:21;99791.22;;;21.03;74.79
13869;BME280;7004;48.206;16.402;2022-08-02T03:35:51;99797.28;;;21.13;74.82
13869;BME280;7004;48.206;16.402;2022-08-02T03:38:20;99793.09;;;21.19;74.68
13869;BME280;7004;48.206;16.402;2022-08-02T03:40:47;99799.59;;;21.00;75.50
13869;BME280;7004;48.206;16.402;2022-08-02T03:43:15;99802.25;;;20.92;76.03
13869;BME280;7004;48.206;16.402;2022-08-02T03:45:47;99802.13;;;21.02;76.30
13869;BME280;7004;48.206;16.402;2022-08-02T03:48:15;99805.50;;;20.69;76.97
13869;BME280;7004;48.206;16.402;2022-08-02T03:50:43;99811.78;;;20.52;79.40
13869;BME280;7004;48.206;16.402;2022-08-02T03:53:11;99819.91;;;20.34;79.68
13869;BME280;7004;48.206;16.402;2022-08-02T03:55:39;99815.72;;;20.58;78.89
13869;BME280;7004;48.206;16.402;2022-08-02T03:58:05;99817.84;;;20.54;79.13
13869;BME280;7004;48.206;16.402;2022-08-02T04:00:31;99820.84;;;20.85;77.78
13869;BME280;7004;48.206;16.402;2022-08-02T04:02:57;99825.50;;;20.75;78.50
13869;BME280;7004;48.206;16.402;2022-08-02T04:05:24;99835.19;;;20.94;78.01
13869;BME280;7004;48.206;16.402;2022-08-02T04:07:52;99845.97;;;21.45;76.10
13869;BME280;7004;48.206;16.402;2022-08-02T04:10:18;99844.63;;;20.72;79.09
13869;BME280;7004;48.206;16.402;2022-08-02T04:12:45;99853.97;;;20.86;78.58
13869;BME280;7004;48.206;16.402;2022-08-02T04:15:13;99856.25;;;21.15;77.05
13869;BME280;7004;48.206;16.402;2022-08-02T04:17:55;99856.06;;;21.08;78.03
13869;BME280;7004;48.206;16.402;2022-08-02T04:20:29;99859.09;;;21.13;78.53
13869;BME280;7004;48.206;16.402;2022-08-02T04:22:59;99861.63;;;21.57;75.55
13869;BME280;7004;48.206;16.402;2022-08-02T04:25:26;99858.75;;;21.08;75.91
13869;BME280;7004;48.206;16.402;2022-08-02T04:27:54;99863.91;;;21.36;74.64
13869;BME280;7004;48.206;16.402;2022-08-02T04:30:20;99864.31;;;21.15;75.28
13869;BME280;7004;48.206;16.402;2022-08-02T04:32:47;99868.16;;;21.04;76.04
13869;BME280;7004;48.206;16.402;2022-08-02T04:35:13;99865.94;;;21.42;74.96
13869;BME280;7004;48.206;16.402;2022-08-02T04:37:40;99868.00;;;21.14;76.23
13869;BME280;7004;48.206;16.402;2022-08-02T04:40:11;99869.59;;;21.25;76.18
13869;BME280;7004;48.206;16.402;2022-08-02T04:42:38;99871.19;;;21.09;76.37
13869;BME280;7004;48.206;16.402;2022-08-02T04:45:07;99867.19;;;21.22;76.56
13869;BME280;7004;48.206;16.402;2022-08-02T04:47:33;99864.88;;;21.35;75.89
13869;BME280;7004;48.206;16.402;2022-08-02T04:50:00;99863.38;;;21.32;75.59
13869;BME280;7004;48.206;16.402;2022-08-02T04:52:27;99863.53;;;21.23;75.69
13869;BME280;7004;48.206;16.402;2022-08-02T04:54:53;99866.56;;;21.28;75.48
13869;BME280;7004;48.206;16.402;2022-08-02T04:57:20;99869.69;;;21.66;74.75
13869;BME280;7004;48.206;16.402;2022-08-02T05:00:06;99868.88;;;21.81;74.32
13869;BME280;7004;48.206;16.402;2022-08-02T05:02:34;99872.28;;;21.25;75.82
13869;BME280;7004;48.206;16.402;2022-08-02T05:05:01;99875.88;;;21.42;75.17
13869;BME280;7004;48.206;16.402;2022-08-02T05:07:27;99882.25;;;21.41;75.82
13869;BME280;7004;48.206;16.402;2022-08-02T05:09:53;99881.63;;;21.71;74.83
13869;BME280;7004;48.206;16.402;2022-08-02T05:12:19;99881.56;;;22.30;76.70
13869;BME280;7004;48.206;16.402;2022-08-02T05:14:49;99890.22;;;21.67;74.15
13869;BME280;7004;48.206;16.402;2022-08-02T05:17:15;99896.91;;;21.54;74.67
13869;BME280;7004;48.206;16.402;2022-08-02T05:19:41;99892.22;;;21.48;75.26
13869;BME280;7004;48.206;16.402;2022-08-02T05:22:07;99890.94;;;21.93;73.93
13869;BME280;7004;48.206;16.402;2022-08-02T05:24:33;99896.13;;;21.78;74.02
13869;BME280;7004;48.206;16.402;2022-08-02T05:26:59;99901.16;;;21.65;74.75
13869;BME280;7004;48.206;16.402;2022-08-02T05:29:25;99904.53;;;21.84;73.71
13869;BME280;7004;48.206;16.402;2022-08-02T05:31:52;99897.00;;;21.95;73.64
13869;BME280;7004;48.206;16.402;2022-08-02T05:34:19;99905.28;;;22.27;72.74
13869;BME280;7004;48.206;16.402;2022-08-02T05:36:45;99904.28;;;22.28;72.07
13869;BME280;7004;48.206;16.402;2022-08-02T05:39:11;99911.69;;;22.34;72.35
13869;BME280;7004;48.206;16.402;2022-08-02T05:41:37;99911.31;;;22.53;71.60
13869;BME280;7004;48.206;16.402;2022-08-02T05:44:03;99917.56;;;22.54;72.30
13869;BME280;7004;48.206;16.402;2022-08-02T05:46:30;99905.78;;;22.46;72.09
13869;BME280;7004;48.206;16.402;2022-08-02T05:48:56;99910.78;;;22.82;69.74
13869;BME280;7004;48.206;16.402;2022-08-02T05:51:38;99903.88;;;22.72;70.24
13869;BME280;7004;48.206;16.402;2022-08-02T05:54:54;99904.53;;;22.82;70.32
13869;BME280;7004;48.206;16.402;2022-08-02T05:57:36;99912.75;;;23.13;69.93
13869;BME280;7004;48.206;16.402;2022-08-02T06:00:12;99912.97;;;22.79;71.72
13869;BME280;7004;48.206;16.402;2022-08-02T06:03:16;99911.06;;;22.96;70.31
13869;BME280;7004;48.206;16.402;2022-08-02T06:06:12;99926.00;;;22.42;70.51
13869;BME280;7004;48.206;16.402;2022-08-02T06:08:49;99921.75;;;22.81;69.66
13869;BME280;7004;48.206;16.402;2022-08-02T06:11:22;99915.53;;;22.64;70.52
13869;BME280;7004;48.206;16.402;2022-08-02T06:13:50;99919.91;;;22.65;70.75
13869;BME280;7004;48.206;16.402;2022-08-02T06:16:18;99915.69;;;22.71;70.46
13869;BME280;7004;48.206;16.402;2022-08-02T06:18:45;99920.00;;;22.88;70.92
13869;BME280;7004;48.206;16.402;2022-08-02T06:21:13;99935.00;;;22.90;70.46
13869;BME280;7004;48.206;16.402;2022-08-02T06:23:41;99927.81;;;23.39;69.21
13869;BME280;7004;48.206;16.402;2022-08-02T06:26:12;99936.84;;;23.15;68.75
13869;BME280;7004;48.206;16.402;2022-08-02T06:28:40;99933.75;;;23.65;67.72
13869;BME280;7004;48.206;16.402;2022-08-02T06:31:08;99938.72;;;23.53;68.16
13869;BME280;7004;48.206;16.402;2022-08-02T06:33:35;99940.50;;;23.30;66.96
13869;BME280;7004;48.206;16.402;2022-08-02T06:39:13;99941.78;;;22.62;69.17
13869;BME280;7004;48.206;16.402;2022-08-02T06:41:41;99946.34;;;22.78;69.76
13869;BME280;7004;48.206;16.402;2022-08-02T06:44:09;99944.34;;;22.47;70.23
13869;BME280;7004;48.206;16.402;2022-08-02T06:46:36;99948.19;;;22.28;70.71
13869;BME280;7004;48.206;16.402;2022-08-02T06:49:03;99956.63;;;22.41;70.66
13869;BME280;7004;48.206;16.402;2022-08-02T06:51:29;99951.03;;;22.59;71.25
13869;BME280;7004;48.206;16.402;2022-08-02T06:53:55;99957.28;;;22.76;71.58
13869;BME280;7004;48.206;16.402;2022-08-02T06:56:22;99961.16;;;22.49;70.95
13869;BME280;7004;48.206;16.402;2022-08-02T06:58:48;99967.06;;;22.61;71.80
13869;BME280;7004;48.206;16.402;2022-08-02T07:01:14;99966.72;;;22.31;71.60
13869;BME280;7004;48.206;16.402;2022-08-02T07:03:40;99972.41;;;22.28;71.77
13869;BME280;7004;48.206;16.402;2022-08-02T07:06:07;99971.69;;;22.18;71.99
13869;BME280;7004;48.206;16.402;2022-08-02T07:08:34;99966.69;;;22.23;72.02
13869;BME280;7004;48.206;16.402;2022-08-02T07:11:09;99974.59;;;22.16;71.52
13869;BME280;7004;48.206;16.402;2022-08-02T07:13:36;99971.28;;;22.55;70.55
13869;BME280;7004;48.206;16.402;2022-08-02T07:16:04;99983.38;;;22.35;71.20
13869;BME280;7004;48.206;16.402;2022-08-02T07:18:30;99975.47;;;22.58;70.51
13869;BME280;7004;48.206;16.402;2022-08-02T07:20:56;99980.34;;;22.21;71.29
13869;BME280;7004;48.206;16.402;2022-08-02T07:23:23;99979.84;;;22.26;70.82
13869;BME280;7004;48.206;16.402;2022-08-02T07:25:49;99977.81;;;22.61;69.67
13869;BME280;7004;48.206;16.402;2022-08-02T07:28:15;99974.47;;;22.42;71.41
13869;BME280;7004;48.206;16.402;2022-08-02T07:30:42;99974.09;;;22.95;70.64
13869;BME280;7004;48.206;16.402;2022-08-02T07:33:08;99973.44;;;23.09;70.17
13869;BME280;7004;48.206;16.402;2022-08-02T07:35:35;99975.91;;;23.19;70.40
13869;BME280;7004;48.206;16.402;2022-08-02T07:38:01;99987.41;;;22.88;70.42
13869;BME280;7004;48.206;16.402;2022-08-02T07:40:27;99978.88;;;23.48;68.20
13869;BME280;7004;48.206;16.402;2022-08-02T07:42:56;99980.19;;;23.52;69.15
13869;BME280;7004;48.206;16.402;2022-08-02T07:45:23;99989.88;;;23.30;67.55
13869;BME280;7004;48.206;16.402;2022-08-02T07:47:50;99988.00;;;23.87;67.32
13869;BME280;7004;48.206;16.402;2022-08-02T07:50:18;99992.59;;;23.70;66.64
13869;BME280;7004;48.206;16.402;2022-08-02T07:52:45;99985.78;;;23.90;66.65
13869;BME280;7004;48.206;16.402;2022-08-02T07:55:13;99983.38;;;23.95;65.42
13869;BME280;7004;48.206;16.402;2022-08-02T07:57:40;99972.97;;;24.15;64.19
13869;BME280;7004;48.206;16.402;2022-08-02T08:00:07;99981.28;;;24.75;62.48
13869;BME280;7004;48.206;16.402;2022-08-02T08:02:37;99973.03;;;23.68;64.92
13869;BME280;7004;48.206;16.402;2022-08-02T08:05:04;99976.06;;;23.73;64.57
13869;BME280;7004;48.206;16.402;2022-08-02T08:07:32;99979.25;;;23.68;64.26
13869;BME280;7004;48.206;16.402;2022-08-02T08:09:59;99977.22;;;23.79;63.88
13869;BME280;7004;48.206;16.402;2022-08-02T08:12:26;99980.56;;;24.12;63.01
13869;BME280;7004;48.206;16.402;2022-08-02T08:14:52;99972.97;;;24.61;62.79
13869;BME280;7004;48.206;16.402;2022-08-02T08:17:19;99978.44;;;24.53;62.61
13869;BME280;7004;48.206;16.402;2022-08-02T08:19:45;99978.63;;;24.29;62.69
13869;BME280;7004;48.206;16.402;2022-08-02T08:22:12;99976.78;;;24.52;63.15
13869;BME280;7004;48.206;16.402;2022-08-02T08:24:38;99984.69;;;23.99;62.39
13869;BME280;7004;48.206;16.402;2022-08-02T08:27:05;99985.63;;;24.38;61.92
13869;BME280;7004;48.206;16.402;2022-08-02T08:29:31;99987.13;;;24.63;61.51
13869;BME280;7004;48.206;16.402;2022-08-02T08:31:57;99992.25;;;24.04;62.64
13869;BME280;7004;48.206;16.402;2022-08-02T08:34:23;99986.44;;;24.47;62.07
13869;BME280;7004;48.206;16.402;2022-08-02T08:36:51;99987.31;;;25.00;62.00
13869;BME280;7004;48.206;16.402;2022-08-02T08:39:17;99982.84;;;25.07;60.60
13869;BME280;7004;48.206;16.402;2022-08-02T08:41:43;99985.91;;;24.89;59.84
13869;BME280;7004;48.206;16.402;2022-08-02T08:44:10;99987.78;;;25.03;57.58
13869;BME280;7004;48.206;16.402;2022-08-02T08:46:37;99993.31;;;24.26;60.23
13869;BME280;7004;48.206;16.402;2022-08-02T08:49:17;99991.03;;;24.38;60.73
13869;BME280;7004;48.206;16.402;2022-08-02T08:51:45;99984.72;;;25.06;59.47
13869;BME280;7004;48.206;16.402;2022-08-02T08:54:16;99993.19;;;24.89;58.85
13869;BME280;7004;48.206;16.402;2022-08-02T08:56:42;99994.66;;;24.91;59.07
13869;BME280;7004;48.206;16.402;2022-08-02T08:59:10;99991.75;;;25.45;57.71
13869;BME280;7004;48.206;16.402;2022-08-02T09:01:37;99991.03;;;24.99;60.09
13869;BME280;7004;48.206;16.402;2022-08-02T09:04:03;99988.00;;;25.46;58.39
13869;BME280;7004;48.206;16.402;2022-08-02T09:06:29;99987.06;;;25.39;59.69
13869;BME280;7004;48.206;16.402;2022-08-02T09:08:55;99988.00;;;25.76;58.29
13869;BME280;7004;48.206;16.402;2022-08-02T09:11:25;99990.41;;;25.12;58.59
13869;BME280;7004;48.206;16.402;2022-08-02T09:13:54;99987.50;;;25.72;56.86
13869;BME280;7004;48.206;16.402;2022-08-02T09:16:36;99980.28;;;25.58;58.33
13869;BME280;7004;48.206;16.402;2022-08-02T09:19:25;99984.44;;;25.90;56.00
13869;BME280;7004;48.206;16.402;2022-08-02T09:22:04;99970.09;;;27.11;54.09
13869;BME280;7004;48.206;16.402;2022-08-02T09:24:45;99974.19;;;27.70;52.94
13869;BME280;7004;48.206;16.402;2022-08-02T09:27:17;99969.13;;;28.15;50.67
13869;BME280;7004;48.206;16.402;2022-08-02T09:29:51;99961.47;;;27.29;52.60
13869;BME280;7004;48.206;16.402;2022-08-02T09:32:18;99971.06;;;26.96;53.34
13869;BME280;7004;48.206;16.402;2022-08-02T09:37:26;99968.53;;;27.23;52.23
13869;BME280;7004;48.206;16.402;2022-08-02T09:39:54;99966.47;;;26.69;52.58
13869;BME280;7004;48.206;16.402;2022-08-02T09:42:21;99956.75;;;27.92;49.60
13869;BME280;7004;48.206;16.402;2022-08-02T09:44:55;99958.94;;;28.96;47.16
13869;BME280;7004;48.206;16.402;2022-08-02T09:47:24;99951.53;;;27.91;48.74
13869;BME280;7004;48.206;16.402;2022-08-02T09:49:50;99958.13;;;28.49;47.86
13869;BME280;7004;48.206;16.402;2022-08-02T09:52:27;99953.75;;;28.68;46.13
13869;BME280;7004;48.206;16.402;2022-08-02T09:55:01;99952.13;;;27.86;47.57
13869;BME280;7004;48.206;16.402;2022-08-02T09:57:28;99959.94;;;27.54;48.22
13869;BME280;7004;48.206;16.402;2022-08-02T09:59:56;99955.28;;;27.90;48.24
13869;BME280;7004;48.206;16.402;2022-08-02T10:02:23;99942.44;;;28.58;46.72
13869;BME280;7004;48.206;16.402;2022-08-02T10:04:49;99949.03;;;29.94;44.11
13869;BME280;7004;48.206;16.402;2022-08-02T10:07:16;99941.41;;;28.66;45.18
13869;BME280;7004;48.206;16.402;2022-08-02T10:09:43;99939.31;;;28.55;45.91
13869;BME280;7004;48.206;16.402;2022-08-02T10:12:12;99935.41;;;29.42;44.95
13869;BME280;7004;48.206;16.402;2022-08-02T10:14:38;99926.75;;;29.58;43.06
13869;BME280;7004;48.206;16.402;2022-08-02T10:17:06;99932.53;;;30.70;40.70
13869;BME280;7004;48.206;16.402;2022-08-02T10:19:33;99930.53;;;28.52;44.85
13869;BME280;7004;48.206;16.402;2022-08-02T10:22:10;99930.63;;;29.82;42.93
13869;BME280;7004;48.206;16.402;2022-08-02T10:24:39;99931.78;;;28.50;45.88
13869;BME280;7004;48.206;16.402;2022-08-02T10:27:26;99933.41;;;29.76;43.18
13869;BME280;7004;48.206;16.402;2022-08-02T10:29:57;99919.91;;;29.43;43.30
13869;BME280;7004;48.206;16.402;2022-08-02T10:32:41;99931.34;;;30.03;41.48
13869;BME280;7004;48.206;16.402;2022-08-02T10:37:38;99926.34;;;30.32;41.49
13869;BME280;7004;48.206;16.402;2022-08-02T10:40:06;99915.13;;;29.31;42.90
13869;BME280;7004;48.206;16.402;2022-08-02T10:42:50;99908.91;;;29.04;42.50
13869;BME280;7004;48.206;16.402;2022-08-02T10:45:20;99917.09;;;28.38;44.76
13869;BME280;7004;48.206;16.402;2022-08-02T10:48:11;99913.94;;;28.87;43.65
13869;BME280;7004;48.206;16.402;2022-08-02T10:53:26;99914.38;;;27.43;46.73
13869;BME280;7004;48.206;16.402;2022-08-02T10:55:59;99916.47;;;28.02;44.12
13869;BME280;7004;48.206;16.402;2022-08-02T10:58:28;99912.34;;;28.46;43.22
13869;BME280;7004;48.206;16.402;2022-08-02T11:00:57;99904.03;;;29.26;41.76
13869;BME280;7004;48.206;16.402;2022-08-02T11:08:28;99902.19;;;29.78;41.43
13869;BME280;7004;48.206;16.402;2022-08-02T11:14:05;99897.31;;;29.29;41.39
13869;BME280;7004;48.206;16.402;2022-08-02T11:19:26;99884.97;;;29.33;39.59
13869;BME280;7004;48.206;16.402;2022-08-02T11:22:06;99890.91;;;30.32;39.76
13869;BME280;7004;48.206;16.402;2022-08-02T11:24:36;99886.09;;;29.18;41.68
13869;BME280;7004;48.206;16.402;2022-08-02T11:27:05;99885.66;;;30.05;39.39
13869;BME280;7004;48.206;16.402;2022-08-02T11:32:01;99885.00;;;30.10;39.17
13869;BME280;7004;48.206;16.402;2022-08-02T11:34:28;99880.59;;;29.25;41.34
13869;BME280;7004;48.206;16.402;2022-08-02T11:36:55;99882.19;;;29.46;41.15
13869;BME280;7004;48.206;16.402;2022-08-02T11:39:23;99883.25;;;29.45;40.12
13869;BME280;7004;48.206;16.402;2022-08-02T11:41:56;99873.25;;;29.77;39.83
13869;BME280;7004;48.206;16.402;2022-08-02T11:44:24;99872.78;;;30.44;39.64
13869;BME280;7004;48.206;16.402;2022-08-02T11:46:59;99866.00;;;31.64;37.33
13869;BME280;7004;48.206;16.402;2022-08-02T11:49:26;99875.91;;;29.46;40.57
13869;BME280;7004;48.206;16.402;2022-08-02T11:52:06;99879.78;;;30.33;40.12
13869;BME280;7004;48.206;16.402;2022-08-02T11:54:39;99875.34;;;30.39;39.25
13869;BME280;7004;48.206;16.402;2022-08-02T11:57:16;99860.66;;;31.02;38.52
13869;BME280;7004;48.206;16.402;2022-08-02T11:59:45;99864.13;;;31.46;36.47
13869;BME280;7004;48.206;16.402;2022-08-02T12:02:12;99860.41;;;30.41;38.42
13869;BME280;7004;48.206;16.402;2022-08-02T12:04:40;99871.78;;;30.07;38.53
13869;BME280;7004;48.206;16.402;2022-08-02T12:07:08;99854.97;;;31.70;35.96
13869;BME280;7004;48.206;16.402;2022-08-02T12:09:35;99850.22;;;31.77;34.59
13869;BME280;7004;48.206;16.402;2022-08-02T12:12:03;99865.22;;;31.45;35.01
13869;BME280;7004;48.206;16.402;2022-08-02T12:14:31;99863.03;;;30.73;36.13
13869;BME280;7004;48.206;16.402;2022-08-02T12:16:58;99867.63;;;29.72;37.59
13869;BME280;7004;48.206;16.402;2022-08-02T12:19:43;99859.13;;;31.43;35.32
13869;BME280;7004;48.206;16.402;2022-08-02T12:22:22;99868.47;;;30.55;36.26
13869;BME280;7004;48.206;16.402;2022-08-02T12:24:56;99860.78;;;31.74;34.02
13869;BME280;7004;48.206;16.402;2022-08-02T12:27:37;99872.28;;;30.54;35.37
13869;BME280;7004;48.206;16.402;2022-08-02T12:30:12;99861.13;;;29.73;36.95
13869;BME280;7004;48.206;16.402;2022-08-02T12:32:39;99854.66;;;31.30;35.22
13869;BME280;7004;48.206;16.402;2022-08-02T12:35:17;99838.13;;;31.43;34.76
13869;BME280;7004;48.206;16.402;2022-08-02T12:37:48;99845.97;;;31.51;34.94
13869;BME280;7004;48.206;16.402;2022-08-02T12:40:30;99844.75;;;32.08;33.67
13869;BME280;7004;48.206;16.402;2022-08-02T12:43:01;99849.13;;;31.00;35.92
13869;BME280;7004;48.206;16.402;2022-08-02T12:45:50;99852.31;;;30.53;36.63
13869;BME280;7004;48.206;16.402;2022-08-02T12:48:38;99843.63;;;30.63;36.96
13869;BME280;7004;48.206;16.402;2022-08-02T12:51:29;99850.75;;;30.14;37.12
13869;BME280;7004;48.206;16.402;2022-08-02T12:54:20;99840.00;;;30.25;35.28
13869;BME280;7004;48.206;16.402;2022-08-02T12:56:47;99834.59;;;30.87;35.67
13869;BME280;7004;48.206;16.402;2022-08-02T12:59:16;99834.47;;;31.31;34.80
13869;BME280;7004;48.206;16.402;2022-08-02T13:01:42;99839.50;;;29.78;37.10
13869;BME280;7004;48.206;16.402;2022-08-02T13:04:12;99836.44;;;30.68;36.06
13869;BME280;7004;48.206;16.402;2022-08-02T13:06:38;99847.63;;;29.85;37.16
13869;BME280;7004;48.206;16.402;2022-08-02T13:09:12;99837.75;;;31.21;34.70
13869;BME280;7004;48.206;16.402;2022-08-02T13:11:39;99834.03;;;31.64;33.61
13869;BME280;7004;48.206;16.402;2022-08-02T13:14:05;99835.00;;;31.70;33.32
13869;BME280;7004;48.206;16.402;2022-08-02T13:16:31;99838.63;;;30.85;36.14
13869;BME280;7004;48.206;16.402;2022-08-02T13:18:58;99832.75;;;30.38;37.74
13869;BME280;7004;48.206;16.402;2022-08-02T13:21:25;99828.00;;;30.33;37.31
13869;BME280;7004;48.206;16.402;2022-08-02T13:23:51;99834.91;;;30.04;37.16
13869;BME280;7004;48.206;16.402;2022-08-02T13:26:18;99837.88;;;29.71;36.75
13869;BME280;7004;48.206;16.402;2022-08-02T13:28:45;99823.78;;;30.05;36.42
13869;BME280;7004;48.206;16.402;2022-08-02T13:31:11;99824.19;;;30.34;36.53
13869;BME280;7004;48.206;16.402;2022-08-02T13:33:37;99828.91;;;30.20;36.96
13869;BME280;7004;48.206;16.402;2022-08-02T13:36:03;99821.69;;;30.33;36.94
13869;BME280;7004;48.206;16.402;2022-08-02T13:38:31;99821.69;;;30.08;37.17
13869;BME280;7004;48.206;16.402;2022-08-02T13:40:57;99813.63;;;29.94;37.19
13869;BME280;7004;48.206;16.402;2022-08-02T13:43:37;99816.03;;;29.77;38.11
13869;BME280;7004;48.206;16.402;2022-08-02T13:46:05;99805.19;;;29.96;38.17
13869;BME280;7004;48.206;16.402;2022-08-02T13:48:32;99799.41;;;29.86;37.67