sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:00:32;20.70;;;15.52;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:03:16;21.23;;;15.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:06:00;22.38;;;16.63;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:08:44;24.25;;;16.15;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:11:29;23.88;;;16.42;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:14:13;21.90;;;16.63;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:16:58;24.65;;;16.35;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:19:42;20.67;;;15.52;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:22:26;18.95;;;15.43;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:25:10;19.40;;;15.57;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:27:55;20.67;;;16.17;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:30:40;23.83;;;16.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:33:25;20.45;;;16.42;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:36:09;21.88;;;16.98;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:38:53;20.85;;;15.95;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:41:38;20.15;;;15.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:44:22;20.88;;;16.13;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:47:07;22.42;;;15.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:49:51;22.55;;;16.42;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:52:35;21.35;;;16.23;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:55:24;22.23;;;16.67;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T00:58:08;20.13;;;16.42;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:00:55;20.20;;;16.10;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:03:40;20.42;;;16.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:06:31;22.85;;;16.75;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:09:21;21.88;;;17.27;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:12:13;25.98;;;16.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:14:58;25.15;;;17.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:17:42;20.63;;;16.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:20:27;21.63;;;16.95;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:23:13;21.52;;;17.15;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:25:57;24.17;;;16.83;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:28:42;24.45;;;16.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:31:26;23.50;;;17.38;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:34:11;23.85;;;17.25;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:36:55;23.38;;;17.83;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:39:39;24.13;;;18.20;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:45:39;22.70;;;16.92;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:48:24;23.48;;;18.23;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:51:09;23.23;;;17.77;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:53:53;23.45;;;17.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:56:37;21.90;;;17.13;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T01:59:24;24.48;;;17.77;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:02:08;26.33;;;18.48;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:04:52;24.42;;;17.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:07:37;26.55;;;18.48;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:10:21;23.77;;;17.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:13:06;29.25;;;18.15;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:15:49;25.02;;;17.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:18:35;24.33;;;17.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:21:21;22.15;;;17.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:24:05;25.13;;;18.20;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:26:50;22.73;;;18.27;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:29:34;23.73;;;17.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:32:19;21.83;;;17.33;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:35:03;23.13;;;17.13;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:37:48;24.30;;;17.30;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:40:32;21.80;;;17.40;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:43:16;23.35;;;17.02;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:46:00;23.33;;;17.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:48:45;21.00;;;17.08;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:51:28;23.42;;;17.48;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:54:13;23.20;;;17.17;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:56:56;23.48;;;17.20;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T02:59:41;23.10;;;17.30;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:02:27;24.27;;;17.20;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:05:12;22.42;;;16.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:07:56;20.65;;;16.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:10:40;26.75;;;16.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:13:24;23.00;;;16.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:16:08;22.17;;;17.08;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:18:52;22.00;;;16.75;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:21:37;22.90;;;16.13;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:24:21;20.67;;;15.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:27:06;19.52;;;15.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:29:50;22.00;;;15.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:32:37;22.25;;;16.40;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:35:21;21.13;;;16.38;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:38:05;20.85;;;16.40;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:40:50;20.95;;;15.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:43:34;22.90;;;16.02;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:46:18;21.40;;;15.38;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:49:02;21.77;;;16.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:51:47;20.30;;;15.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:54:32;19.35;;;16.02;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T03:57:16;20.77;;;16.42;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:00:02;24.02;;;16.52;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:02:51;20.00;;;16.48;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:05:36;20.08;;;16.00;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:08:22;20.90;;;16.15;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:11:06;23.27;;;16.23;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:13:51;23.55;;;16.05;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:16:35;22.42;;;17.13;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:19:19;23.45;;;17.05;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:22:04;26.90;;;18.58;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:24:48;24.17;;;18.25;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:27:33;28.08;;;19.75;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:30:18;26.35;;;19.33;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:33:02;29.73;;;21.27;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:35:47;29.60;;;22.25;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:38:31;34.63;;;22.13;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:41:15;30.63;;;22.33;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:43:59;30.77;;;23.05;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:46:43;31.48;;;22.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:49:28;32.42;;;23.17;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:52:12;35.75;;;23.77;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:54:56;32.67;;;24.63;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T04:57:40;35.58;;;26.23;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:00:24;37.17;;;25.25;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:03:08;37.38;;;25.98;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:05:53;36.50;;;26.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:08:37;39.95;;;27.23;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:11:21;36.95;;;26.75;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:14:05;43.40;;;29.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:16:49;45.63;;;30.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:19:34;43.67;;;32.53;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:22:18;53.30;;;34.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:25:03;50.63;;;35.40;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:27:48;50.50;;;34.00;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:30:32;53.17;;;34.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:33:17;53.00;;;35.67;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:36:02;50.17;;;35.28;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:38:47;48.05;;;32.80;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:41:31;46.30;;;33.47;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:44:16;48.40;;;33.45;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:47:00;52.08;;;33.63;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:49:45;45.45;;;32.35;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:52:30;48.25;;;32.35;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:55:14;49.30;;;33.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T05:57:59;47.42;;;33.67;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:00:47;48.65;;;32.35;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:03:31;50.78;;;32.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:06:18;44.60;;;32.58;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:09:02;49.05;;;33.35;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:11:47;49.53;;;33.38;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:14:31;50.88;;;33.88;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:17:15;47.33;;;34.17;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:19:59;50.33;;;36.05;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:22:44;57.15;;;36.00;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:25:28;54.35;;;35.97;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:28:13;55.30;;;36.10;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:30:57;53.33;;;35.28;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:33:42;50.22;;;36.63;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:36:26;51.70;;;35.08;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:39:10;50.40;;;34.92;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:41:54;50.20;;;34.80;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:44:39;49.63;;;34.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:47:22;50.03;;;33.15;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:50:07;45.78;;;32.03;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:52:51;44.85;;;31.88;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:55:36;46.80;;;32.67;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T06:58:20;50.88;;;33.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:01:04;48.63;;;32.78;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:03:49;42.00;;;32.00;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:06:34;44.53;;;32.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:09:18;49.90;;;32.97;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:12:02;45.38;;;30.17;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:14:47;42.83;;;30.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:17:31;43.30;;;31.30;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:20:15;42.70;;;30.38;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:22:59;41.10;;;29.27;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:25:43;40.67;;;28.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:28:28;41.10;;;28.63;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:31:12;38.83;;;27.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:33:56;35.28;;;26.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:36:42;35.13;;;25.98;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:39:26;38.38;;;26.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:42:10;33.50;;;25.80;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:44:56;36.70;;;27.23;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:47:40;37.33;;;26.48;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:50:25;34.22;;;25.10;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:53:09;34.40;;;23.55;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:55:54;34.55;;;24.20;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T07:58:39;37.92;;;25.75;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:01:23;31.83;;;24.35;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:04:09;32.45;;;24.10;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:06:54;33.92;;;25.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:09:42;36.90;;;29.20;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:12:26;33.88;;;27.52;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:15:10;38.35;;;28.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:17:55;34.92;;;27.10;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:20:39;34.78;;;25.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:23:25;34.47;;;25.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:26:10;39.17;;;27.52;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:28:54;35.38;;;26.63;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:31:39;31.05;;;23.38;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:34:24;33.28;;;24.55;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:37:09;30.08;;;23.77;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:39:54;32.05;;;23.45;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:42:39;30.00;;;22.20;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:45:23;30.35;;;20.30;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:48:13;30.48;;;19.27;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:51:01;29.25;;;18.52;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:53:46;34.00;;;19.05;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:56:31;26.90;;;20.40;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T08:59:16;24.67;;;18.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:02:00;22.85;;;18.98;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:04:44;22.75;;;17.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:07:28;24.55;;;16.88;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:10:13;25.60;;;17.00;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:12:57;21.40;;;16.13;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:15:43;23.13;;;15.80;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:18:28;23.17;;;16.45;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:21:13;23.02;;;16.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:23:58;25.77;;;16.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:26:44;25.05;;;16.58;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:29:31;28.83;;;16.30;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:32:16;25.27;;;16.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:35:03;30.15;;;17.33;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:37:49;28.00;;;18.10;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:40:33;25.38;;;18.92;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:43:21;25.33;;;20.02;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:46:05;23.10;;;19.23;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:48:52;23.95;;;18.92;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:51:37;26.90;;;18.23;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:54:22;25.42;;;19.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:57:10;25.13;;;20.23;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T09:59:54;28.73;;;21.20;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:02:39;30.80;;;21.27;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:05:24;25.45;;;20.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:08:11;26.20;;;19.02;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:10:57;24.35;;;19.83;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:13:41;31.65;;;19.35;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:16:26;28.98;;;20.30;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:19:23;24.38;;;19.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:22:09;23.55;;;17.73;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:25:06;24.05;;;18.05;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:28:02;26.30;;;18.83;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:33:47;27.90;;;19.05;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:36:32;21.38;;;18.55;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:39:18;22.02;;;18.02;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:42:04;24.23;;;16.83;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:44:48;22.42;;;16.42;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:47:33;22.67;;;17.40;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:50:18;20.85;;;14.77;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:53:03;20.88;;;14.82;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:55:47;20.58;;;15.57;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T10:58:32;20.38;;;14.57;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:01:18;22.20;;;14.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:04:04;18.10;;;12.93;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:06:51;19.95;;;13.57;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:09:40;17.75;;;13.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:12:24;21.55;;;14.57;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:15:09;18.63;;;12.07;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:17:54;14.93;;;10.88;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:20:38;15.52;;;11.07;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:23:23;16.63;;;10.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:26:08;15.65;;;12.40;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:28:52;14.75;;;12.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:31:37;19.27;;;13.00;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:34:21;18.90;;;14.35;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:37:05;17.45;;;13.45;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:39:49;20.00;;;13.30;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:42:33;14.23;;;11.05;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:45:17;15.80;;;10.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:48:03;13.27;;;10.57;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:50:47;15.30;;;12.32;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:53:31;13.65;;;11.30;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:56:16;14.60;;;11.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T11:59:00;16.67;;;12.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:01:44;14.05;;;9.32;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:04:28;17.42;;;9.88;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:07:13;13.32;;;10.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:09:58;16.92;;;11.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:12:42;17.77;;;10.93;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:15:27;16.63;;;10.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:18:11;14.88;;;9.55;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:20:55;14.88;;;10.98;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:23:39;11.20;;;9.18;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:26:23;13.18;;;8.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:29:08;12.02;;;10.10;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:31:52;13.35;;;8.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:34:37;11.57;;;8.20;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:37:22;11.50;;;7.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:40:07;13.38;;;7.70;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:42:56;16.58;;;8.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:45:40;11.57;;;7.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:48:25;11.07;;;8.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:51:09;12.75;;;9.07;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:53:53;12.32;;;9.07;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:56:37;14.88;;;8.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T12:59:21;11.60;;;7.95;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:02:06;10.00;;;8.38;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:04:50;11.63;;;8.07;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:07:37;13.52;;;8.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:10:22;12.10;;;6.93;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:13:06;11.88;;;7.78;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:15:51;10.80;;;6.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:18:35;11.32;;;7.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:21:20;10.95;;;7.47;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:24:04;10.65;;;7.45;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:26:50;8.30;;;7.30;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:29:34;9.30;;;7.25;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:32:19;11.10;;;7.18;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:35:04;11.27;;;7.15;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:37:49;14.20;;;7.28;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:40:33;11.95;;;8.15;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:43:17;12.30;;;8.23;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:46:02;10.32;;;7.03;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:48:46;11.27;;;6.88;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:51:30;7.90;;;6.05;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:54:21;11.30;;;6.78;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:57:04;10.32;;;7.18;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T13:59:48;12.93;;;7.38;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:02:32;11.48;;;7.15;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:05:17;7.47;;;6.72;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:08:02;7.70;;;6.35;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:10:46;12.23;;;6.65;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:13:31;13.05;;;6.68;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:16:19;6.90;;;6.18;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:19:03;7.53;;;6.72;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:21:47;9.68;;;7.05;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:24:31;10.18;;;6.72;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:27:15;12.48;;;6.85;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:30:00;13.18;;;7.88;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:32:44;13.90;;;7.10;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:35:32;9.23;;;6.53;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:38:17;8.75;;;7.10;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:41:01;8.43;;;6.07;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:43:46;9.40;;;6.43;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:46:31;9.18;;;6.03;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:49:16;9.02;;;6.55;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:52:04;12.10;;;6.55;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:54:49;13.35;;;6.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T14:57:33;9.68;;;6.50;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:00:18;8.60;;;7.18;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:03:02;9.25;;;6.55;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:05:48;11.18;;;6.75;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:08:33;7.78;;;6.13;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:11:17;8.20;;;5.97;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:14:02;7.53;;;5.53;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:16:48;7.40;;;6.18;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:19:33;10.32;;;6.25;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:22:17;9.80;;;5.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:25:02;13.43;;;5.80;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:27:47;6.40;;;5.32;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:30:31;7.47;;;5.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:33:16;7.28;;;5.25;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:36:00;7.85;;;5.82;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:38:45;9.30;;;5.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:41:32;6.93;;;5.90;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:44:17;9.93;;;5.57;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:47:01;6.03;;;5.43;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:49:46;10.32;;;6.60;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:52:32;8.48;;;5.97;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:55:27;7.40;;;6.25;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T15:58:10;6.68;;;6.00;;
21258;SDS011;10787;53.364;-1.480;2023-09-07T16:00:59;11.05;;;6.63;;