sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5823;SDS011;2938;52.254;12.988;2024-01-15T00:01:33;17.23;;;10.52;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:03:59;14.90;;;9.93;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:09:43;18.02;;;10.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:12:09;20.88;;;10.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:14:34;18.23;;;10.50;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:16:59;17.65;;;11.32;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:19:46;16.23;;;11.20;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:25:09;15.07;;;9.95;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:27:47;21.63;;;12.13;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:30:18;13.63;;;8.43;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:32:59;21.10;;;11.40;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:35:46;16.50;;;10.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:38:17;19.70;;;12.93;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:41:22;17.90;;;9.75;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:46:51;18.10;;;11.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:52:31;19.20;;;11.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T00:57:47;14.75;;;9.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:00:21;18.65;;;11.48;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:02:50;21.30;;;10.82;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:05:41;18.75;;;10.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:08:26;19.08;;;10.20;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:11:21;16.27;;;10.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:14:04;17.13;;;9.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:19:06;16.75;;;10.27;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:21:37;19.08;;;11.57;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:24:05;24.90;;;11.23;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:26:41;16.25;;;9.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:29:07;20.13;;;11.05;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:31:44;16.48;;;11.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:34:10;19.25;;;11.02;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:36:45;17.67;;;11.45;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:39:10;21.23;;;11.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:41:41;18.10;;;11.45;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:44:16;19.60;;;11.93;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:46:47;17.35;;;11.23;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:49:15;24.42;;;12.43;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:51:43;19.67;;;11.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:54:12;16.40;;;11.13;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:56:39;19.83;;;12.82;;
5823;SDS011;2938;52.254;12.988;2024-01-15T01:59:08;21.25;;;12.50;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:01:37;18.58;;;12.55;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:04:11;19.40;;;11.77;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:06:37;18.45;;;12.57;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:09:06;22.65;;;12.13;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:11:33;20.13;;;13.02;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:13:58;20.48;;;12.85;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:16:27;20.98;;;12.57;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:18:52;15.10;;;11.55;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:21:17;18.92;;;11.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:23:51;17.10;;;10.55;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:26:19;18.30;;;11.23;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:28:45;20.10;;;10.77;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:31:13;17.20;;;11.35;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:33:39;17.65;;;11.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:36:13;18.50;;;11.60;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:38:47;17.27;;;10.35;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:41:15;19.70;;;10.82;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:43:41;16.83;;;10.52;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:46:09;16.67;;;8.80;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:48:35;19.58;;;9.27;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:51:03;17.08;;;10.90;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:53:29;20.10;;;12.02;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:56:07;13.93;;;9.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T02:58:32;17.95;;;10.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:00:58;18.98;;;11.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:03:27;16.70;;;10.48;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:05:55;18.23;;;11.27;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:08:20;19.23;;;9.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:10:51;14.68;;;9.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:13:28;13.13;;;7.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:15:56;10.10;;;5.60;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:18:21;19.20;;;10.23;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:20:52;18.98;;;10.23;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:23:17;17.50;;;9.43;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:25:42;17.90;;;10.35;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:28:08;17.30;;;11.40;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:30:36;12.32;;;7.68;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:33:02;15.07;;;8.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:35:27;24.85;;;11.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:37:55;15.75;;;8.05;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:40:21;16.40;;;9.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:42:46;14.25;;;8.55;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:45:14;13.10;;;7.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:47:40;15.05;;;7.95;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:50:05;10.85;;;6.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:52:31;19.42;;;8.27;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:54:56;15.23;;;7.05;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:57:22;11.40;;;7.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T03:59:47;16.98;;;7.90;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:02:13;15.07;;;7.32;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:04:40;14.48;;;8.27;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:07:07;12.82;;;6.90;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:09:35;10.88;;;6.35;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:12:00;14.40;;;7.18;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:14:26;14.40;;;6.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:16:51;17.45;;;7.50;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:19:16;7.97;;;5.32;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:21:42;9.23;;;5.95;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:24:07;9.05;;;5.95;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:26:33;16.27;;;7.28;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:28:58;16.10;;;5.68;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:31:24;12.23;;;6.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:33:50;15.60;;;7.20;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:36:15;14.23;;;6.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:38:41;13.55;;;5.47;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:41:09;6.38;;;4.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:43:36;12.18;;;6.72;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:46:01;11.57;;;6.05;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:48:28;17.33;;;5.97;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:50:53;10.80;;;5.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:53:26;13.13;;;6.93;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:55:51;8.23;;;4.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T04:58:17;15.35;;;5.13;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:00:55;12.75;;;6.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:03:46;12.05;;;6.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:06:12;12.32;;;5.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:08:37;11.07;;;4.97;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:11:02;8.20;;;5.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:13:31;10.98;;;5.82;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:15:57;9.90;;;4.93;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:18:27;12.50;;;5.45;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:20:53;7.90;;;4.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:23:31;9.73;;;4.68;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:25:57;9.93;;;4.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:28:27;15.07;;;4.72;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:30:55;11.23;;;4.78;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:33:21;17.98;;;5.35;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:35:47;10.95;;;4.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:38:12;11.75;;;4.28;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:40:38;11.98;;;3.97;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:43:11;10.88;;;5.25;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:45:42;4.88;;;3.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:48:34;7.45;;;4.28;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:51:07;15.18;;;5.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:53:38;16.77;;;4.85;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:56:05;7.03;;;3.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T05:58:31;10.55;;;4.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:00:59;8.98;;;4.25;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:03:24;15.30;;;3.58;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:05:50;12.68;;;4.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:08:15;7.20;;;3.85;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:11:17;13.02;;;3.85;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:13:52;12.07;;;3.80;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:16:29;8.38;;;3.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:18:58;12.73;;;4.18;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:21:25;8.70;;;2.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:24:03;4.47;;;2.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:26:45;8.45;;;3.45;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:29:25;7.80;;;2.83;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:32:08;4.73;;;4.03;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:34:35;10.73;;;3.67;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:37:03;7.13;;;3.40;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:39:28;8.40;;;3.53;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:41:59;6.75;;;3.17;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:44:25;8.90;;;4.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:46:50;6.20;;;3.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:49:24;17.02;;;4.47;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:51:58;2.87;;;1.97;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:54:23;7.10;;;2.80;;
5823;SDS011;2938;52.254;12.988;2024-01-15T06:59:40;12.38;;;3.22;;
5823;SDS011;2938;52.254;12.988;2024-01-15T07:02:32;5.13;;;3.05;;
5823;SDS011;2938;52.254;12.988;2024-01-15T07:05:08;13.43;;;2.28;;
5823;SDS011;2938;52.254;12.988;2024-01-15T07:07:35;7.53;;;2.22;;
5823;SDS011;2938;52.254;12.988;2024-01-15T07:10:09;9.82;;;2.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T07:26:02;8.77;;;3.47;;
5823;SDS011;2938;52.254;12.988;2024-01-15T07:32:15;8.23;;;3.58;;
5823;SDS011;2938;52.254;12.988;2024-01-15T07:37:39;8.98;;;2.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T07:42:11;9.05;;;3.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T07:47:36;10.93;;;3.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T07:50:45;5.25;;;3.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:00:52;6.85;;;3.17;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:06:06;6.68;;;4.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:17:10;8.75;;;3.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:19:01;11.50;;;3.55;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:21:30;5.55;;;2.90;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:23:57;11.82;;;4.10;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:26:23;12.00;;;2.97;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:28:48;7.75;;;2.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:37:49;15.18;;;3.72;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:43:45;8.98;;;3.25;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:46:48;16.77;;;2.97;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:49:30;12.75;;;3.72;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:51:58;9.88;;;4.20;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:54:29;5.03;;;3.55;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:57:01;10.47;;;3.93;;
5823;SDS011;2938;52.254;12.988;2024-01-15T08:59:41;4.13;;;2.75;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:02:19;8.35;;;3.08;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:04:50;4.70;;;2.73;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:07:21;5.15;;;2.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:13:24;6.22;;;3.67;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:16:07;16.40;;;4.60;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:18:39;10.88;;;3.05;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:21:04;7.13;;;3.33;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:23:30;4.30;;;2.92;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:26:03;5.63;;;2.75;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:28:28;5.57;;;3.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:30:54;6.20;;;2.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:33:19;4.68;;;3.03;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:35:44;10.52;;;3.97;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:38:10;8.20;;;3.35;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:40:35;8.60;;;3.95;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:43:03;8.68;;;3.95;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:45:29;8.50;;;3.47;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:47:54;5.63;;;3.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:50:19;17.45;;;4.18;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:52:45;11.82;;;4.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:55:10;8.25;;;4.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T09:57:37;4.15;;;3.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:00:03;9.73;;;3.75;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:02:31;7.07;;;3.28;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:04:57;10.95;;;4.72;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:07:22;9.52;;;4.18;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:09:48;7.00;;;3.78;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:12:13;9.85;;;4.68;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:14:40;5.50;;;3.03;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:17:13;8.52;;;3.33;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:19:40;8.68;;;3.65;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:22:07;6.07;;;3.42;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:24:34;10.38;;;4.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:27:04;6.00;;;3.60;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:29:31;6.97;;;4.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:31:57;5.30;;;4.25;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:34:25;4.45;;;3.67;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:36:51;7.38;;;3.17;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:39:21;6.85;;;3.47;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:41:47;4.75;;;4.28;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:44:12;9.40;;;3.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:46:44;5.47;;;4.18;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:49:13;7.82;;;4.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:51:39;11.55;;;4.40;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:54:13;5.80;;;4.03;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:56:39;8.63;;;4.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T10:59:07;7.32;;;4.25;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:01:35;5.55;;;4.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:04:01;6.25;;;4.25;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:06:27;8.75;;;4.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:08:54;8.02;;;4.45;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:11:29;6.40;;;4.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:13:58;11.60;;;4.05;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:16:28;4.75;;;3.67;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:19:44;6.30;;;4.53;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:25:33;9.40;;;3.78;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:28:11;9.70;;;4.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:40:52;5.88;;;4.90;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:46:56;6.25;;;4.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:52:06;9.98;;;5.72;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:55:34;8.05;;;4.45;;
5823;SDS011;2938;52.254;12.988;2024-01-15T11:58:44;9.95;;;4.93;;
5823;SDS011;2938;52.254;12.988;2024-01-15T12:05:08;7.68;;;3.80;;
5823;SDS011;2938;52.254;12.988;2024-01-15T12:26:23;4.70;;;3.22;;
5823;SDS011;2938;52.254;12.988;2024-01-15T12:29:23;3.95;;;2.92;;
5823;SDS011;2938;52.254;12.988;2024-01-15T12:31:55;3.70;;;3.05;;
5823;SDS011;2938;52.254;12.988;2024-01-15T12:37:03;9.77;;;4.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T12:43:44;5.05;;;4.40;;
5823;SDS011;2938;52.254;12.988;2024-01-15T12:49:27;7.63;;;3.67;;
5823;SDS011;2938;52.254;12.988;2024-01-15T12:51:59;4.97;;;2.83;;
5823;SDS011;2938;52.254;12.988;2024-01-15T12:54:31;8.27;;;4.82;;
5823;SDS011;2938;52.254;12.988;2024-01-15T12:57:10;4.57;;;3.72;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:02:19;6.15;;;3.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:04:44;8.30;;;3.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:07:10;10.65;;;4.55;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:09:50;9.77;;;4.05;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:15:06;8.23;;;3.55;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:17:39;7.30;;;3.33;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:20:08;12.07;;;4.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:22:37;5.72;;;3.83;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:27:52;9.90;;;3.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:33:23;11.52;;;4.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:35:51;9.60;;;4.80;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:38:16;15.52;;;5.72;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:40:57;7.25;;;2.92;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:43:43;7.13;;;3.28;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:46:23;7.65;;;3.22;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:48:54;9.45;;;4.18;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:51:37;7.05;;;2.45;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:54:13;6.20;;;2.40;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:56:47;9.27;;;4.18;;
5823;SDS011;2938;52.254;12.988;2024-01-15T13:59:17;6.30;;;3.65;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:02:12;16.40;;;4.97;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:05:05;7.05;;;4.10;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:10:01;9.65;;;4.45;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:12:37;7.75;;;3.28;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:15:29;11.25;;;3.85;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:18:34;10.20;;;3.17;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:21:09;9.00;;;3.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:23:44;8.68;;;3.95;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:26:36;12.30;;;5.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:29:17;13.20;;;4.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:31:51;15.48;;;3.75;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:34:33;14.80;;;4.13;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:37:36;3.80;;;2.60;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:40:21;7.70;;;3.47;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:43:03;6.88;;;3.45;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:45:29;10.05;;;3.60;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:47:55;13.15;;;4.25;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:50:47;8.45;;;4.03;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:53:18;10.57;;;5.32;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:55:49;11.00;;;4.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T14:58:18;14.88;;;4.03;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:03:21;9.75;;;3.90;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:05:53;13.23;;;3.70;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:08:35;14.45;;;4.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:11:03;20.63;;;5.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:13:36;11.68;;;3.95;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:16:29;13.82;;;5.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:19:55;7.80;;;5.20;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:22:28;11.07;;;4.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:25:00;9.45;;;5.30;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:27:25;24.15;;;5.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:29:54;13.10;;;4.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:32:31;15.15;;;4.05;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:34:56;10.07;;;5.97;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:40:01;10.60;;;5.68;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:42:27;22.88;;;7.40;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:44:52;10.18;;;6.82;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:47:19;11.20;;;5.28;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:49:45;11.75;;;5.88;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:52:10;8.55;;;4.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:54:39;13.73;;;6.13;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:57:07;13.88;;;5.68;;
5823;SDS011;2938;52.254;12.988;2024-01-15T15:59:33;18.65;;;5.10;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:01:58;9.18;;;4.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:04:24;10.52;;;4.75;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:06:49;11.65;;;4.03;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:09:15;5.82;;;5.07;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:11:40;12.82;;;4.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:14:06;6.78;;;5.28;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:16:31;15.38;;;6.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:18:57;7.45;;;4.65;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:21:22;8.82;;;5.68;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:23:47;18.50;;;5.80;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:26:13;14.65;;;4.90;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:28:38;6.85;;;4.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:31:03;10.10;;;5.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:33:29;10.45;;;4.03;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:35:54;5.07;;;2.67;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:38:19;10.07;;;3.83;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:40:45;7.13;;;3.67;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:43:10;3.17;;;2.90;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:45:35;7.93;;;4.15;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:48:01;6.72;;;4.20;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:50:26;6.80;;;2.75;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:52:52;6.20;;;3.00;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:55:17;4.30;;;3.20;;
5823;SDS011;2938;52.254;12.988;2024-01-15T16:57:46;7.68;;;3.50;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:00:11;10.23;;;3.75;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:02:37;6.50;;;3.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:05:02;5.93;;;3.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:07:28;6.45;;;3.60;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:09:53;4.13;;;3.42;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:12:18;7.75;;;6.18;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:14:45;9.55;;;3.83;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:17:14;5.70;;;4.10;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:19:45;9.20;;;4.10;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:22:10;8.68;;;4.68;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:24:41;8.45;;;5.32;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:27:09;9.07;;;4.75;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:29:40;10.95;;;6.10;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:32:08;7.43;;;4.63;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:34:36;7.35;;;5.38;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:37:02;6.10;;;5.10;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:39:28;7.20;;;4.97;;
5823;SDS011;2938;52.254;12.988;2024-01-15T17:41:53;10.48;;;5.85;;