sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59272;BME280;45043;51.068;7.026;2023-11-21T00:02:07;99872.69;;;7.10;67.03
59272;BME280;45043;51.068;7.026;2023-11-21T00:05:12;99878.78;;;7.10;66.86
59272;BME280;45043;51.068;7.026;2023-11-21T00:08:15;99877.09;;;7.03;66.77
59272;BME280;45043;51.068;7.026;2023-11-21T00:11:15;99879.84;;;6.95;67.03
59272;BME280;45043;51.068;7.026;2023-11-21T00:14:16;99878.97;;;6.88;67.27
59272;BME280;45043;51.068;7.026;2023-11-21T00:17:17;99880.34;;;6.83;67.31
59272;BME280;45043;51.068;7.026;2023-11-21T00:20:17;99886.97;;;6.79;67.68
59272;BME280;45043;51.068;7.026;2023-11-21T00:23:18;99883.69;;;6.77;67.72
59272;BME280;45043;51.068;7.026;2023-11-21T00:26:20;99887.34;;;6.76;67.69
59272;BME280;45043;51.068;7.026;2023-11-21T00:29:31;99886.69;;;6.74;67.65
59272;BME280;45043;51.068;7.026;2023-11-21T00:32:31;99881.16;;;6.69;67.58
59272;BME280;45043;51.068;7.026;2023-11-21T00:35:33;99891.63;;;6.62;67.47
59272;BME280;45043;51.068;7.026;2023-11-21T00:38:38;99902.56;;;6.59;67.48
59272;BME280;45043;51.068;7.026;2023-11-21T00:41:41;99903.75;;;6.57;67.45
59272;BME280;45043;51.068;7.026;2023-11-21T00:44:43;99896.38;;;6.52;66.83
59272;BME280;45043;51.068;7.026;2023-11-21T00:47:44;99904.84;;;6.48;67.11
59272;BME280;45043;51.068;7.026;2023-11-21T00:50:48;99901.94;;;6.43;67.13
59272;BME280;45043;51.068;7.026;2023-11-21T00:53:50;99899.69;;;6.39;67.25
59272;BME280;45043;51.068;7.026;2023-11-21T00:56:51;99904.50;;;6.36;67.07
59272;BME280;45043;51.068;7.026;2023-11-21T00:59:52;99909.94;;;6.34;67.57
59272;BME280;45043;51.068;7.026;2023-11-21T01:02:53;99915.03;;;6.36;67.35
59272;BME280;45043;51.068;7.026;2023-11-21T01:05:54;99915.88;;;6.36;66.59
59272;BME280;45043;51.068;7.026;2023-11-21T01:08:55;99911.84;;;6.41;66.88
59272;BME280;45043;51.068;7.026;2023-11-21T01:11:56;99914.50;;;6.41;66.90
59272;BME280;45043;51.068;7.026;2023-11-21T01:14:57;99919.78;;;6.41;66.92
59272;BME280;45043;51.068;7.026;2023-11-21T01:18:02;99929.31;;;6.42;66.83
59272;BME280;45043;51.068;7.026;2023-11-21T01:21:04;99923.06;;;6.43;66.75
59272;BME280;45043;51.068;7.026;2023-11-21T01:24:05;99924.69;;;6.44;66.57
59272;BME280;45043;51.068;7.026;2023-11-21T01:27:07;99931.59;;;6.45;66.51
59272;BME280;45043;51.068;7.026;2023-11-21T01:30:09;99925.50;;;6.44;66.76
59272;BME280;45043;51.068;7.026;2023-11-21T01:33:11;99942.97;;;6.45;66.66
59272;BME280;45043;51.068;7.026;2023-11-21T01:36:13;99940.53;;;6.44;66.60
59272;BME280;45043;51.068;7.026;2023-11-21T01:39:15;99938.25;;;6.41;66.44
59272;BME280;45043;51.068;7.026;2023-11-21T01:42:16;99947.78;;;6.42;66.59
59272;BME280;45043;51.068;7.026;2023-11-21T01:45:19;99942.16;;;6.45;66.45
59272;BME280;45043;51.068;7.026;2023-11-21T01:48:20;99943.78;;;6.46;66.06
59272;BME280;45043;51.068;7.026;2023-11-21T01:51:22;99944.63;;;6.46;66.29
59272;BME280;45043;51.068;7.026;2023-11-21T01:54:23;99949.91;;;6.46;66.19
59272;BME280;45043;51.068;7.026;2023-11-21T01:57:24;99946.41;;;6.46;66.01
59272;BME280;45043;51.068;7.026;2023-11-21T02:00:25;99955.06;;;6.39;65.99
59272;BME280;45043;51.068;7.026;2023-11-21T02:03:30;99951.34;;;6.34;66.43
59272;BME280;45043;51.068;7.026;2023-11-21T02:06:30;99945.97;;;6.27;66.34
59272;BME280;45043;51.068;7.026;2023-11-21T02:09:32;99948.31;;;6.22;66.66
59272;BME280;45043;51.068;7.026;2023-11-21T02:12:35;99954.41;;;6.23;67.14
59272;BME280;45043;51.068;7.026;2023-11-21T02:15:36;99966.06;;;6.13;67.40
59272;BME280;45043;51.068;7.026;2023-11-21T02:18:39;99968.81;;;6.20;67.70
59272;BME280;45043;51.068;7.026;2023-11-21T02:21:40;99963.53;;;6.35;67.25
59272;BME280;45043;51.068;7.026;2023-11-21T02:24:42;99968.88;;;6.42;67.01
59272;BME280;45043;51.068;7.026;2023-11-21T02:27:43;99971.78;;;6.17;67.79
59272;BME280;45043;51.068;7.026;2023-11-21T02:30:49;99971.28;;;5.84;68.87
59272;BME280;45043;51.068;7.026;2023-11-21T02:33:56;99980.19;;;5.60;69.70
59272;BME280;45043;51.068;7.026;2023-11-21T02:36:57;99982.94;;;5.44;70.19
59272;BME280;45043;51.068;7.026;2023-11-21T02:39:58;99983.00;;;5.35;70.49
59272;BME280;45043;51.068;7.026;2023-11-21T02:43:00;99988.94;;;5.29;71.03
59272;BME280;45043;51.068;7.026;2023-11-21T02:46:02;99984.03;;;5.26;71.21
59272;BME280;45043;51.068;7.026;2023-11-21T02:49:04;99983.59;;;5.46;70.98
59272;BME280;45043;51.068;7.026;2023-11-21T02:52:06;99987.66;;;5.48;71.05
59272;BME280;45043;51.068;7.026;2023-11-21T02:55:08;99984.16;;;5.56;70.88
59272;BME280;45043;51.068;7.026;2023-11-21T02:58:09;99985.56;;;5.66;70.82
59272;BME280;45043;51.068;7.026;2023-11-21T03:01:10;99983.13;;;5.65;70.62
59272;BME280;45043;51.068;7.026;2023-11-21T03:04:11;99992.72;;;5.58;71.08
59272;BME280;45043;51.068;7.026;2023-11-21T03:07:19;99994.41;;;5.74;70.98
59272;BME280;45043;51.068;7.026;2023-11-21T03:10:19;99994.28;;;5.90;70.81
59272;BME280;45043;51.068;7.026;2023-11-21T03:13:20;100000.25;;;6.07;70.49
59272;BME280;45043;51.068;7.026;2023-11-21T03:16:21;100002.72;;;6.23;70.32
59272;BME280;45043;51.068;7.026;2023-11-21T03:19:22;100001.66;;;6.32;70.07
59272;BME280;45043;51.068;7.026;2023-11-21T03:22:24;100006.94;;;6.32;69.60
59272;BME280;45043;51.068;7.026;2023-11-21T03:25:25;100004.16;;;6.11;70.06
59272;BME280;45043;51.068;7.026;2023-11-21T03:28:26;100010.31;;;6.03;70.64
59272;BME280;45043;51.068;7.026;2023-11-21T03:31:31;100010.50;;;6.02;70.73
59272;BME280;45043;51.068;7.026;2023-11-21T03:34:32;100020.56;;;5.75;71.60
59272;BME280;45043;51.068;7.026;2023-11-21T03:37:33;100005.81;;;5.43;71.62
59272;BME280;45043;51.068;7.026;2023-11-21T03:40:35;100015.94;;;5.23;72.40
59272;BME280;45043;51.068;7.026;2023-11-21T03:43:36;100027.44;;;5.30;72.53
59272;BME280;45043;51.068;7.026;2023-11-21T03:46:39;100028.59;;;5.59;71.84
59272;BME280;45043;51.068;7.026;2023-11-21T03:49:40;100037.47;;;5.66;71.47
59272;BME280;45043;51.068;7.026;2023-11-21T03:52:41;100041.56;;;5.69;71.42
59272;BME280;45043;51.068;7.026;2023-11-21T03:55:42;100045.94;;;5.53;71.51
59272;BME280;45043;51.068;7.026;2023-11-21T03:58:44;100048.78;;;5.44;72.34
59272;BME280;45043;51.068;7.026;2023-11-21T04:01:45;100050.63;;;5.66;71.70
59272;BME280;45043;51.068;7.026;2023-11-21T04:04:46;100058.06;;;5.85;71.34
59272;BME280;45043;51.068;7.026;2023-11-21T04:07:49;100061.97;;;5.98;71.51
59272;BME280;45043;51.068;7.026;2023-11-21T04:10:51;100054.59;;;6.08;71.22
59272;BME280;45043;51.068;7.026;2023-11-21T04:13:54;100063.09;;;6.18;70.98
59272;BME280;45043;51.068;7.026;2023-11-21T04:16:55;100067.31;;;6.27;70.75
59272;BME280;45043;51.068;7.026;2023-11-21T04:19:56;100068.59;;;6.31;70.64
59272;BME280;45043;51.068;7.026;2023-11-21T04:22:57;100065.94;;;6.17;70.71
59272;BME280;45043;51.068;7.026;2023-11-21T04:25:58;100070.38;;;5.93;71.36
59272;BME280;45043;51.068;7.026;2023-11-21T04:28:59;100058.84;;;5.94;71.30
59272;BME280;45043;51.068;7.026;2023-11-21T04:32:01;100070.50;;;6.00;71.20
59272;BME280;45043;51.068;7.026;2023-11-21T04:35:03;100069.81;;;6.06;71.04
59272;BME280;45043;51.068;7.026;2023-11-21T04:38:05;100074.53;;;6.10;71.25
59272;BME280;45043;51.068;7.026;2023-11-21T04:41:07;100065.28;;;6.14;70.85
59272;BME280;45043;51.068;7.026;2023-11-21T04:44:08;100069.19;;;6.19;70.61
59272;BME280;45043;51.068;7.026;2023-11-21T04:47:09;100069.84;;;6.21;70.33
59272;BME280;45043;51.068;7.026;2023-11-21T04:50:10;100071.28;;;6.23;70.21
59272;BME280;45043;51.068;7.026;2023-11-21T04:53:11;100074.94;;;6.22;69.89
59272;BME280;45043;51.068;7.026;2023-11-21T04:56:15;100078.13;;;6.18;69.79
59272;BME280;45043;51.068;7.026;2023-11-21T04:59:16;100077.28;;;6.17;69.75
59272;BME280;45043;51.068;7.026;2023-11-21T05:02:18;100078.31;;;6.16;69.63
59272;BME280;45043;51.068;7.026;2023-11-21T05:05:19;100082.72;;;6.15;69.91
59272;BME280;45043;51.068;7.026;2023-11-21T05:08:20;100084.75;;;6.13;69.84
59272;BME280;45043;51.068;7.026;2023-11-21T05:11:27;100088.19;;;6.14;69.55
59272;BME280;45043;51.068;7.026;2023-11-21T05:14:28;100091.19;;;6.11;69.68
59272;BME280;45043;51.068;7.026;2023-11-21T05:17:29;100103.75;;;6.09;69.87
59272;BME280;45043;51.068;7.026;2023-11-21T05:20:31;100097.81;;;6.07;69.49
59272;BME280;45043;51.068;7.026;2023-11-21T05:23:32;100100.97;;;6.02;69.68
59272;BME280;45043;51.068;7.026;2023-11-21T05:26:33;100102.13;;;6.00;69.70
59272;BME280;45043;51.068;7.026;2023-11-21T05:29:34;100105.78;;;5.99;70.19
59272;BME280;45043;51.068;7.026;2023-11-21T05:32:35;100104.16;;;5.98;70.23
59272;BME280;45043;51.068;7.026;2023-11-21T05:35:36;100109.56;;;5.96;70.69
59272;BME280;45043;51.068;7.026;2023-11-21T05:38:36;100116.19;;;5.92;71.01
59272;BME280;45043;51.068;7.026;2023-11-21T05:41:37;100123.63;;;5.88;70.57
59272;BME280;45043;51.068;7.026;2023-11-21T05:44:42;100123.69;;;5.80;70.89
59272;BME280;45043;51.068;7.026;2023-11-21T05:47:44;100128.63;;;5.75;71.12
59272;BME280;45043;51.068;7.026;2023-11-21T05:50:46;100135.06;;;5.81;71.45
59272;BME280;45043;51.068;7.026;2023-11-21T05:53:49;100133.72;;;6.08;71.91
59272;BME280;45043;51.068;7.026;2023-11-21T05:56:50;100142.50;;;6.23;71.90
59272;BME280;45043;51.068;7.026;2023-11-21T05:59:51;100145.94;;;6.32;71.54
59272;BME280;45043;51.068;7.026;2023-11-21T06:02:52;100148.84;;;6.37;71.53
59272;BME280;45043;51.068;7.026;2023-11-21T06:05:54;100156.59;;;6.38;71.64
59272;BME280;45043;51.068;7.026;2023-11-21T06:08:54;100164.13;;;6.42;71.37
59272;BME280;45043;51.068;7.026;2023-11-21T06:11:56;100170.91;;;6.44;71.39
59272;BME280;45043;51.068;7.026;2023-11-21T06:14:57;100166.28;;;6.46;71.48
59272;BME280;45043;51.068;7.026;2023-11-21T06:17:57;100175.00;;;6.47;71.04
59272;BME280;45043;51.068;7.026;2023-11-21T06:20:59;100183.28;;;6.44;70.60
59272;BME280;45043;51.068;7.026;2023-11-21T06:24:01;100180.81;;;6.42;71.00
59272;BME280;45043;51.068;7.026;2023-11-21T06:27:05;100187.72;;;6.43;71.25
59272;BME280;45043;51.068;7.026;2023-11-21T06:30:07;100190.53;;;6.42;71.19
59272;BME280;45043;51.068;7.026;2023-11-21T06:33:10;100191.59;;;6.32;70.89
59272;BME280;45043;51.068;7.026;2023-11-21T06:36:11;100193.47;;;6.24;70.76
59272;BME280;45043;51.068;7.026;2023-11-21T06:39:18;100189.38;;;6.21;71.14
59272;BME280;45043;51.068;7.026;2023-11-21T06:42:23;100198.28;;;6.20;71.11
59272;BME280;45043;51.068;7.026;2023-11-21T06:45:25;100212.97;;;6.14;71.45
59272;BME280;45043;51.068;7.026;2023-11-21T06:48:25;100215.25;;;6.18;71.37
59272;BME280;45043;51.068;7.026;2023-11-21T06:51:26;100209.16;;;6.17;71.35
59272;BME280;45043;51.068;7.026;2023-11-21T06:54:26;100225.69;;;6.11;71.62
59272;BME280;45043;51.068;7.026;2023-11-21T06:57:27;100217.78;;;6.11;72.05
59272;BME280;45043;51.068;7.026;2023-11-21T07:00:28;100230.50;;;6.30;72.20
59272;BME280;45043;51.068;7.026;2023-11-21T07:03:29;100237.94;;;6.58;72.09
59272;BME280;45043;51.068;7.026;2023-11-21T07:06:29;100234.00;;;6.77;71.04
59272;BME280;45043;51.068;7.026;2023-11-21T07:09:30;100248.34;;;6.97;70.78
59272;BME280;45043;51.068;7.026;2023-11-21T07:12:31;100251.34;;;7.17;69.86
59272;BME280;45043;51.068;7.026;2023-11-21T07:15:33;100253.53;;;7.28;69.52
59272;BME280;45043;51.068;7.026;2023-11-21T07:18:34;100262.03;;;7.39;69.01
59272;BME280;45043;51.068;7.026;2023-11-21T07:21:36;100266.22;;;7.48;68.50
59272;BME280;45043;51.068;7.026;2023-11-21T07:24:37;100279.66;;;7.61;68.16
59272;BME280;45043;51.068;7.026;2023-11-21T07:27:37;100281.00;;;7.72;67.31
59272;BME280;45043;51.068;7.026;2023-11-21T07:30:38;100279.00;;;7.59;67.17
59272;BME280;45043;51.068;7.026;2023-11-21T07:33:38;100288.00;;;7.35;67.29
59272;BME280;45043;51.068;7.026;2023-11-21T07:36:40;100286.56;;;7.09;67.96
59272;BME280;45043;51.068;7.026;2023-11-21T07:39:45;100281.41;;;6.93;68.16
59272;BME280;45043;51.068;7.026;2023-11-21T07:42:47;100287.13;;;6.74;68.55
59272;BME280;45043;51.068;7.026;2023-11-21T07:45:52;100285.19;;;6.68;68.91
59272;BME280;45043;51.068;7.026;2023-11-21T07:48:53;100296.22;;;6.71;69.05
59272;BME280;45043;51.068;7.026;2023-11-21T07:51:55;100291.81;;;6.95;68.77
59272;BME280;45043;51.068;7.026;2023-11-21T07:54:56;100292.59;;;7.18;68.73
59272;BME280;45043;51.068;7.026;2023-11-21T07:57:57;100299.50;;;7.42;68.25
59272;BME280;45043;51.068;7.026;2023-11-21T08:00:59;100299.50;;;7.57;67.90
59272;BME280;45043;51.068;7.026;2023-11-21T08:04:03;100298.31;;;7.74;67.43
59272;BME280;45043;51.068;7.026;2023-11-21T08:07:04;100295.78;;;7.96;67.22
59272;BME280;45043;51.068;7.026;2023-11-21T08:10:05;100309.25;;;8.01;66.57
59272;BME280;45043;51.068;7.026;2023-11-21T08:13:10;100312.47;;;7.96;66.53
59272;BME280;45043;51.068;7.026;2023-11-21T08:16:14;100317.94;;;7.95;66.51
59272;BME280;45043;51.068;7.026;2023-11-21T08:19:16;100330.97;;;7.96;66.78
59272;BME280;45043;51.068;7.026;2023-11-21T08:22:19;100336.81;;;7.92;66.44
59272;BME280;45043;51.068;7.026;2023-11-21T08:25:19;100342.25;;;7.75;66.19
59272;BME280;45043;51.068;7.026;2023-11-21T08:28:21;100346.44;;;7.55;66.29
59272;BME280;45043;51.068;7.026;2023-11-21T08:31:29;100354.34;;;7.40;66.50
59272;BME280;45043;51.068;7.026;2023-11-21T08:34:30;100357.59;;;7.27;66.98
59272;BME280;45043;51.068;7.026;2023-11-21T08:37:32;100363.94;;;7.18;67.38
59272;BME280;45043;51.068;7.026;2023-11-21T08:40:35;100365.63;;;7.11;67.62
59272;BME280;45043;51.068;7.026;2023-11-21T08:43:36;100369.97;;;7.04;67.64
59272;BME280;45043;51.068;7.026;2023-11-21T08:46:39;100363.28;;;6.93;67.82
59272;BME280;45043;51.068;7.026;2023-11-21T08:49:42;100378.00;;;6.88;68.29
59272;BME280;45043;51.068;7.026;2023-11-21T08:52:44;100389.88;;;6.92;68.37
59272;BME280;45043;51.068;7.026;2023-11-21T08:55:46;100384.94;;;6.89;68.68
59272;BME280;45043;51.068;7.026;2023-11-21T08:58:47;100387.72;;;6.95;68.96
59272;BME280;45043;51.068;7.026;2023-11-21T09:01:49;100389.13;;;7.06;69.08
59272;BME280;45043;51.068;7.026;2023-11-21T09:04:50;100391.69;;;7.14;68.78
59272;BME280;45043;51.068;7.026;2023-11-21T09:07:52;100391.69;;;7.14;68.92
59272;BME280;45043;51.068;7.026;2023-11-21T09:10:54;100391.03;;;7.12;68.91
59272;BME280;45043;51.068;7.026;2023-11-21T09:13:55;100391.16;;;7.19;68.78
59272;BME280;45043;51.068;7.026;2023-11-21T09:16:56;100398.22;;;7.26;68.78
59272;BME280;45043;51.068;7.026;2023-11-21T09:19:57;100403.50;;;7.26;68.62
59272;BME280;45043;51.068;7.026;2023-11-21T09:22:58;100402.53;;;7.27;68.88
59272;BME280;45043;51.068;7.026;2023-11-21T09:25:59;100404.38;;;7.19;68.47
59272;BME280;45043;51.068;7.026;2023-11-21T09:29:01;100407.63;;;7.06;69.27
59272;BME280;45043;51.068;7.026;2023-11-21T09:32:02;100410.94;;;7.00;69.19
59272;BME280;45043;51.068;7.026;2023-11-21T09:35:04;100413.59;;;7.00;69.25
59272;BME280;45043;51.068;7.026;2023-11-21T09:38:06;100434.41;;;6.95;69.16
59272;BME280;45043;51.068;7.026;2023-11-21T09:41:25;100432.47;;;6.80;69.82
59272;BME280;45043;51.068;7.026;2023-11-21T09:44:45;100437.75;;;6.80;69.98
59272;BME280;45043;51.068;7.026;2023-11-21T09:47:49;100436.13;;;6.79;69.94
59272;BME280;45043;51.068;7.026;2023-11-21T09:50:50;100445.03;;;6.78;69.67
59272;BME280;45043;51.068;7.026;2023-11-21T09:53:52;100446.22;;;6.68;70.20
59272;BME280;45043;51.068;7.026;2023-11-21T09:56:53;100452.97;;;6.70;70.34
59272;BME280;45043;51.068;7.026;2023-11-21T09:59:54;100448.38;;;6.64;70.58
59272;BME280;45043;51.068;7.026;2023-11-21T10:02:59;100454.63;;;6.71;70.80
59272;BME280;45043;51.068;7.026;2023-11-21T10:06:01;100446.53;;;6.73;70.55
59272;BME280;45043;51.068;7.026;2023-11-21T10:09:04;100440.75;;;6.77;70.55
59272;BME280;45043;51.068;7.026;2023-11-21T10:12:14;100449.31;;;6.79;70.85
59272;BME280;45043;51.068;7.026;2023-11-21T10:15:17;100449.97;;;6.81;70.77
59272;BME280;45043;51.068;7.026;2023-11-21T10:18:20;100448.66;;;6.77;70.68
59272;BME280;45043;51.068;7.026;2023-11-21T10:21:24;100452.97;;;6.70;70.91
59272;BME280;45043;51.068;7.026;2023-11-21T10:24:24;100451.34;;;6.69;71.11
59272;BME280;45043;51.068;7.026;2023-11-21T10:27:27;100457.09;;;6.73;71.03
59272;BME280;45043;51.068;7.026;2023-11-21T10:30:32;100453.13;;;6.77;71.04
59272;BME280;45043;51.068;7.026;2023-11-21T10:33:33;100457.59;;;6.76;71.06
59272;BME280;45043;51.068;7.026;2023-11-21T10:36:35;100463.50;;;6.78;71.09
59272;BME280;45043;51.068;7.026;2023-11-21T10:39:38;100457.91;;;6.73;71.14
59272;BME280;45043;51.068;7.026;2023-11-21T10:42:40;100454.03;;;6.61;71.40
59272;BME280;45043;51.068;7.026;2023-11-21T10:45:43;100453.94;;;6.77;71.44
59272;BME280;45043;51.068;7.026;2023-11-21T10:48:44;100455.88;;;6.92;71.42
59272;BME280;45043;51.068;7.026;2023-11-21T10:51:45;100461.31;;;6.98;70.94
59272;BME280;45043;51.068;7.026;2023-11-21T10:54:46;100458.63;;;7.06;70.76
59272;BME280;45043;51.068;7.026;2023-11-21T10:57:52;100467.66;;;7.12;70.75
59272;BME280;45043;51.068;7.026;2023-11-21T11:00:53;100467.31;;;7.15;70.67
59272;BME280;45043;51.068;7.026;2023-11-21T11:03:55;100473.31;;;7.09;70.65
59272;BME280;45043;51.068;7.026;2023-11-21T11:07:02;100479.75;;;7.06;70.63
59272;BME280;45043;51.068;7.026;2023-11-21T11:10:04;100479.91;;;7.05;70.59
59272;BME280;45043;51.068;7.026;2023-11-21T11:13:09;100477.63;;;7.02;70.05
59272;BME280;45043;51.068;7.026;2023-11-21T11:16:11;100481.25;;;7.01;70.60
59272;BME280;45043;51.068;7.026;2023-11-21T11:19:12;100484.91;;;7.00;70.52
59272;BME280;45043;51.068;7.026;2023-11-21T11:25:33;100494.13;;;7.04;70.78
59272;BME280;45043;51.068;7.026;2023-11-21T11:38:17;100486.94;;;6.81;71.63
59272;BME280;45043;51.068;7.026;2023-11-21T11:41:26;100478.50;;;6.86;71.61
59272;BME280;45043;51.068;7.026;2023-11-21T11:47:47;100487.25;;;6.78;71.72
59272;BME280;45043;51.068;7.026;2023-11-21T11:51:06;100497.81;;;6.78;71.94
59272;BME280;45043;51.068;7.026;2023-11-21T11:54:09;100493.59;;;6.69;72.36
59272;BME280;45043;51.068;7.026;2023-11-21T11:57:12;100499.84;;;6.76;72.22
59272;BME280;45043;51.068;7.026;2023-11-21T12:00:13;100501.81;;;6.74;72.24
59272;BME280;45043;51.068;7.026;2023-11-21T12:03:22;100507.94;;;6.67;72.34
59272;BME280;45043;51.068;7.026;2023-11-21T12:06:33;100502.19;;;6.55;72.94
59272;BME280;45043;51.068;7.026;2023-11-21T12:09:33;100501.03;;;6.66;72.97
59272;BME280;45043;51.068;7.026;2023-11-21T12:12:34;100512.56;;;6.65;72.82
59272;BME280;45043;51.068;7.026;2023-11-21T12:15:35;100516.41;;;6.54;73.08
59272;BME280;45043;51.068;7.026;2023-11-21T12:18:36;100511.13;;;6.54;73.57
59272;BME280;45043;51.068;7.026;2023-11-21T12:21:39;100510.13;;;6.55;73.37
59272;BME280;45043;51.068;7.026;2023-11-21T12:24:45;100520.00;;;6.53;73.08
59272;BME280;45043;51.068;7.026;2023-11-21T12:27:47;100533.25;;;6.36;73.59
59272;BME280;45043;51.068;7.026;2023-11-21T12:30:49;100525.16;;;6.30;74.10
59272;BME280;45043;51.068;7.026;2023-11-21T12:33:51;100526.00;;;6.30;74.14
59272;BME280;45043;51.068;7.026;2023-11-21T12:36:52;100521.53;;;6.39;73.59
59272;BME280;45043;51.068;7.026;2023-11-21T12:39:55;100530.44;;;6.46;74.18
59272;BME280;45043;51.068;7.026;2023-11-21T12:42:59;100535.34;;;6.49;74.11
59272;BME280;45043;51.068;7.026;2023-11-21T12:46:08;100536.69;;;6.53;73.98
59272;BME280;45043;51.068;7.026;2023-11-21T12:49:11;100534.53;;;6.57;74.00
59272;BME280;45043;51.068;7.026;2023-11-21T12:52:18;100535.34;;;6.66;73.75
59272;BME280;45043;51.068;7.026;2023-11-21T12:55:21;100533.53;;;6.58;74.17
59272;BME280;45043;51.068;7.026;2023-11-21T12:58:24;100535.16;;;6.67;73.38
59272;BME280;45043;51.068;7.026;2023-11-21T13:01:26;100541.75;;;6.88;72.91
59272;BME280;45043;51.068;7.026;2023-11-21T13:04:32;100544.19;;;6.89;72.55
59272;BME280;45043;51.068;7.026;2023-11-21T13:07:44;100551.63;;;6.85;72.42
59272;BME280;45043;51.068;7.026;2023-11-21T13:10:55;100540.09;;;6.86;72.09
59272;BME280;45043;51.068;7.026;2023-11-21T13:13:57;100544.19;;;6.81;71.89
59272;BME280;45043;51.068;7.026;2023-11-21T13:16:57;100544.00;;;6.82;71.93
59272;BME280;45043;51.068;7.026;2023-11-21T13:19:58;100536.09;;;6.82;71.87
59272;BME280;45043;51.068;7.026;2023-11-21T13:22:59;100545.69;;;6.75;71.68
59272;BME280;45043;51.068;7.026;2023-11-21T13:26:01;100551.97;;;6.74;71.61
59272;BME280;45043;51.068;7.026;2023-11-21T13:29:04;100559.72;;;6.68;71.63
59272;BME280;45043;51.068;7.026;2023-11-21T13:32:05;100565.53;;;6.63;71.75
59272;BME280;45043;51.068;7.026;2023-11-21T13:35:08;100564.72;;;6.54;71.96
59272;BME280;45043;51.068;7.026;2023-11-21T13:38:16;100568.03;;;6.48;72.03
59272;BME280;45043;51.068;7.026;2023-11-21T13:41:18;100573.81;;;6.44;72.37
59272;BME280;45043;51.068;7.026;2023-11-21T13:44:19;100580.41;;;6.39;72.46
59272;BME280;45043;51.068;7.026;2023-11-21T13:47:35;100586.69;;;6.38;72.48
59272;BME280;45043;51.068;7.026;2023-11-21T13:50:42;100587.34;;;6.41;72.49
59272;BME280;45043;51.068;7.026;2023-11-21T13:53:56;100609.78;;;6.36;72.73
59272;BME280;45043;51.068;7.026;2023-11-21T13:56:57;100594.59;;;6.38;73.21
59272;BME280;45043;51.068;7.026;2023-11-21T14:00:00;100597.72;;;6.34;72.75
59272;BME280;45043;51.068;7.026;2023-11-21T14:03:04;100597.59;;;6.27;73.40
59272;BME280;45043;51.068;7.026;2023-11-21T14:06:09;100598.22;;;6.29;73.49
59272;BME280;45043;51.068;7.026;2023-11-21T14:09:15;100596.41;;;6.38;73.75
59272;BME280;45043;51.068;7.026;2023-11-21T14:12:23;100593.63;;;6.39;73.82
59272;BME280;45043;51.068;7.026;2023-11-21T14:15:24;100600.84;;;6.37;73.74
59272;BME280;45043;51.068;7.026;2023-11-21T14:18:30;100611.41;;;6.37;73.79
59272;BME280;45043;51.068;7.026;2023-11-21T14:21:39;100601.69;;;6.38;73.94
59272;BME280;45043;51.068;7.026;2023-11-21T14:24:42;100600.84;;;6.37;74.02
59272;BME280;45043;51.068;7.026;2023-11-21T14:27:47;100610.75;;;6.44;74.08
59272;BME280;45043;51.068;7.026;2023-11-21T14:30:48;100612.56;;;6.51;73.95
59272;BME280;45043;51.068;7.026;2023-11-21T14:33:50;100606.75;;;6.64;73.95
59272;BME280;45043;51.068;7.026;2023-11-21T14:36:51;100608.25;;;6.83;73.35
59272;BME280;45043;51.068;7.026;2023-11-21T14:39:52;100619.78;;;6.90;73.44
59272;BME280;45043;51.068;7.026;2023-11-21T14:43:01;100625.88;;;6.82;73.27
59272;BME280;45043;51.068;7.026;2023-11-21T14:46:07;100625.25;;;6.64;73.83
59272;BME280;45043;51.068;7.026;2023-11-21T14:49:11;100626.91;;;6.65;74.21
59272;BME280;45043;51.068;7.026;2023-11-21T14:52:20;100622.28;;;6.59;73.84
59272;BME280;45043;51.068;7.026;2023-11-21T14:55:39;100626.94;;;6.57;74.38
59272;BME280;45043;51.068;7.026;2023-11-21T14:58:53;100624.75;;;6.69;74.35
59272;BME280;45043;51.068;7.026;2023-11-21T15:01:57;100632.66;;;6.77;74.50
59272;BME280;45043;51.068;7.026;2023-11-21T15:04:58;100639.25;;;6.97;74.17
59272;BME280;45043;51.068;7.026;2023-11-21T15:08:03;100646.53;;;6.95;74.07
59272;BME280;45043;51.068;7.026;2023-11-21T15:11:29;100653.44;;;6.96;73.79
59272;BME280;45043;51.068;7.026;2023-11-21T15:14:31;100657.06;;;7.03;73.78
59272;BME280;45043;51.068;7.026;2023-11-21T15:17:36;100660.81;;;7.25;73.20
59272;BME280;45043;51.068;7.026;2023-11-21T15:20:39;100665.06;;;7.34;72.63
59272;BME280;45043;51.068;7.026;2023-11-21T15:23:40;100674.31;;;7.39;72.54
59272;BME280;45043;51.068;7.026;2023-11-21T15:26:42;100684.53;;;7.50;72.16
59272;BME280;45043;51.068;7.026;2023-11-21T15:29:43;100684.72;;;7.40;71.94
59272;BME280;45043;51.068;7.026;2023-11-21T15:32:44;100685.50;;;7.49;71.85
59272;BME280;45043;51.068;7.026;2023-11-21T15:35:45;100691.75;;;7.56;71.48
59272;BME280;45043;51.068;7.026;2023-11-21T15:38:46;100697.38;;;7.61;71.22
59272;BME280;45043;51.068;7.026;2023-11-21T15:41:47;100704.94;;;7.64;70.73
59272;BME280;45043;51.068;7.026;2023-11-21T15:44:48;100705.13;;;7.63;70.52
59272;BME280;45043;51.068;7.026;2023-11-21T15:47:50;100710.88;;;7.66;70.50
59272;BME280;45043;51.068;7.026;2023-11-21T15:50:52;100703.63;;;7.68;70.12
59272;BME280;45043;51.068;7.026;2023-11-21T15:54:00;100707.56;;;7.72;69.91
59272;BME280;45043;51.068;7.026;2023-11-21T15:57:03;100714.16;;;7.76;69.38
59272;BME280;45043;51.068;7.026;2023-11-21T16:00:05;100719.78;;;7.73;69.15
59272;BME280;45043;51.068;7.026;2023-11-21T16:03:12;100723.72;;;7.77;69.05
59272;BME280;45043;51.068;7.026;2023-11-21T16:06:15;100726.38;;;7.77;68.81
59272;BME280;45043;51.068;7.026;2023-11-21T16:09:16;100734.97;;;7.79;69.23
59272;BME280;45043;51.068;7.026;2023-11-21T16:12:24;100736.00;;;7.70;68.82
59272;BME280;45043;51.068;7.026;2023-11-21T16:15:25;100733.88;;;7.66;68.54
59272;BME280;45043;51.068;7.026;2023-11-21T16:18:27;100737.66;;;7.63;68.54
59272;BME280;45043;51.068;7.026;2023-11-21T16:21:28;100754.19;;;7.65;68.03
59272;BME280;45043;51.068;7.026;2023-11-21T16:24:29;100748.44;;;7.62;68.45
59272;BME280;45043;51.068;7.026;2023-11-21T16:27:30;100755.84;;;7.66;68.15