sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17363;SDS011;8799;43.594;13.526;2023-10-13T00:00:32;9.93;;;6.00;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:03:01;12.10;;;7.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:05:28;10.97;;;7.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:07:58;13.60;;;7.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:10:29;12.13;;;7.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:12:57;10.87;;;7.33;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:15:41;11.37;;;7.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:18:21;11.00;;;6.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:20:51;11.43;;;7.00;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:23:21;11.57;;;7.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:25:53;14.37;;;7.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:28:25;9.40;;;5.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:31:00;11.13;;;6.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:33:35;10.73;;;7.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:36:03;11.03;;;6.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:38:32;11.33;;;6.57;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:41:02;12.00;;;7.30;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:43:43;9.53;;;6.93;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:46:29;10.83;;;7.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:48:58;11.50;;;6.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:51:26;10.30;;;6.80;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:54:04;10.60;;;6.93;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:56:39;11.10;;;6.23;;
17363;SDS011;8799;43.594;13.526;2023-10-13T00:59:12;12.20;;;7.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:01:40;13.13;;;6.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:04:08;11.00;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:06:37;10.77;;;6.57;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:09:04;14.40;;;6.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:11:41;10.87;;;7.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:14:08;9.47;;;6.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:16:37;10.60;;;6.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:19:08;10.53;;;6.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:21:37;11.47;;;6.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:24:08;10.73;;;6.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:26:39;10.83;;;6.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:29:06;10.77;;;5.93;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:31:38;10.37;;;6.30;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:34:10;10.03;;;6.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:36:39;12.63;;;6.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:39:07;11.17;;;7.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:41:41;9.77;;;6.70;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:44:09;8.60;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:46:36;10.03;;;6.30;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:49:04;11.13;;;6.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:51:33;10.00;;;6.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:53:59;10.17;;;6.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:56:31;9.50;;;6.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T01:58:57;9.07;;;6.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:01:32;9.70;;;5.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:03:59;9.73;;;6.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:06:30;9.80;;;6.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:08:58;9.80;;;6.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:11:32;12.70;;;6.57;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:13:58;9.30;;;6.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:16:27;10.30;;;6.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:18:54;14.83;;;6.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:21:23;9.27;;;5.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:23:56;11.10;;;6.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:26:29;9.83;;;6.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:29:05;11.03;;;6.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:31:34;9.43;;;6.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:34:02;8.77;;;5.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:36:33;8.93;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:39:12;12.53;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:41:39;9.90;;;5.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:44:14;8.60;;;5.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:46:52;10.83;;;5.93;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:49:20;9.40;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:51:47;8.87;;;5.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:54:17;10.37;;;6.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:56:44;9.07;;;6.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T02:59:23;10.33;;;6.40;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:01:59;9.30;;;6.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:04:32;9.10;;;5.80;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:07:01;8.53;;;5.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:09:30;8.57;;;5.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:12:02;11.37;;;6.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:14:31;8.33;;;5.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:16:58;8.90;;;5.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:19:30;8.83;;;5.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:21:58;9.47;;;5.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:24:34;8.67;;;5.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:27:00;8.47;;;6.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:29:36;8.90;;;6.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:32:05;9.80;;;6.30;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:34:36;8.97;;;5.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:37:07;9.07;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:39:43;8.10;;;5.30;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:42:11;9.20;;;5.40;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:44:45;7.40;;;5.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:47:13;10.23;;;5.80;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:49:52;7.90;;;5.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:52:40;6.53;;;5.00;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:55:08;8.77;;;5.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T03:57:42;10.37;;;5.23;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:00:15;9.63;;;5.80;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:02:49;8.77;;;6.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:05:31;7.67;;;5.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:08:06;8.13;;;5.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:10:51;10.57;;;5.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:13:36;11.77;;;6.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:16:22;8.47;;;5.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:19:06;8.67;;;5.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:21:45;8.00;;;5.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:24:22;8.87;;;5.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:27:04;9.67;;;5.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:29:49;9.07;;;5.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:32:37;7.80;;;5.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:35:04;8.47;;;5.33;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:37:42;8.37;;;4.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:40:17;8.80;;;5.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:42:49;10.63;;;5.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:45:18;8.57;;;5.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:48:05;7.07;;;4.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:50:46;9.33;;;5.33;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:53:16;8.63;;;5.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:55:55;9.20;;;4.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T04:58:55;8.83;;;4.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:01:40;8.03;;;5.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:04:22;12.47;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:07:04;8.20;;;5.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:09:48;8.47;;;5.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:12:33;8.87;;;5.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:15:18;8.77;;;5.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:18:03;8.23;;;5.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:20:50;8.93;;;5.00;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:23:39;7.87;;;5.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:26:23;8.93;;;5.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:29:08;10.17;;;5.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:31:54;7.40;;;5.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:34:39;12.23;;;5.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:37:24;8.37;;;5.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:40:10;10.60;;;5.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:42:55;13.17;;;5.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:45:40;15.37;;;5.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:48:41;10.93;;;5.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:51:34;9.40;;;5.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:54:13;12.53;;;5.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:56:58;8.87;;;5.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T05:59:43;14.40;;;5.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:02:27;8.57;;;5.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:05:18;20.87;;;6.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:07:59;12.50;;;6.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:10:47;11.63;;;6.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:13:31;10.67;;;6.40;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:16:17;14.17;;;6.33;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:19:01;8.93;;;5.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:21:46;11.53;;;5.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:24:31;10.97;;;6.33;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:27:17;11.90;;;6.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:30:02;10.87;;;5.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:32:31;10.77;;;6.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:34:59;20.57;;;6.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:37:31;9.10;;;5.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:39:59;11.03;;;5.70;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:42:33;9.50;;;5.77;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:45:03;10.53;;;6.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:47:33;15.20;;;5.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:50:06;8.57;;;5.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:52:41;10.73;;;6.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:55:09;9.67;;;6.00;;
17363;SDS011;8799;43.594;13.526;2023-10-13T06:57:43;9.87;;;5.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:00:12;12.20;;;6.23;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:02:53;10.80;;;5.80;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:05:33;10.73;;;5.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:08:03;9.83;;;6.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:10:31;10.73;;;6.30;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:13:11;14.50;;;6.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:15:40;10.37;;;6.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:18:11;11.63;;;5.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:20:39;10.80;;;6.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:23:11;9.77;;;5.80;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:25:43;15.87;;;6.23;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:28:12;13.83;;;6.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:30:40;10.50;;;6.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:33:15;11.63;;;6.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:35:46;8.07;;;5.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:38:16;10.27;;;5.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:40:46;11.33;;;5.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:43:18;9.93;;;5.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:45:47;11.30;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:48:18;14.67;;;5.93;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:50:46;13.00;;;6.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:53:14;10.77;;;6.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:55:47;13.43;;;6.33;;
17363;SDS011;8799;43.594;13.526;2023-10-13T07:58:21;14.07;;;7.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:00:50;15.43;;;7.93;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:03:31;24.70;;;8.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:06:08;22.37;;;8.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:08:45;17.30;;;9.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:11:16;18.00;;;9.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:13:58;18.57;;;9.70;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:16:36;14.97;;;8.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:19:14;18.33;;;8.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:21:42;21.87;;;10.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:24:16;18.87;;;9.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:26:50;19.37;;;9.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:29:24;17.00;;;8.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:32:09;19.37;;;9.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:34:48;23.77;;;9.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:37:34;21.30;;;9.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:40:12;20.30;;;10.00;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:43:12;20.33;;;10.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:45:43;20.37;;;10.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:48:19;19.80;;;9.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:50:56;19.23;;;9.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:53:30;19.93;;;9.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:55:59;19.23;;;9.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T08:58:30;19.20;;;10.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:01:18;20.37;;;9.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:04:25;17.47;;;9.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:07:00;20.47;;;9.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:09:33;15.63;;;8.23;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:12:10;17.13;;;9.23;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:14:36;18.80;;;8.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:17:08;17.13;;;8.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:19:45;18.00;;;8.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:22:24;17.30;;;8.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:25:00;14.87;;;7.57;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:27:30;16.00;;;7.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:30:03;15.07;;;8.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:32:34;17.23;;;9.00;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:35:13;13.50;;;7.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:37:42;16.30;;;8.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:40:14;12.93;;;7.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:42:50;12.33;;;8.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:45:21;13.07;;;7.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:47:52;14.03;;;7.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:50:24;13.20;;;7.30;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:52:59;15.43;;;8.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:55:28;14.60;;;7.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T09:57:57;11.90;;;7.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:00:33;13.43;;;7.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:03:13;12.20;;;7.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:06:04;12.13;;;7.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:08:31;16.37;;;7.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:11:03;13.37;;;7.00;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:13:34;11.77;;;7.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:16:06;11.77;;;7.23;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:18:39;10.53;;;7.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:21:09;13.70;;;7.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:23:40;13.27;;;7.67;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:26:09;13.13;;;6.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:28:39;12.70;;;6.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:31:07;12.97;;;6.77;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:33:38;11.23;;;6.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:36:07;12.73;;;6.77;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:38:52;9.97;;;6.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:41:27;13.40;;;7.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:44:10;11.20;;;6.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:46:41;12.53;;;7.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:49:17;9.97;;;6.57;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:51:53;13.23;;;7.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:54:27;10.70;;;6.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:56:57;9.73;;;6.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T10:59:36;13.20;;;6.40;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:02:04;9.87;;;6.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:04:34;10.83;;;6.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:07:06;11.80;;;6.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:09:35;10.67;;;6.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:12:11;9.97;;;6.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:14:48;16.50;;;6.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:17:20;17.23;;;7.80;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:19:50;14.10;;;6.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:22:19;15.37;;;6.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:24:59;11.63;;;6.23;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:27:35;11.17;;;6.40;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:30:21;11.13;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:33:01;13.90;;;6.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:35:30;13.17;;;6.23;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:38:12;15.23;;;7.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:40:41;12.83;;;6.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:43:31;11.20;;;6.40;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:46:05;12.63;;;6.77;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:48:40;10.57;;;6.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:51:08;9.70;;;6.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:53:42;10.63;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:56:11;10.60;;;6.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T11:58:39;10.90;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:01:07;10.67;;;6.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:03:46;10.97;;;6.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:06:32;11.33;;;5.77;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:09:12;11.93;;;6.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:12:06;9.57;;;5.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:14:35;11.00;;;6.40;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:17:03;11.60;;;6.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:19:35;8.87;;;6.33;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:22:04;9.33;;;5.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:24:34;12.40;;;6.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:27:09;9.67;;;5.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:29:53;12.47;;;6.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:32:21;13.13;;;6.57;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:34:50;12.57;;;6.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:37:26;10.60;;;6.73;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:40:16;15.27;;;6.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:43:03;13.13;;;6.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:45:49;10.90;;;6.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:48:34;11.53;;;6.57;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:51:20;14.93;;;6.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:54:05;12.13;;;7.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:56:39;13.70;;;7.10;;
17363;SDS011;8799;43.594;13.526;2023-10-13T12:59:10;10.37;;;6.80;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:01:40;11.37;;;6.57;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:04:09;14.07;;;7.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:06:45;13.47;;;6.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:09:13;11.73;;;6.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:11:40;13.97;;;7.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:14:10;16.43;;;7.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:16:38;15.13;;;7.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:19:06;11.73;;;7.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:21:39;14.13;;;6.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:24:07;11.87;;;7.40;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:26:36;10.97;;;6.93;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:29:07;15.97;;;7.93;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:31:37;13.03;;;6.90;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:34:08;17.03;;;7.53;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:36:37;10.37;;;6.57;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:39:09;15.10;;;7.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:41:36;14.90;;;8.23;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:44:04;15.87;;;7.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:46:41;11.40;;;7.00;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:49:09;12.57;;;7.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:51:45;15.93;;;6.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:54:17;14.97;;;7.70;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:56:45;13.43;;;7.07;;
17363;SDS011;8799;43.594;13.526;2023-10-13T13:59:13;13.40;;;7.20;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:01:46;21.73;;;8.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:04:14;14.70;;;7.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:06:43;16.27;;;8.37;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:09:11;12.20;;;7.00;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:11:58;16.40;;;7.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:14:39;11.30;;;6.83;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:17:15;16.67;;;7.63;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:19:43;13.27;;;7.40;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:22:11;12.77;;;7.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:24:40;13.83;;;7.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:27:12;12.23;;;6.50;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:29:43;14.23;;;8.03;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:32:11;9.43;;;6.30;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:34:42;11.00;;;7.13;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:37:10;10.93;;;6.97;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:39:39;14.80;;;7.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:42:07;11.23;;;7.47;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:44:35;16.10;;;6.93;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:47:03;13.27;;;6.87;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:49:34;13.37;;;7.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:52:04;13.33;;;7.27;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:54:32;15.50;;;8.17;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:57:00;13.43;;;7.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T14:59:28;13.43;;;7.60;;
17363;SDS011;8799;43.594;13.526;2023-10-13T15:01:59;13.83;;;7.30;;
17363;SDS011;8799;43.594;13.526;2023-10-13T15:04:27;13.70;;;7.43;;
17363;SDS011;8799;43.594;13.526;2023-10-13T15:06:58;13.33;;;7.93;;
17363;SDS011;8799;43.594;13.526;2023-10-13T15:09:28;18.17;;;7.30;;
17363;SDS011;8799;43.594;13.526;2023-10-13T15:11:56;12.53;;;7.33;;
17363;SDS011;8799;43.594;13.526;2023-10-13T15:14:24;12.17;;;6.70;;
