sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2024-03-07T00:00:14;96611;;;0.8;61.3
77469;BME280;68840;50.272;12.818;2024-03-07T00:02:07;96610;;;0.8;61.4
77469;BME280;68840;50.272;12.818;2024-03-07T00:04:06;96607;;;0.8;61.1
77469;BME280;68840;50.272;12.818;2024-03-07T00:06:05;96605;;;0.8;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T00:08:06;96604;;;0.8;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T00:10:07;96603;;;0.8;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T00:12:07;96605;;;0.8;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T00:14:06;96605;;;0.8;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T00:16:05;96607;;;0.8;61.1
77469;BME280;68840;50.272;12.818;2024-03-07T00:18:06;96609;;;0.8;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T00:20:10;96607;;;0.7;60.2
77469;BME280;68840;50.272;12.818;2024-03-07T00:22:05;96606;;;0.7;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T00:24:05;96605;;;0.7;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T00:26:05;96603;;;0.7;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T00:28:06;96603;;;0.6;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T00:30:08;96604;;;0.6;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T00:32:06;96604;;;0.6;61.4
77469;BME280;68840;50.272;12.818;2024-03-07T00:34:05;96605;;;0.6;61.3
77469;BME280;68840;50.272;12.818;2024-03-07T00:36:07;96606;;;0.6;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T00:38:05;96607;;;0.5;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T00:40:06;96606;;;0.5;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T00:42:06;96607;;;0.5;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T00:44:06;96606;;;0.5;61.2
77469;BME280;68840;50.272;12.818;2024-03-07T00:46:06;96603;;;0.4;61.3
77469;BME280;68840;50.272;12.818;2024-03-07T00:48:05;96604;;;0.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-07T00:50:08;96601;;;0.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-07T00:52:05;96600;;;0.4;61.7
77469;BME280;68840;50.272;12.818;2024-03-07T00:54:06;96595;;;0.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-07T00:56:05;96592;;;0.5;61.9
77469;BME280;68840;50.272;12.818;2024-03-07T00:58:06;96590;;;0.5;62.0
77469;BME280;68840;50.272;12.818;2024-03-07T01:00:11;96586;;;0.6;62.3
77469;BME280;68840;50.272;12.818;2024-03-07T01:02:05;96588;;;0.7;62.5
77469;BME280;68840;50.272;12.818;2024-03-07T01:04:06;96589;;;0.7;62.9
77469;BME280;68840;50.272;12.818;2024-03-07T01:06:05;96587;;;0.8;63.2
77469;BME280;68840;50.272;12.818;2024-03-07T01:08:06;96584;;;0.9;63.4
77469;BME280;68840;50.272;12.818;2024-03-07T01:10:06;96582;;;1.0;63.5
77469;BME280;68840;50.272;12.818;2024-03-07T01:12:06;96581;;;1.1;63.7
77469;BME280;68840;50.272;12.818;2024-03-07T01:14:05;96581;;;1.2;63.6
77469;BME280;68840;50.272;12.818;2024-03-07T01:16:06;96575;;;1.2;63.7
77469;BME280;68840;50.272;12.818;2024-03-07T01:18:07;96574;;;1.3;63.5
77469;BME280;68840;50.272;12.818;2024-03-07T01:20:07;96573;;;1.4;63.0
77469;BME280;68840;50.272;12.818;2024-03-07T01:22:06;96571;;;1.5;63.1
77469;BME280;68840;50.272;12.818;2024-03-07T01:24:06;96571;;;1.6;63.1
77469;BME280;68840;50.272;12.818;2024-03-07T01:26:06;96571;;;1.7;62.9
77469;BME280;68840;50.272;12.818;2024-03-07T01:28:12;96574;;;1.7;62.6
77469;BME280;68840;50.272;12.818;2024-03-07T01:30:07;96576;;;1.8;62.1
77469;BME280;68840;50.272;12.818;2024-03-07T01:32:06;96573;;;1.9;62.0
77469;BME280;68840;50.272;12.818;2024-03-07T01:34:05;96573;;;2.0;62.1
77469;BME280;68840;50.272;12.818;2024-03-07T01:36:06;96575;;;2.0;62.3
77469;BME280;68840;50.272;12.818;2024-03-07T01:38:06;96573;;;2.1;62.0
77469;BME280;68840;50.272;12.818;2024-03-07T01:40:08;96573;;;2.2;62.1
77469;BME280;68840;50.272;12.818;2024-03-07T01:42:08;96572;;;2.2;62.1
77469;BME280;68840;50.272;12.818;2024-03-07T01:44:07;96571;;;2.3;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T01:46:05;96568;;;2.3;61.3
77469;BME280;68840;50.272;12.818;2024-03-07T01:48:09;96566;;;2.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-07T01:50:06;96562;;;2.4;61.3
77469;BME280;68840;50.272;12.818;2024-03-07T01:52:06;96561;;;2.5;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T01:54:10;96558;;;2.5;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T01:56:06;96556;;;2.5;61.5
77469;BME280;68840;50.272;12.818;2024-03-07T01:58:08;96553;;;2.6;61.1
77469;BME280;68840;50.272;12.818;2024-03-07T02:00:07;96553;;;2.6;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T02:02:05;96551;;;2.6;60.4
77469;BME280;68840;50.272;12.818;2024-03-07T02:04:05;96552;;;2.7;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T02:06:05;96552;;;2.7;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T02:08:06;96550;;;2.8;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T02:10:06;96547;;;2.8;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T02:12:06;96546;;;2.9;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T02:14:05;96546;;;2.9;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T02:16:08;96545;;;2.9;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T02:18:06;96544;;;2.9;60.2
77469;BME280;68840;50.272;12.818;2024-03-07T02:20:08;96544;;;2.9;59.7
77469;BME280;68840;50.272;12.818;2024-03-07T02:22:05;96543;;;3.0;59.8
77469;BME280;68840;50.272;12.818;2024-03-07T02:24:05;96541;;;3.0;60.0
77469;BME280;68840;50.272;12.818;2024-03-07T02:26:06;96541;;;3.0;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T02:28:06;96541;;;3.0;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T02:30:08;96538;;;3.0;59.9
77469;BME280;68840;50.272;12.818;2024-03-07T02:32:06;96535;;;3.1;59.8
77469;BME280;68840;50.272;12.818;2024-03-07T02:34:07;96529;;;3.1;60.2
77469;BME280;68840;50.272;12.818;2024-03-07T02:36:06;96527;;;3.1;59.8
77469;BME280;68840;50.272;12.818;2024-03-07T02:38:05;96526;;;3.1;59.7
77469;BME280;68840;50.272;12.818;2024-03-07T02:40:07;96522;;;3.1;60.2
77469;BME280;68840;50.272;12.818;2024-03-07T02:42:06;96517;;;3.2;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T02:44:05;96517;;;3.2;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T02:46:06;96514;;;3.2;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T02:48:09;96515;;;3.2;59.9
77469;BME280;68840;50.272;12.818;2024-03-07T02:50:06;96514;;;3.3;59.9
77469;BME280;68840;50.272;12.818;2024-03-07T02:52:07;96513;;;3.3;59.7
77469;BME280;68840;50.272;12.818;2024-03-07T02:54:06;96512;;;3.3;59.5
77469;BME280;68840;50.272;12.818;2024-03-07T02:56:08;96512;;;3.3;59.3
77469;BME280;68840;50.272;12.818;2024-03-07T02:58:06;96515;;;3.4;59.2
77469;BME280;68840;50.272;12.818;2024-03-07T03:00:19;96516;;;3.4;59.2
77469;BME280;68840;50.272;12.818;2024-03-07T03:02:05;96516;;;3.4;59.2
77469;BME280;68840;50.272;12.818;2024-03-07T03:04:05;96515;;;3.5;59.1
77469;BME280;68840;50.272;12.818;2024-03-07T03:06:05;96514;;;3.5;58.8
77469;BME280;68840;50.272;12.818;2024-03-07T03:08:07;96513;;;3.5;58.6
77469;BME280;68840;50.272;12.818;2024-03-07T03:10:09;96512;;;3.4;58.3
77469;BME280;68840;50.272;12.818;2024-03-07T03:12:06;96512;;;3.4;59.4
77469;BME280;68840;50.272;12.818;2024-03-07T03:14:05;96511;;;3.4;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T03:16:07;96513;;;3.4;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T03:18:06;96515;;;3.4;59.3
77469;BME280;68840;50.272;12.818;2024-03-07T03:20:15;96515;;;3.4;59.2
77469;BME280;68840;50.272;12.818;2024-03-07T03:22:08;96515;;;3.4;59.3
77469;BME280;68840;50.272;12.818;2024-03-07T03:24:07;96513;;;3.4;59.7
77469;BME280;68840;50.272;12.818;2024-03-07T03:26:06;96514;;;3.4;59.9
77469;BME280;68840;50.272;12.818;2024-03-07T03:28:09;96517;;;3.4;60.4
77469;BME280;68840;50.272;12.818;2024-03-07T03:30:07;96520;;;3.4;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T03:32:06;96521;;;3.4;60.4
77469;BME280;68840;50.272;12.818;2024-03-07T03:34:06;96521;;;3.4;60.0
77469;BME280;68840;50.272;12.818;2024-03-07T03:36:08;96520;;;3.4;59.8
77469;BME280;68840;50.272;12.818;2024-03-07T03:38:07;96517;;;3.4;60.2
77469;BME280;68840;50.272;12.818;2024-03-07T03:40:07;96518;;;3.4;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T03:42:06;96517;;;3.4;59.7
77469;BME280;68840;50.272;12.818;2024-03-07T03:44:06;96518;;;3.4;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T03:46:10;96517;;;3.4;59.5
77469;BME280;68840;50.272;12.818;2024-03-07T03:48:06;96517;;;3.4;60.1
77469;BME280;68840;50.272;12.818;2024-03-07T03:50:08;96521;;;3.3;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T03:52:06;96516;;;3.3;59.8
77469;BME280;68840;50.272;12.818;2024-03-07T03:54:06;96515;;;3.3;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T03:56:06;96516;;;3.3;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T03:58:06;96515;;;3.3;61.4
77469;BME280;68840;50.272;12.818;2024-03-07T04:00:12;96516;;;3.3;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T04:02:05;96513;;;3.3;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T04:04:05;96513;;;3.3;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T04:06:05;96511;;;3.3;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T04:08:05;96511;;;3.4;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T04:10:07;96508;;;3.4;61.2
77469;BME280;68840;50.272;12.818;2024-03-07T04:12:06;96507;;;3.4;61.4
77469;BME280;68840;50.272;12.818;2024-03-07T04:14:05;96506;;;3.4;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T04:16:05;96505;;;3.4;60.2
77469;BME280;68840;50.272;12.818;2024-03-07T04:18:06;96506;;;3.5;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T04:20:07;96503;;;3.5;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T04:22:06;96507;;;3.5;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T04:24:06;96504;;;3.4;60.1
77469;BME280;68840;50.272;12.818;2024-03-07T04:26:05;96506;;;3.4;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T04:28:06;96509;;;3.4;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T04:30:07;96507;;;3.3;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T04:32:06;96506;;;3.3;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T04:34:05;96501;;;3.3;61.3
77469;BME280;68840;50.272;12.818;2024-03-07T04:36:08;96499;;;3.3;61.9
77469;BME280;68840;50.272;12.818;2024-03-07T04:38:11;96499;;;3.3;61.5
77469;BME280;68840;50.272;12.818;2024-03-07T04:40:15;96497;;;3.3;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T04:42:07;96495;;;3.3;61.2
77469;BME280;68840;50.272;12.818;2024-03-07T04:44:05;96493;;;3.3;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T04:46:06;96493;;;3.3;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T04:48:06;96494;;;3.3;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T04:50:06;96495;;;3.3;60.2
77469;BME280;68840;50.272;12.818;2024-03-07T04:52:05;96496;;;3.4;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T04:54:06;96496;;;3.4;61.1
77469;BME280;68840;50.272;12.818;2024-03-07T04:56:06;96499;;;3.4;61.4
77469;BME280;68840;50.272;12.818;2024-03-07T04:58:06;96501;;;3.4;61.6
77469;BME280;68840;50.272;12.818;2024-03-07T05:00:06;96502;;;3.4;61.7
77469;BME280;68840;50.272;12.818;2024-03-07T05:02:05;96507;;;3.5;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T05:04:08;96510;;;3.5;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T05:06:05;96510;;;3.5;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T05:08:06;96514;;;3.4;60.4
77469;BME280;68840;50.272;12.818;2024-03-07T05:10:07;96514;;;3.4;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T05:12:06;96514;;;3.4;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T05:14:06;96513;;;3.4;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T05:16:06;96509;;;3.4;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T05:18:06;96509;;;3.4;61.2
77469;BME280;68840;50.272;12.818;2024-03-07T05:20:10;96510;;;3.4;61.4
77469;BME280;68840;50.272;12.818;2024-03-07T05:22:05;96512;;;3.5;61.3
77469;BME280;68840;50.272;12.818;2024-03-07T05:24:06;96510;;;3.5;61.3
77469;BME280;68840;50.272;12.818;2024-03-07T05:26:06;96512;;;3.5;61.1
77469;BME280;68840;50.272;12.818;2024-03-07T05:28:06;96513;;;3.5;60.4
77469;BME280;68840;50.272;12.818;2024-03-07T05:30:09;96515;;;3.5;60.4
77469;BME280;68840;50.272;12.818;2024-03-07T05:32:20;96511;;;3.5;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T05:34:08;96511;;;3.5;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T05:36:14;96510;;;3.4;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T05:38:05;96509;;;3.4;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T05:40:07;96511;;;3.4;60.4
77469;BME280;68840;50.272;12.818;2024-03-07T05:42:07;96512;;;3.4;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T05:44:08;96513;;;3.4;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T05:46:06;96511;;;3.4;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T05:48:14;96512;;;3.5;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T05:50:07;96512;;;3.5;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T05:52:07;96508;;;3.5;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T05:54:06;96509;;;3.5;61.6
77469;BME280;68840;50.272;12.818;2024-03-07T05:56:06;96509;;;3.5;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T05:58:05;96508;;;3.5;61.2
77469;BME280;68840;50.272;12.818;2024-03-07T06:00:09;96510;;;3.5;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T06:02:05;96510;;;3.5;60.4
77469;BME280;68840;50.272;12.818;2024-03-07T06:04:06;96511;;;3.5;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T06:06:11;96511;;;3.6;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T06:08:06;96513;;;3.6;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T06:10:12;96515;;;3.6;61.4
77469;BME280;68840;50.272;12.818;2024-03-07T06:12:08;96514;;;3.6;61.2
77469;BME280;68840;50.272;12.818;2024-03-07T06:14:06;96515;;;3.6;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T06:16:08;96513;;;3.6;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T06:18:05;96512;;;3.6;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T06:20:22;96513;;;3.6;61.2
77469;BME280;68840;50.272;12.818;2024-03-07T06:22:09;96513;;;3.6;61.2
77469;BME280;68840;50.272;12.818;2024-03-07T06:24:07;96513;;;3.6;61.4
77469;BME280;68840;50.272;12.818;2024-03-07T06:26:13;96514;;;3.6;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T06:28:09;96512;;;3.6;61.5
77469;BME280;68840;50.272;12.818;2024-03-07T06:30:09;96510;;;3.7;61.7
77469;BME280;68840;50.272;12.818;2024-03-07T06:32:06;96513;;;3.7;61.8
77469;BME280;68840;50.272;12.818;2024-03-07T06:34:06;96513;;;3.8;61.7
77469;BME280;68840;50.272;12.818;2024-03-07T06:36:09;96515;;;3.8;61.7
77469;BME280;68840;50.272;12.818;2024-03-07T06:38:06;96517;;;3.9;61.4
77469;BME280;68840;50.272;12.818;2024-03-07T06:40:09;96519;;;3.9;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T06:42:05;96517;;;3.9;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T06:44:07;96518;;;4.0;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T06:46:06;96518;;;4.0;61.5
77469;BME280;68840;50.272;12.818;2024-03-07T06:48:07;96518;;;4.0;62.0
77469;BME280;68840;50.272;12.818;2024-03-07T06:50:09;96519;;;4.1;62.1
77469;BME280;68840;50.272;12.818;2024-03-07T06:52:06;96519;;;4.1;61.2
77469;BME280;68840;50.272;12.818;2024-03-07T06:54:06;96522;;;4.2;60.5
77469;BME280;68840;50.272;12.818;2024-03-07T06:56:06;96521;;;4.2;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T06:58:05;96521;;;4.2;61.1
77469;BME280;68840;50.272;12.818;2024-03-07T07:00:10;96523;;;4.2;62.2
77469;BME280;68840;50.272;12.818;2024-03-07T07:02:08;96526;;;4.2;61.9
77469;BME280;68840;50.272;12.818;2024-03-07T07:04:08;96526;;;4.3;62.0
77469;BME280;68840;50.272;12.818;2024-03-07T07:06:06;96528;;;4.3;61.2
77469;BME280;68840;50.272;12.818;2024-03-07T07:08:06;96527;;;4.3;61.3
77469;BME280;68840;50.272;12.818;2024-03-07T07:10:16;96526;;;4.4;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T07:12:06;96527;;;4.5;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T07:14:06;96529;;;4.5;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T07:16:06;96529;;;4.6;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T07:18:07;96526;;;4.6;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T07:20:10;96526;;;4.7;61.7
77469;BME280;68840;50.272;12.818;2024-03-07T07:22:06;96527;;;4.7;61.0
77469;BME280;68840;50.272;12.818;2024-03-07T07:24:06;96528;;;4.8;61.5
77469;BME280;68840;50.272;12.818;2024-03-07T07:26:05;96528;;;4.8;60.0
77469;BME280;68840;50.272;12.818;2024-03-07T07:28:08;96529;;;4.9;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T07:30:06;96528;;;4.9;59.9
77469;BME280;68840;50.272;12.818;2024-03-07T07:32:06;96526;;;4.9;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T07:34:06;96520;;;4.9;61.6
77469;BME280;68840;50.272;12.818;2024-03-07T07:36:06;96517;;;4.9;61.7
77469;BME280;68840;50.272;12.818;2024-03-07T07:38:07;96515;;;4.9;59.9
77469;BME280;68840;50.272;12.818;2024-03-07T07:40:09;96519;;;4.9;59.7
77469;BME280;68840;50.272;12.818;2024-03-07T07:42:06;96520;;;4.9;60.2
77469;BME280;68840;50.272;12.818;2024-03-07T07:44:05;96523;;;4.9;59.8
77469;BME280;68840;50.272;12.818;2024-03-07T07:46:05;96523;;;4.9;61.3
77469;BME280;68840;50.272;12.818;2024-03-07T07:48:10;96522;;;4.9;60.1
77469;BME280;68840;50.272;12.818;2024-03-07T07:50:13;96521;;;5.0;60.3
77469;BME280;68840;50.272;12.818;2024-03-07T07:52:06;96522;;;4.9;60.8
77469;BME280;68840;50.272;12.818;2024-03-07T07:54:05;96520;;;4.9;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T07:56:07;96521;;;4.9;61.8
77469;BME280;68840;50.272;12.818;2024-03-07T07:58:05;96520;;;4.9;60.0
77469;BME280;68840;50.272;12.818;2024-03-07T08:00:09;96521;;;4.9;60.2
77469;BME280;68840;50.272;12.818;2024-03-07T08:02:06;96522;;;5.0;60.4
77469;BME280;68840;50.272;12.818;2024-03-07T08:04:05;96522;;;5.0;60.0
77469;BME280;68840;50.272;12.818;2024-03-07T08:06:05;96518;;;5.1;61.5
77469;BME280;68840;50.272;12.818;2024-03-07T08:08:07;96515;;;5.2;62.2
77469;BME280;68840;50.272;12.818;2024-03-07T08:10:06;96516;;;5.3;60.6
77469;BME280;68840;50.272;12.818;2024-03-07T08:12:06;96517;;;5.4;61.4
77469;BME280;68840;50.272;12.818;2024-03-07T08:14:06;96515;;;5.5;60.9
77469;BME280;68840;50.272;12.818;2024-03-07T08:16:06;96516;;;5.6;59.8
77469;BME280;68840;50.272;12.818;2024-03-07T08:18:08;96515;;;5.7;59.7
77469;BME280;68840;50.272;12.818;2024-03-07T08:20:10;96514;;;5.8;60.7
77469;BME280;68840;50.272;12.818;2024-03-07T08:22:05;96512;;;5.9;59.1
77469;BME280;68840;50.272;12.818;2024-03-07T08:24:10;96513;;;6.0;58.6
77469;BME280;68840;50.272;12.818;2024-03-07T08:26:05;96513;;;6.0;58.1
77469;BME280;68840;50.272;12.818;2024-03-07T08:28:06;96513;;;6.1;58.7
77469;BME280;68840;50.272;12.818;2024-03-07T08:30:07;96514;;;6.2;57.7
77469;BME280;68840;50.272;12.818;2024-03-07T08:32:06;96513;;;6.3;58.4
77469;BME280;68840;50.272;12.818;2024-03-07T08:34:05;96508;;;6.4;54.8
77469;BME280;68840;50.272;12.818;2024-03-07T08:36:09;96503;;;6.4;54.7
77469;BME280;68840;50.272;12.818;2024-03-07T08:38:05;96502;;;6.4;54.8
77469;BME280;68840;50.272;12.818;2024-03-07T08:40:07;96502;;;6.4;54.3
77469;BME280;68840;50.272;12.818;2024-03-07T08:42:06;96501;;;6.4;53.4
77469;BME280;68840;50.272;12.818;2024-03-07T08:44:05;96502;;;6.4;51.9
77469;BME280;68840;50.272;12.818;2024-03-07T08:46:05;96503;;;6.3;51.9
77469;BME280;68840;50.272;12.818;2024-03-07T08:48:07;96501;;;6.2;51.3
77469;BME280;68840;50.272;12.818;2024-03-07T08:50:08;96501;;;6.1;51.8
77469;BME280;68840;50.272;12.818;2024-03-07T08:52:07;96500;;;6.1;52.0
77469;BME280;68840;50.272;12.818;2024-03-07T08:54:05;96503;;;6.1;52.9
77469;BME280;68840;50.272;12.818;2024-03-07T08:56:06;96506;;;6.0;52.9
77469;BME280;68840;50.272;12.818;2024-03-07T08:58:06;96505;;;6.0;54.5
77469;BME280;68840;50.272;12.818;2024-03-07T09:00:08;96502;;;6.1;54.0
77469;BME280;68840;50.272;12.818;2024-03-07T09:02:06;96502;;;6.2;53.2
77469;BME280;68840;50.272;12.818;2024-03-07T09:04:07;96497;;;6.4;54.4
77469;BME280;68840;50.272;12.818;2024-03-07T09:06:06;96496;;;6.6;55.7
77469;BME280;68840;50.272;12.818;2024-03-07T09:08:07;96495;;;6.9;56.4
77469;BME280;68840;50.272;12.818;2024-03-07T09:10:06;96491;;;7.1;55.0
77469;BME280;68840;50.272;12.818;2024-03-07T09:12:06;96489;;;7.4;54.5
77469;BME280;68840;50.272;12.818;2024-03-07T09:14:09;96490;;;7.5;54.1
77469;BME280;68840;50.272;12.818;2024-03-07T09:16:05;96489;;;7.6;54.6
77469;BME280;68840;50.272;12.818;2024-03-07T09:18:08;96491;;;7.6;54.7
77469;BME280;68840;50.272;12.818;2024-03-07T09:20:08;96491;;;7.6;54.2
77469;BME280;68840;50.272;12.818;2024-03-07T09:22:08;96492;;;7.5;54.8
77469;BME280;68840;50.272;12.818;2024-03-07T09:24:06;96494;;;7.4;54.5
77469;BME280;68840;50.272;12.818;2024-03-07T09:26:07;96494;;;7.3;54.7
77469;BME280;68840;50.272;12.818;2024-03-07T09:28:06;96495;;;7.2;54.2
77469;BME280;68840;50.272;12.818;2024-03-07T09:30:12;96496;;;7.0;54.7
77469;BME280;68840;50.272;12.818;2024-03-07T09:32:09;96494;;;6.9;55.0
77469;BME280;68840;50.272;12.818;2024-03-07T09:34:05;96495;;;6.8;54.5
77469;BME280;68840;50.272;12.818;2024-03-07T09:36:07;96494;;;6.7;54.4
77469;BME280;68840;50.272;12.818;2024-03-07T09:38:07;96493;;;6.5;54.2
77469;BME280;68840;50.272;12.818;2024-03-07T09:40:07;96492;;;6.4;54.5
77469;BME280;68840;50.272;12.818;2024-03-07T09:42:10;96488;;;6.3;54.7
77469;BME280;68840;50.272;12.818;2024-03-07T09:44:09;96485;;;6.3;54.4
77469;BME280;68840;50.272;12.818;2024-03-07T09:46:06;96484;;;6.2;53.9
77469;BME280;68840;50.272;12.818;2024-03-07T09:48:09;96488;;;6.2;54.6
77469;BME280;68840;50.272;12.818;2024-03-07T09:50:09;96486;;;6.1;55.0
77469;BME280;68840;50.272;12.818;2024-03-07T09:52:08;96484;;;6.2;57.1
77469;BME280;68840;50.272;12.818;2024-03-07T09:54:08;96484;;;6.4;56.9
77469;BME280;68840;50.272;12.818;2024-03-07T09:56:06;96482;;;6.6;55.7
77469;BME280;68840;50.272;12.818;2024-03-07T09:58:06;96481;;;6.8;53.2
77469;BME280;68840;50.272;12.818;2024-03-07T10:00:07;96477;;;7.0;52.2
77469;BME280;68840;50.272;12.818;2024-03-07T10:02:07;96476;;;7.1;51.9
77469;BME280;68840;50.272;12.818;2024-03-07T10:04:12;96478;;;7.1;50.7
77469;BME280;68840;50.272;12.818;2024-03-07T10:06:06;96480;;;7.0;50.8
77469;BME280;68840;50.272;12.818;2024-03-07T10:08:07;96484;;;7.0;50.7
77469;BME280;68840;50.272;12.818;2024-03-07T10:10:12;96484;;;6.9;49.7
77469;BME280;68840;50.272;12.818;2024-03-07T10:12:12;96487;;;6.8;49.7
77469;BME280;68840;50.272;12.818;2024-03-07T10:14:07;96484;;;6.7;49.9
77469;BME280;68840;50.272;12.818;2024-03-07T10:16:10;96488;;;6.7;49.6
77469;BME280;68840;50.272;12.818;2024-03-07T10:18:07;96490;;;6.6;48.7
77469;BME280;68840;50.272;12.818;2024-03-07T10:20:11;96490;;;6.5;50.4
77469;BME280;68840;50.272;12.818;2024-03-07T10:22:06;96491;;;6.4;50.5
77469;BME280;68840;50.272;12.818;2024-03-07T10:24:07;96494;;;6.4;49.9
77469;BME280;68840;50.272;12.818;2024-03-07T10:26:06;96498;;;6.3;49.8
77469;BME280;68840;50.272;12.818;2024-03-07T10:28:08;96498;;;6.3;49.5
77469;BME280;68840;50.272;12.818;2024-03-07T10:30:07;96498;;;6.2;49.5
77469;BME280;68840;50.272;12.818;2024-03-07T10:32:11;96496;;;6.1;49.9
77469;BME280;68840;50.272;12.818;2024-03-07T10:34:08;96494;;;6.1;50.1
77469;BME280;68840;50.272;12.818;2024-03-07T10:36:09;96495;;;6.1;51.4
77469;BME280;68840;50.272;12.818;2024-03-07T10:38:06;96495;;;6.2;51.8
77469;BME280;68840;50.272;12.818;2024-03-07T10:40:15;96495;;;6.3;51.4
77469;BME280;68840;50.272;12.818;2024-03-07T10:42:06;96492;;;6.4;52.4
77469;BME280;68840;50.272;12.818;2024-03-07T10:44:06;96493;;;6.6;50.0
77469;BME280;68840;50.272;12.818;2024-03-07T10:46:06;96493;;;6.7;49.0
77469;BME280;68840;50.272;12.818;2024-03-07T10:48:11;96490;;;6.7;48.1
77469;BME280;68840;50.272;12.818;2024-03-07T10:50:15;96488;;;6.7;48.7
77469;BME280;68840;50.272;12.818;2024-03-07T10:52:13;96486;;;6.7;48.6
77469;BME280;68840;50.272;12.818;2024-03-07T10:54:17;96487;;;6.7;48.9
77469;BME280;68840;50.272;12.818;2024-03-07T10:56:15;96485;;;6.8;48.6
77469;BME280;68840;50.272;12.818;2024-03-07T10:58:14;96484;;;6.8;49.0
77469;BME280;68840;50.272;12.818;2024-03-07T11:00:27;96484;;;6.8;48.5
77469;BME280;68840;50.272;12.818;2024-03-07T11:02:20;96483;;;6.8;48.5
77469;BME280;68840;50.272;12.818;2024-03-07T11:04:07;96483;;;6.8;48.2
77469;BME280;68840;50.272;12.818;2024-03-07T11:06:06;96484;;;6.8;47.4
77469;BME280;68840;50.272;12.818;2024-03-07T11:08:11;96485;;;6.8;47.7
77469;BME280;68840;50.272;12.818;2024-03-07T11:10:11;96481;;;6.8;48.8
77469;BME280;68840;50.272;12.818;2024-03-07T11:12:07;96485;;;6.8;48.0
77469;BME280;68840;50.272;12.818;2024-03-07T11:14:06;96489;;;6.8;46.6
77469;BME280;68840;50.272;12.818;2024-03-07T11:16:07;96488;;;6.8;46.5
77469;BME280;68840;50.272;12.818;2024-03-07T11:18:08;96490;;;6.7;47.7
77469;BME280;68840;50.272;12.818;2024-03-07T11:20:20;96488;;;6.6;46.7