sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36651;SDS011;53334;51.976;20.144;2023-08-08T00:01:44;2.42;;;2.08;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:04:18;2.80;;;1.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:06:51;2.17;;;1.92;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:09:25;6.10;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:11:58;4.07;;;1.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:14:35;2.88;;;2.15;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:17:09;2.97;;;2.08;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:19:43;2.70;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:22:16;2.47;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:24:49;5.72;;;2.03;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:27:23;2.40;;;1.73;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:29:58;4.07;;;1.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:32:31;2.42;;;1.95;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:35:05;2.97;;;1.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:37:38;3.70;;;2.03;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:40:12;8.45;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:42:45;1.98;;;1.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:45:20;2.40;;;1.95;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:47:53;3.92;;;1.88;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:50:27;2.03;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:53:00;3.67;;;2.20;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:55:34;2.25;;;1.88;;
36651;SDS011;53334;51.976;20.144;2023-08-08T00:58:07;3.25;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:00:42;3.42;;;1.83;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:03:15;4.88;;;1.95;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:05:51;3.05;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:08:33;2.28;;;1.92;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:11:18;4.38;;;2.33;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:13:52;4.60;;;1.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:16:28;3.15;;;1.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:19:02;1.77;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:21:39;6.00;;;1.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:24:18;1.70;;;1.38;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:26:53;2.90;;;1.98;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:29:27;4.47;;;1.73;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:32:00;2.10;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:34:33;1.90;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:37:09;2.25;;;1.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:39:48;5.07;;;1.77;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:42:24;2.22;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:44:59;2.05;;;1.77;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:47:35;3.13;;;1.88;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:50:09;4.60;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:52:42;1.88;;;1.77;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:55:17;2.55;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T01:57:51;4.03;;;1.48;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:00:24;1.67;;;1.58;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:05:32;2.25;;;1.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:08:05;2.47;;;1.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:10:40;3.35;;;2.05;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:13:14;1.70;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:15:47;2.97;;;1.77;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:18:20;1.92;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:20:54;2.05;;;1.95;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:23:27;1.63;;;1.52;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:26:02;1.52;;;1.40;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:28:35;2.17;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:31:09;2.05;;;1.88;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:33:42;3.08;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:36:15;1.52;;;1.42;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:38:49;3.05;;;1.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:41:26;1.95;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:43:59;1.90;;;1.45;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:46:33;2.67;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:49:09;3.85;;;1.42;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:51:42;2.08;;;1.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:54:16;2.25;;;1.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:56:50;4.65;;;1.83;;
36651;SDS011;53334;51.976;20.144;2023-08-08T02:59:24;2.05;;;1.85;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:01:57;5.30;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:04:31;1.60;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:07:05;2.42;;;1.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:09:40;5.68;;;1.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:12:17;1.70;;;1.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:14:50;2.45;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:17:24;2.10;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:19:57;1.80;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:22:31;1.60;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:25:05;2.45;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:27:40;2.03;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:30:18;2.22;;;1.73;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:32:51;3.97;;;1.52;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:35:25;2.30;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:37:59;1.90;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:40:32;2.00;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:43:07;2.83;;;1.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:45:40;2.88;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:48:13;4.50;;;1.67;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:50:47;1.52;;;1.40;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:53:20;2.10;;;1.42;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:55:53;3.67;;;1.77;;
36651;SDS011;53334;51.976;20.144;2023-08-08T03:58:28;3.85;;;1.58;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:01:01;2.83;;;1.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:03:36;1.83;;;1.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:06:10;1.98;;;1.27;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:08:43;2.28;;;1.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:11:17;2.78;;;1.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:13:51;1.30;;;1.20;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:16:25;1.70;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:18:58;1.75;;;1.27;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:21:34;2.10;;;1.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:24:08;1.92;;;1.38;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:26:41;1.58;;;1.38;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:29:16;4.00;;;2.20;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:31:49;2.78;;;1.83;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:34:22;4.38;;;1.83;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:36:56;1.73;;;1.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:39:29;1.48;;;1.35;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:42:03;1.85;;;1.52;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:44:38;3.88;;;1.92;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:47:11;2.25;;;1.52;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:49:44;1.83;;;1.45;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:52:18;3.08;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:54:51;4.57;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:57:24;2.88;;;1.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T04:59:59;8.80;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:02:36;4.72;;;1.48;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:05:11;2.28;;;1.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:07:45;1.42;;;1.33;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:10:18;1.85;;;1.67;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:12:51;1.40;;;1.30;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:15:26;2.65;;;1.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:17:59;2.50;;;1.15;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:20:33;2.70;;;1.42;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:23:06;4.70;;;1.25;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:25:40;6.55;;;1.30;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:28:13;2.08;;;1.52;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:30:47;4.53;;;1.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:33:21;2.17;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:35:54;2.67;;;1.88;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:38:27;3.47;;;1.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:41:01;2.08;;;1.38;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:43:34;5.30;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:46:09;3.78;;;1.75;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:48:43;4.57;;;1.52;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:51:17;6.03;;;1.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:53:51;5.32;;;1.73;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:56:24;7.05;;;1.92;;
36651;SDS011;53334;51.976;20.144;2023-08-08T05:58:57;4.47;;;2.08;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:01:32;3.42;;;1.73;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:04:06;5.60;;;2.13;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:06:39;5.00;;;1.83;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:09:12;7.55;;;2.67;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:11:46;10.85;;;2.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:14:19;26.00;;;5.32;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:16:54;16.50;;;5.05;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:19:27;16.00;;;5.47;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:22:00;14.38;;;5.43;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:24:35;21.10;;;5.75;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:27:08;15.75;;;4.78;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:29:42;21.35;;;5.18;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:32:17;12.57;;;4.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:34:50;18.55;;;4.05;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:37:23;17.92;;;4.43;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:39:57;11.45;;;3.72;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:42:30;9.82;;;3.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:45:05;8.93;;;4.05;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:47:42;29.15;;;4.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:50:17;20.38;;;5.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:52:51;20.38;;;4.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:55:24;19.65;;;5.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T06:57:58;16.33;;;4.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:03:06;28.15;;;5.05;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:05:40;14.25;;;5.45;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:08:13;21.77;;;5.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:10:46;19.23;;;4.78;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:13:20;14.40;;;4.68;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:15:53;16.83;;;4.28;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:18:28;22.50;;;4.32;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:21:01;12.95;;;4.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:23:35;12.32;;;4.30;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:26:08;10.05;;;3.75;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:28:42;11.52;;;4.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:33:50;14.77;;;4.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:36:25;14.93;;;3.97;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:38:59;10.27;;;4.30;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:41:32;10.88;;;4.45;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:44:06;12.52;;;4.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:46:40;9.15;;;4.03;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:49:15;10.63;;;4.32;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:51:48;9.18;;;3.97;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:54:22;10.25;;;4.03;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:56:55;12.35;;;4.03;;
36651;SDS011;53334;51.976;20.144;2023-08-08T07:59:29;10.18;;;4.47;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:02:02;9.65;;;3.78;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:04:38;7.80;;;3.78;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:07:12;13.60;;;4.15;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:09:45;9.07;;;4.03;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:14:52;12.88;;;4.45;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:17:25;13.35;;;3.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:20:01;7.88;;;3.72;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:22:37;10.05;;;3.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:25:11;12.38;;;3.75;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:27:44;5.40;;;3.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:30:17;5.80;;;3.22;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:32:51;7.32;;;3.20;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:35:26;8.95;;;3.47;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:38:00;4.93;;;3.13;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:40:36;9.82;;;3.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:43:11;9.00;;;3.72;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:45:46;7.93;;;3.83;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:48:24;8.80;;;3.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:50:59;6.47;;;3.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:53:34;8.98;;;3.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:56:11;8.00;;;3.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T08:58:44;5.88;;;3.15;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:01:17;5.35;;;2.58;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:03:51;4.93;;;3.08;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:06:26;5.45;;;3.10;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:09:01;8.32;;;3.03;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:11:47;6.40;;;3.40;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:14:23;4.25;;;2.67;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:16:58;5.30;;;3.15;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:19:32;4.85;;;3.35;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:22:06;6.85;;;3.28;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:24:40;3.85;;;2.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:27:14;4.60;;;3.05;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:29:48;7.07;;;3.22;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:32:22;4.47;;;3.42;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:34:55;4.68;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:37:30;4.93;;;2.83;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:40:04;4.70;;;2.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:42:40;8.15;;;3.47;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:45:14;7.78;;;3.20;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:47:48;4.55;;;2.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:50:22;7.60;;;3.15;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:52:57;5.15;;;3.05;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:55:30;4.75;;;2.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T09:58:05;5.75;;;3.05;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:00:40;5.75;;;2.75;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:05:47;4.35;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:08:22;4.03;;;2.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:10:55;4.18;;;2.78;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:13:29;6.07;;;3.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:16:04;6.38;;;2.47;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:18:43;6.57;;;3.08;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:21:17;4.03;;;2.40;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:29:27;3.83;;;3.13;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:32:02;6.60;;;2.88;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:34:37;3.85;;;2.92;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:37:12;5.68;;;3.10;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:39:54;4.72;;;2.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:42:32;3.83;;;2.72;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:45:13;6.07;;;2.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:47:48;3.85;;;2.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:50:22;4.63;;;2.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:52:56;4.68;;;2.95;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:55:33;7.35;;;2.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T10:58:08;4.72;;;2.88;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:00:42;3.08;;;2.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:03:16;5.90;;;2.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:05:50;4.25;;;3.10;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:08:24;5.72;;;2.85;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:10:59;5.70;;;2.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:13:32;2.63;;;2.42;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:16:06;4.00;;;2.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:18:41;2.63;;;2.42;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:21:15;3.65;;;2.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:23:49;4.78;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:26:24;4.53;;;3.22;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:28:59;3.10;;;2.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:34:06;3.58;;;2.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:36:41;4.45;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:39:14;2.40;;;2.20;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:41:49;3.17;;;2.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:44:23;3.50;;;2.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:46:59;6.00;;;2.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:49:39;2.45;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:52:13;4.20;;;2.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:54:50;3.95;;;2.42;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:57:25;2.85;;;2.22;;
36651;SDS011;53334;51.976;20.144;2023-08-08T11:59:59;3.08;;;2.25;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:02:43;7.32;;;3.33;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:05:20;3.65;;;2.58;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:07:54;3.78;;;2.30;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:10:28;4.55;;;2.90;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:13:02;5.07;;;2.75;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:15:38;5.32;;;2.78;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:18:11;3.08;;;2.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:20:48;2.92;;;2.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:23:21;3.17;;;2.75;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:25:54;3.25;;;2.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:28:31;3.38;;;2.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:31:04;3.78;;;2.28;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:33:38;3.25;;;2.58;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:36:11;3.63;;;2.38;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:38:45;3.17;;;2.47;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:41:18;4.45;;;2.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:43:53;3.60;;;2.20;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:46:26;2.10;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:48:59;2.03;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:51:33;4.18;;;1.52;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:54:07;2.28;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:56:40;3.83;;;1.75;;
36651;SDS011;53334;51.976;20.144;2023-08-08T12:59:15;2.53;;;2.08;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:01:48;3.88;;;1.85;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:04:22;1.88;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:06:55;4.88;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:09:28;2.10;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:12:02;1.70;;;1.58;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:14:37;3.25;;;1.85;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:17:10;1.67;;;1.48;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:19:44;3.60;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:24:51;2.65;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:27:24;2.85;;;2.33;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:29:59;1.90;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:32:32;2.72;;;2.00;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:35:06;2.30;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:40:12;2.95;;;1.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:42:46;2.08;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:45:23;2.25;;;1.95;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:47:56;2.35;;;1.80;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:50:30;2.33;;;1.88;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:53:03;1.75;;;1.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:55:37;1.80;;;1.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T13:58:12;2.58;;;1.75;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:00:46;4.13;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:03:20;2.50;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:05:53;2.10;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:08:27;3.00;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:11:00;2.38;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:13:33;2.38;;;1.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:16:10;2.05;;;1.55;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:18:43;1.73;;;1.30;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:21:17;1.80;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:23:50;1.58;;;1.48;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:26:23;1.40;;;1.30;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:28:57;1.75;;;1.65;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:31:34;1.50;;;1.40;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:34:29;1.38;;;1.25;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:37:03;3.20;;;1.75;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:39:37;1.80;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:42:10;1.90;;;1.58;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:44:44;2.05;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:47:18;1.50;;;1.40;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:49:52;2.45;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:52:25;2.33;;;1.85;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:54:58;1.40;;;1.30;;
36651;SDS011;53334;51.976;20.144;2023-08-08T14:57:31;1.98;;;1.77;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:00:05;1.65;;;1.52;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:02:42;1.95;;;1.52;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:05:15;1.52;;;1.27;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:07:49;1.60;;;1.40;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:10:22;2.22;;;1.70;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:12:56;1.73;;;1.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:15:29;2.30;;;1.63;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:18:04;1.95;;;1.50;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:20:37;4.20;;;1.45;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:23:10;1.50;;;1.40;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:25:45;1.27;;;1.23;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:28:18;1.52;;;1.42;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:30:51;6.22;;;1.83;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:36:00;3.85;;;1.60;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:38:33;3.38;;;1.58;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:41:06;8.27;;;1.38;;
36651;SDS011;53334;51.976;20.144;2023-08-08T15:43:39;6.88;;;1.55;;