sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55172;SDS011;41061;52.822;6.860;2023-06-22T00:00:56;30.33;;;22.88;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:03:23;34.83;;;23.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:05:50;35.10;;;24.95;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:08:17;28.67;;;22.00;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:10:44;32.00;;;22.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:13:10;34.50;;;24.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:15:38;37.60;;;22.80;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:18:08;29.88;;;21.42;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:20:34;29.88;;;21.48;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:23:03;36.47;;;24.48;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:25:36;37.30;;;25.73;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:28:05;35.15;;;26.67;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:30:31;37.25;;;26.70;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:32:57;42.78;;;28.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:35:24;41.65;;;29.52;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:37:58;44.92;;;28.67;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:40:29;39.20;;;26.58;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:42:56;43.50;;;27.42;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:45:22;38.72;;;27.70;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:47:52;37.30;;;25.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:50:21;33.67;;;24.92;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:52:51;39.13;;;26.60;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:55:18;44.78;;;26.65;;
55172;SDS011;41061;52.822;6.860;2023-06-22T00:57:45;33.90;;;25.15;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:00:13;36.90;;;24.27;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:02:45;36.28;;;24.58;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:05:15;32.88;;;24.98;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:13:11;34.40;;;25.10;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:15:40;36.85;;;25.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:18:14;37.05;;;26.15;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:20:43;36.97;;;25.77;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:28:53;41.17;;;30.33;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:31:21;42.15;;;29.80;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:33:57;45.90;;;29.95;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:36:30;41.83;;;29.33;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:38:57;40.65;;;30.10;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:41:25;43.17;;;29.88;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:43:52;35.97;;;28.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:46:19;37.95;;;26.83;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:48:46;40.03;;;27.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:51:13;38.13;;;26.42;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:53:39;38.10;;;25.77;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:56:05;38.15;;;26.23;;
55172;SDS011;41061;52.822;6.860;2023-06-22T01:58:31;31.05;;;23.92;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:00:59;41.00;;;27.85;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:03:35;44.92;;;30.15;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:06:15;36.65;;;25.92;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:08:48;35.42;;;26.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:11:18;45.08;;;30.42;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:13:45;43.05;;;30.65;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:16:12;40.00;;;29.02;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:18:39;36.17;;;27.40;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:21:11;40.42;;;29.98;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:23:37;43.28;;;31.98;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:26:03;42.78;;;29.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:28:29;41.67;;;28.85;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:30:54;39.60;;;28.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:33:20;39.97;;;27.42;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:35:46;42.97;;;29.40;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:38:14;49.33;;;32.63;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:40:40;49.53;;;32.35;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:43:05;52.30;;;34.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:45:31;45.70;;;33.00;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:47:57;48.72;;;32.40;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:50:23;48.85;;;32.22;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:52:49;47.15;;;32.15;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:55:15;48.22;;;32.60;;
55172;SDS011;41061;52.822;6.860;2023-06-22T02:57:42;49.88;;;33.33;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:00:10;46.08;;;32.03;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:02:46;46.38;;;32.15;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:05:12;41.00;;;28.65;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:07:42;41.15;;;29.27;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:10:09;51.95;;;33.17;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:12:35;39.38;;;29.00;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:15:01;39.00;;;28.00;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:17:27;44.92;;;29.45;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:19:53;43.92;;;30.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:22:19;38.40;;;28.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:24:45;47.30;;;32.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:27:11;41.40;;;30.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:29:38;41.05;;;31.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:32:04;40.42;;;30.77;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:34:31;40.97;;;29.58;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:36:59;40.75;;;28.45;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:39:25;41.42;;;30.83;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:41:51;35.88;;;27.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:44:17;41.40;;;31.15;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:46:43;43.47;;;31.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:49:09;41.38;;;31.27;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:51:35;40.35;;;29.88;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:54:02;39.63;;;29.88;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:56:28;41.45;;;30.85;;
55172;SDS011;41061;52.822;6.860;2023-06-22T03:58:54;45.40;;;33.88;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:01:20;50.35;;;33.92;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:03:46;47.78;;;34.35;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:06:14;49.22;;;33.85;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:08:40;54.85;;;33.95;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:11:07;49.03;;;34.25;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:13:33;50.38;;;34.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:15:59;50.17;;;33.92;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:18:26;52.55;;;35.45;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:20:52;54.38;;;36.72;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:23:18;53.95;;;37.30;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:25:44;55.25;;;36.58;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:28:10;57.45;;;38.83;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:30:37;60.25;;;37.97;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:33:12;59.60;;;38.60;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:35:38;62.30;;;39.33;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:38:06;64.75;;;40.53;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:40:33;63.22;;;39.42;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:42:59;59.33;;;37.83;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:45:27;59.35;;;38.85;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:47:57;59.13;;;39.08;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:50:23;59.90;;;38.33;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:52:50;59.95;;;39.45;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:55:16;60.80;;;38.63;;
55172;SDS011;41061;52.822;6.860;2023-06-22T04:57:46;58.33;;;38.47;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:00:16;55.67;;;37.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:02:43;61.00;;;39.25;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:05:10;57.90;;;38.95;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:07:49;67.18;;;39.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:10:18;59.75;;;38.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:12:44;58.95;;;38.47;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:15:10;62.10;;;39.15;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:17:37;57.10;;;38.72;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:20:11;58.65;;;37.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:22:38;58.08;;;38.47;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:25:08;58.88;;;36.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:27:34;55.63;;;38.35;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:30:04;51.20;;;36.33;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:32:32;52.13;;;36.83;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:34:58;51.20;;;36.67;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:37:24;48.22;;;34.97;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:39:51;48.20;;;35.17;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:42:17;48.97;;;34.63;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:44:43;50.85;;;34.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:47:09;45.88;;;32.83;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:49:35;49.70;;;35.03;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:52:01;44.53;;;32.28;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:54:27;46.47;;;33.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:56:54;45.70;;;31.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T05:59:20;44.35;;;33.47;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:01:46;46.05;;;32.25;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:04:18;47.35;;;33.03;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:06:44;43.28;;;32.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:09:12;42.33;;;31.65;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:11:38;41.75;;;30.08;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:14:05;41.28;;;31.25;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:16:31;36.60;;;29.85;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:18:57;41.67;;;28.65;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:21:24;37.10;;;27.88;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:23:50;38.33;;;28.58;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:26:16;36.30;;;27.33;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:28:42;38.40;;;27.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:31:09;36.20;;;25.63;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:33:35;33.03;;;23.83;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:36:01;29.73;;;23.67;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:38:29;26.20;;;20.45;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:40:55;28.02;;;20.95;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:43:21;27.50;;;21.33;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:45:48;29.08;;;21.83;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:48:14;26.83;;;21.00;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:50:41;25.38;;;18.88;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:53:09;25.48;;;19.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:55:35;27.77;;;18.75;;
55172;SDS011;41061;52.822;6.860;2023-06-22T06:58:01;22.85;;;18.27;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:00:32;24.85;;;18.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:02:58;27.25;;;19.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:05:24;29.02;;;19.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:07:50;20.52;;;16.40;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:10:18;24.23;;;17.48;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:12:44;21.02;;;16.02;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:15:10;19.30;;;15.35;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:17:37;18.42;;;13.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:20:07;17.90;;;13.35;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:22:39;19.63;;;13.75;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:25:06;19.35;;;13.60;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:27:36;17.75;;;13.52;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:30:03;18.52;;;14.02;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:32:29;19.38;;;13.63;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:34:55;16.42;;;12.63;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:37:21;16.08;;;12.60;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:39:47;14.05;;;10.82;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:42:15;14.20;;;10.32;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:44:44;12.38;;;9.80;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:47:10;13.70;;;9.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:49:36;13.48;;;10.48;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:52:02;18.73;;;10.18;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:54:30;15.15;;;9.30;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:56:56;9.88;;;7.63;;
55172;SDS011;41061;52.822;6.860;2023-06-22T07:59:22;11.52;;;8.10;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:01:48;12.25;;;8.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:04:14;9.63;;;7.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:06:41;11.30;;;7.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:09:07;9.85;;;7.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:11:33;11.52;;;7.65;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:13:59;11.25;;;7.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:16:25;13.65;;;7.53;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:18:51;8.88;;;6.80;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:21:17;12.00;;;6.32;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:23:43;9.57;;;6.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:26:09;9.70;;;7.00;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:28:35;12.13;;;7.00;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:31:02;9.63;;;6.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:33:29;10.80;;;6.63;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:35:55;10.45;;;7.43;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:38:22;9.35;;;7.32;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:40:48;11.18;;;7.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:43:14;11.23;;;8.30;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:45:40;10.02;;;6.82;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:48:06;12.23;;;7.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:50:32;10.60;;;7.18;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:52:58;10.20;;;7.40;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:55:24;9.65;;;7.45;;
55172;SDS011;41061;52.822;6.860;2023-06-22T08:57:50;8.95;;;7.30;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:00:17;9.13;;;7.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:02:45;11.40;;;6.53;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:05:11;12.82;;;7.72;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:07:37;9.38;;;7.30;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:10:04;9.52;;;7.80;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:12:30;10.98;;;7.63;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:14:58;12.40;;;7.70;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:17:25;8.75;;;6.43;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:19:51;8.65;;;7.05;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:22:17;9.38;;;6.53;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:24:43;12.90;;;8.45;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:27:09;9.68;;;7.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:29:36;9.77;;;7.30;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:32:02;8.77;;;6.68;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:34:28;10.77;;;7.93;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:36:56;9.95;;;7.47;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:39:25;21.92;;;8.00;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:41:51;9.57;;;6.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:44:18;8.45;;;6.28;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:46:44;9.40;;;7.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:49:10;10.32;;;6.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:51:36;10.23;;;7.28;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:54:02;8.45;;;6.28;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:56:28;8.73;;;6.47;;
55172;SDS011;41061;52.822;6.860;2023-06-22T09:58:55;8.85;;;6.72;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:01:21;18.75;;;7.10;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:03:48;9.13;;;6.45;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:06:14;11.25;;;6.97;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:08:40;10.52;;;7.75;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:11:07;11.18;;;7.65;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:13:33;7.97;;;6.60;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:15:59;10.52;;;6.60;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:18:25;9.70;;;6.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:20:51;8.65;;;6.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:23:18;8.90;;;7.57;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:25:44;9.20;;;7.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:28:10;8.75;;;6.60;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:30:37;10.88;;;7.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:33:06;8.90;;;7.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:35:32;13.93;;;6.60;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:37:58;8.70;;;6.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:40:25;9.55;;;7.05;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:42:51;10.90;;;7.25;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:45:17;8.77;;;7.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:47:43;11.48;;;7.78;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:50:09;9.18;;;6.88;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:52:35;10.85;;;7.18;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:55:01;9.82;;;7.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:57:28;11.10;;;7.30;;
55172;SDS011;41061;52.822;6.860;2023-06-22T10:59:54;7.72;;;5.80;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:02:20;9.32;;;7.05;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:04:46;11.98;;;6.22;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:07:12;9.85;;;6.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:09:39;16.23;;;8.07;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:12:05;11.02;;;6.68;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:14:31;13.43;;;6.72;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:16:58;11.35;;;6.65;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:19:25;8.40;;;7.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:21:51;13.70;;;7.82;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:24:17;11.32;;;8.10;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:26:43;11.15;;;7.25;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:29:09;9.77;;;6.28;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:31:35;9.98;;;7.35;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:34:02;11.70;;;8.02;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:36:28;8.30;;;6.60;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:38:57;7.63;;;6.32;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:41:23;8.98;;;6.15;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:43:50;9.48;;;5.85;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:46:16;10.73;;;7.40;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:48:42;10.23;;;6.95;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:51:08;9.55;;;7.47;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:53:34;8.20;;;6.45;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:56:00;7.85;;;6.43;;
55172;SDS011;41061;52.822;6.860;2023-06-22T11:58:27;9.75;;;7.05;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:00:53;10.15;;;7.15;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:03:19;9.15;;;6.88;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:05:46;9.70;;;7.82;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:08:12;8.00;;;6.72;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:10:39;10.90;;;5.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:13:05;13.05;;;5.68;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:15:31;8.88;;;4.70;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:17:57;7.55;;;5.57;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:20:23;11.10;;;4.72;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:22:49;8.55;;;5.15;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:25:17;10.40;;;5.68;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:27:43;9.60;;;5.78;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:30:09;7.03;;;5.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:32:35;5.88;;;4.57;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:35:01;5.70;;;4.72;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:37:28;6.80;;;4.97;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:39:56;6.43;;;4.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:42:22;6.30;;;4.35;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:44:48;5.63;;;4.25;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:47:14;5.55;;;4.53;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:49:41;13.15;;;5.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:52:10;6.15;;;4.00;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:54:36;6.13;;;4.07;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:57:02;5.70;;;3.85;;
55172;SDS011;41061;52.822;6.860;2023-06-22T12:59:29;12.00;;;3.97;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:01:55;5.28;;;3.92;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:04:21;13.10;;;5.18;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:06:47;5.78;;;3.72;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:09:14;8.40;;;3.53;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:11:41;10.85;;;4.30;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:14:07;5.90;;;3.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:16:33;13.02;;;4.40;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:18:59;5.22;;;4.32;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:21:25;7.15;;;4.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:23:51;5.85;;;3.72;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:26:17;15.93;;;4.55;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:28:44;7.07;;;4.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:31:10;7.50;;;3.97;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:33:37;5.53;;;3.90;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:36:05;8.40;;;5.28;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:38:32;6.28;;;4.75;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:40:58;8.82;;;4.78;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:43:26;9.60;;;4.97;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:45:52;5.22;;;4.35;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:48:19;6.65;;;4.65;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:50:45;5.78;;;4.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:53:11;6.25;;;3.92;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:55:37;5.47;;;4.70;;
55172;SDS011;41061;52.822;6.860;2023-06-22T13:58:03;7.47;;;5.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:00:29;6.68;;;4.70;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:02:55;9.05;;;5.32;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:05:21;6.13;;;5.05;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:07:47;8.82;;;5.47;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:10:13;7.25;;;4.70;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:12:39;5.78;;;4.63;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:15:05;6.63;;;4.93;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:17:32;9.27;;;5.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:19:58;6.18;;;4.13;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:22:24;8.27;;;4.50;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:24:52;12.63;;;5.38;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:27:18;7.72;;;5.20;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:29:44;9.00;;;5.10;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:32:10;11.63;;;5.05;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:34:36;7.85;;;4.80;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:37:07;8.25;;;4.82;;
55172;SDS011;41061;52.822;6.860;2023-06-22T14:39:35;8.10;;;6.13;;