sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58137;SDS011;43955;47.362;18.930;2023-07-31T00:01:55;4.50;;;3.47;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:04:23;5.37;;;3.60;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:06:51;3.83;;;2.75;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:09:19;5.82;;;3.15;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:11:48;6.25;;;3.83;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:14:16;4.85;;;3.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:16:43;5.12;;;3.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:19:11;4.68;;;3.03;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:21:39;5.55;;;3.53;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:24:07;5.80;;;3.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:26:35;6.32;;;3.62;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:29:03;4.85;;;3.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:31:31;4.47;;;3.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:33:59;5.62;;;3.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:36:26;4.78;;;2.87;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:38:54;6.10;;;3.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:41:22;5.82;;;3.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:43:50;5.87;;;3.45;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:46:18;8.93;;;3.58;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:48:47;5.65;;;3.47;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:51:15;5.35;;;3.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:53:43;4.50;;;3.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:56:11;5.28;;;3.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T00:58:39;6.18;;;3.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:01:08;5.07;;;3.55;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:03:36;5.65;;;3.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:12:14;5.32;;;3.33;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:17:30;4.93;;;2.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:19:59;4.60;;;2.53;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:28:02;4.45;;;2.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:30:37;4.50;;;2.45;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:33:09;3.95;;;2.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:35:39;5.47;;;2.67;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:38:08;3.67;;;2.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:40:35;3.15;;;2.28;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:43:03;5.95;;;2.58;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:45:30;3.22;;;2.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:47:57;3.47;;;2.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:50:25;3.83;;;2.12;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:52:52;4.03;;;1.98;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:55:20;2.95;;;2.05;;
58137;SDS011;43955;47.362;18.930;2023-07-31T01:57:48;4.07;;;2.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:00:16;2.75;;;1.80;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:02:44;3.90;;;2.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:05:12;5.35;;;1.90;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:07:39;3.55;;;1.98;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:10:07;5.07;;;2.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:12:37;4.15;;;1.95;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:15:04;2.95;;;1.98;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:17:38;3.53;;;2.05;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:20:06;5.97;;;1.90;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:22:34;2.95;;;1.58;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:25:03;12.68;;;4.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:27:31;11.45;;;2.53;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:30:00;18.67;;;2.72;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:32:28;6.53;;;2.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:34:56;9.30;;;2.15;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:37:25;8.95;;;3.05;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:39:53;5.35;;;1.90;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:42:20;4.15;;;2.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:44:48;11.10;;;2.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:47:19;4.30;;;2.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:49:47;4.43;;;2.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:52:16;3.87;;;2.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:54:44;3.25;;;1.87;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:57:12;5.45;;;2.12;;
58137;SDS011;43955;47.362;18.930;2023-07-31T02:59:40;4.70;;;1.83;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:02:07;4.07;;;1.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:04:35;3.87;;;2.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:07:03;3.70;;;2.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:09:30;5.32;;;2.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:12:02;3.17;;;1.87;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:14:30;5.00;;;1.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:16:59;2.78;;;1.90;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:19:26;7.10;;;2.03;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:21:54;3.55;;;2.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:24:21;3.62;;;1.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:26:49;4.03;;;1.45;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:29:16;4.82;;;2.47;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:31:44;5.47;;;1.80;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:34:12;3.00;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:36:39;3.28;;;2.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:39:08;4.43;;;1.75;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:41:36;2.78;;;1.90;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:44:04;3.70;;;1.67;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:46:32;2.12;;;1.52;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:49:00;3.17;;;1.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:51:28;5.20;;;1.98;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:53:55;5.50;;;1.75;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:56:23;2.70;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T03:58:50;4.15;;;1.90;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:01:19;3.72;;;1.48;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:03:47;2.83;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:06:15;4.25;;;1.55;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:08:45;4.15;;;1.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:11:13;2.60;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:13:40;3.58;;;1.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:16:07;3.00;;;1.60;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:18:35;3.65;;;1.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:21:03;6.00;;;1.80;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:23:30;2.95;;;1.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:25:59;4.28;;;1.60;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:28:27;4.35;;;1.52;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:30:55;4.57;;;1.67;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:33:23;7.72;;;1.98;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:35:51;3.03;;;1.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:38:19;4.10;;;1.75;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:40:48;3.70;;;1.75;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:43:15;2.85;;;1.80;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:45:46;12.75;;;2.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:48:15;5.15;;;1.92;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:50:43;3.37;;;2.05;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:53:10;2.70;;;1.60;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:55:38;10.00;;;1.98;;
58137;SDS011;43955;47.362;18.930;2023-07-31T04:58:05;5.37;;;1.75;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:00:32;3.25;;;1.90;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:03:00;3.30;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:05:29;4.95;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:07:56;3.45;;;1.60;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:10:24;3.10;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:12:52;3.35;;;1.37;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:15:19;3.22;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:17:46;2.85;;;1.60;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:20:14;6.57;;;1.60;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:22:42;4.35;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:25:10;1.85;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:27:37;2.87;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:30:04;6.40;;;1.42;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:32:33;4.22;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:35:01;2.87;;;1.23;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:37:28;3.22;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:39:57;3.90;;;1.48;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:42:25;3.80;;;1.33;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:44:53;2.25;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:47:22;4.28;;;1.83;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:49:50;2.22;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:52:20;2.33;;;1.15;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:54:47;3.50;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:57:15;3.37;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T05:59:42;3.30;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:02:09;2.60;;;1.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:04:37;2.50;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:07:06;2.35;;;1.15;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:09:34;2.30;;;1.37;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:12:02;4.90;;;1.23;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:14:29;1.80;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:16:57;5.53;;;1.45;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:19:24;2.55;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:21:52;2.83;;;1.27;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:24:19;4.87;;;3.92;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:26:48;2.97;;;1.48;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:29:16;3.75;;;1.23;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:31:45;2.50;;;1.45;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:34:13;4.75;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:36:46;3.00;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:39:15;5.12;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:41:42;10.85;;;2.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:44:11;2.67;;;1.48;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:46:40;2.65;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:49:08;3.55;;;1.27;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:51:35;3.97;;;0.95;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:54:03;4.28;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:56:31;2.47;;;0.90;;
58137;SDS011;43955;47.362;18.930;2023-07-31T06:58:58;7.05;;;1.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:01:27;3.40;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:03:55;2.70;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:06:24;2.28;;;1.27;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:08:54;2.80;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:11:21;4.15;;;1.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:13:49;6.47;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:16:19;2.70;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:18:47;4.62;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:21:29;2.87;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:23:57;3.40;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:26:24;3.83;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:28:52;2.87;;;1.33;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:31:20;2.75;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:33:50;6.00;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:36:19;4.07;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:38:47;5.35;;;1.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:41:17;3.28;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:43:45;3.75;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:46:12;4.20;;;1.45;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:48:40;5.12;;;1.05;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:51:08;3.17;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:53:35;3.20;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:56:03;3.90;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T07:58:31;4.37;;;1.23;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:00:58;2.45;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:03:26;3.67;;;1.42;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:05:57;4.22;;;1.77;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:08:28;4.07;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:10:56;3.95;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:13:24;3.33;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:15:51;3.15;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:18:19;3.37;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:20:47;3.95;;;1.67;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:23:15;7.87;;;1.55;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:25:43;6.62;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:28:12;6.40;;;1.87;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:30:41;3.25;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:33:09;3.60;;;1.60;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:35:36;3.83;;;1.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:38:04;9.23;;;2.62;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:40:31;3.75;;;1.23;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:42:59;4.05;;;1.42;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:45:30;7.65;;;1.48;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:48:00;7.65;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:50:27;6.22;;;2.28;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:52:55;2.40;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:55:26;4.32;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T08:57:54;7.72;;;1.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:00:23;3.45;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:02:59;3.62;;;1.42;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:05:31;5.30;;;1.73;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:07:59;3.05;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:10:27;4.75;;;1.23;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:12:54;2.28;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:15:23;5.97;;;1.60;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:18:05;1.95;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:20:34;5.40;;;1.42;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:23:09;4.65;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:25:39;2.40;;;0.95;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:28:07;2.28;;;1.33;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:30:49;2.37;;;1.62;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:33:18;4.35;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:35:48;2.22;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:38:17;3.95;;;1.33;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:40:49;4.90;;;1.42;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:43:20;8.07;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:45:54;6.20;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:48:24;2.42;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:50:55;9.18;;;1.45;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:53:29;5.53;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:56:02;10.60;;;1.77;;
58137;SDS011;43955;47.362;18.930;2023-07-31T09:58:30;2.67;;;1.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:01:02;3.85;;;1.27;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:03:30;3.47;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:05:58;3.80;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:08:28;8.23;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:10:59;4.68;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:13:28;4.53;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:15:58;3.33;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:18:27;11.95;;;1.85;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:20:55;2.50;;;0.90;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:23:24;2.92;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:25:55;4.12;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:28:24;5.30;;;1.23;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:30:53;3.53;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:33:21;2.75;;;1.42;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:35:50;6.37;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:38:20;4.30;;;1.55;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:40:51;6.30;;;1.33;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:43:25;4.37;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:45:55;5.12;;;1.42;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:48:22;1.80;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:50:51;3.33;;;1.58;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:53:28;3.75;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:55:58;1.98;;;1.02;;
58137;SDS011;43955;47.362;18.930;2023-07-31T10:58:30;3.67;;;1.02;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:01:03;4.03;;;1.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:03:41;4.18;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:06:10;2.05;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:08:44;3.28;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:11:14;1.65;;;0.90;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:16:21;2.53;;;1.15;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:18:50;3.53;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:21:23;2.28;;;0.95;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:23:54;4.43;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:26:26;2.55;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:28:54;3.85;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:31:22;3.80;;;0.80;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:33:50;3.30;;;0.98;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:36:18;4.68;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:38:47;4.30;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:41:15;3.58;;;1.33;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:43:45;4.35;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:46:14;3.00;;;1.15;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:48:42;2.72;;;1.23;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:51:11;2.05;;;0.80;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:53:44;4.82;;;1.42;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:56:13;3.95;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T11:58:45;4.32;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:01:18;3.90;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:03:47;4.35;;;1.12;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:06:17;2.92;;;0.98;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:08:46;20.67;;;1.95;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:11:14;4.35;;;1.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:13:43;4.57;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:16:11;3.12;;;1.05;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:18:39;4.60;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:21:08;5.90;;;1.42;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:23:40;3.75;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:26:13;3.92;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:28:43;2.97;;;1.03;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:33:45;3.92;;;1.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:36:15;4.35;;;1.27;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:38:45;3.08;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:41:14;6.62;;;1.15;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:43:42;2.28;;;0.88;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:46:13;2.28;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:48:43;3.75;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:51:11;4.78;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:53:38;3.10;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:56:06;5.87;;;1.52;;
58137;SDS011;43955;47.362;18.930;2023-07-31T12:58:34;7.72;;;1.37;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:01:04;6.75;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:03:33;4.47;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:06:00;2.90;;;1.12;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:08:30;2.15;;;1.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:10:57;6.18;;;1.23;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:13:25;3.75;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:15:52;4.03;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:18:21;2.62;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:20:48;3.97;;;1.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:23:16;6.07;;;3.45;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:25:43;3.72;;;1.02;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:28:11;8.25;;;1.35;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:30:39;3.97;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:33:08;3.95;;;1.33;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:35:57;4.32;;;1.05;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:38:24;3.05;;;1.00;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:40:52;6.57;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:43:21;3.17;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:45:49;6.37;;;5.60;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:48:16;2.08;;;1.08;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:50:43;7.00;;;1.80;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:53:11;2.75;;;1.12;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:55:39;2.53;;;1.15;;
58137;SDS011;43955;47.362;18.930;2023-07-31T13:58:06;4.15;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:00:35;3.42;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:03:03;4.80;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:05:31;5.90;;;1.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:08:00;4.47;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:10:29;4.32;;;1.15;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:12:57;2.97;;;1.70;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:15:24;4.65;;;1.30;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:17:52;2.50;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:20:20;3.97;;;1.27;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:22:48;2.45;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:25:18;1.42;;;0.75;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:27:45;4.00;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:30:13;4.35;;;1.80;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:32:40;2.65;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:35:10;2.05;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:37:39;3.17;;;1.40;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:40:09;5.00;;;1.17;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:42:38;3.97;;;1.23;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:45:06;5.57;;;1.25;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:47:35;2.37;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:50:04;4.22;;;1.37;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:52:39;6.50;;;1.50;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:55:06;2.80;;;1.20;;
58137;SDS011;43955;47.362;18.930;2023-07-31T14:57:35;2.20;;;1.27;;
58137;SDS011;43955;47.362;18.930;2023-07-31T15:00:03;4.28;;;1.10;;
58137;SDS011;43955;47.362;18.930;2023-07-31T15:02:34;4.45;;;1.20;;