sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20288;DHT22;10303;51.960;8.372;2024-03-25T00:01:46;6.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:04:12;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:06:38;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:09:04;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:11:33;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:13:59;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:16:25;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:18:51;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:21:17;7.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:23:42;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:26:08;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:28:34;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:31:00;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:33:26;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:35:52;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:38:18;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:40:45;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:43:10;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:45:37;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:48:04;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:50:30;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:52:56;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:55:22;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T00:57:48;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:00:14;7.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:02:41;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:05:08;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:07:35;7.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:10:01;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:12:27;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:14:53;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:17:19;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:19:45;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:22:11;6.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:24:37;6.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:27:03;6.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:29:29;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:31:55;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:34:23;6.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:36:49;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:39:14;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:41:40;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:44:06;6.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:46:32;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:48:58;6.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:51:25;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:53:53;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:56:22;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T01:58:50;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:01:17;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:03:45;6.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:06:14;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:08:43;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:11:10;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:13:38;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:16:05;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:18:31;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:20:58;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:23:25;6.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:25:53;6.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:28:19;6.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:30:46;6.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:33:13;6.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:35:40;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:38:08;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:40:35;6.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:43:02;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:45:28;6.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:47:54;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:50:20;6.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:52:46;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:55:12;6.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T02:57:38;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:00:04;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:02:31;6.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:04:57;6.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:07:23;6.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:09:48;6.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:12:14;7.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:14:40;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:17:06;7.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:19:32;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:22:02;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:24:28;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:26:54;7.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:29:20;7.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:31:46;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:34:12;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:36:37;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:39:03;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:41:29;7.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:43:55;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:46:21;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:48:47;7.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:51:13;7.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:53:39;8.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:56:05;8.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T03:58:32;7.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:00:58;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:03:24;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:05:50;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:08:16;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:10:44;7.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:13:11;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:15:38;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:18:05;7.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:20:41;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:23:07;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:25:34;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:28:04;7.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:30:33;7.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:33:03;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:35:29;7.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:37:54;7.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:40:21;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:42:47;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:45:14;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:47:40;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:50:07;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:52:33;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:54:59;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:57:25;7.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T04:59:51;7.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:02:17;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:04:43;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:07:09;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:09:36;7.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:12:02;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:14:27;7.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:16:53;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:19:19;7.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:21:45;7.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:24:11;7.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:26:37;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:29:03;7.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:31:29;7.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:33:57;7.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:36:25;7.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:38:51;7.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:41:17;7.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:43:43;8.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:46:09;8.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:48:35;7.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:51:06;7.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:53:35;8.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:56:02;8.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T05:58:28;8.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:00:54;8.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:03:20;8.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:05:48;8.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:08:14;8.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:10:50;8.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:13:17;8.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:15:43;8.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:18:09;8.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:20:35;8.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:23:01;8.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:25:27;8.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:27:54;8.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:30:20;8.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:33:05;8.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:35:49;8.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:38:15;8.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:40:41;8.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:43:07;8.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:45:33;8.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:47:59;8.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:50:25;9.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:52:52;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:55:18;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T06:57:50;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:00:16;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:02:43;9.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:05:09;9.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:07:35;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:10:01;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:12:27;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:14:54;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:17:20;9.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:19:47;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:22:14;9.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:24:40;8.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:27:06;8.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:29:33;8.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:31:59;8.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:34:26;9.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:36:52;8.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:39:18;8.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:41:44;8.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:44:10;8.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:46:35;8.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:49:01;8.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:51:27;8.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:53:53;8.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:56:20;8.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T07:58:46;8.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:01:12;8.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:03:38;8.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:06:04;8.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:08:30;8.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:10:56;8.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:13:22;9.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:15:48;8.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:18:14;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:20:40;9.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:23:06;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:25:33;9.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:27:59;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:30:25;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:32:51;9.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:35:17;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:37:43;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:40:09;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:42:35;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:45:02;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:47:28;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:49:54;9.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:52:20;9.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:54:46;9.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:57:12;9.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T08:59:37;9.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:02:03;9.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:04:29;8.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:06:56;9.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:09:23;9.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:12:07;9.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:14:33;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:16:59;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:19:25;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:21:51;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:24:17;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:26:44;10.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:29:11;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:31:38;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:34:05;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:36:31;11.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:38:57;11.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:41:23;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:43:53;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:46:21;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:48:51;12.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:51:19;12.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:53:46;12.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:56:12;12.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T09:58:40;12.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:01:07;12.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:03:33;12.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:05:59;12.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:08:25;12.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:10:57;12.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:13:23;12.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:15:49;12.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:18:17;11.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:20:53;11.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:23:25;11.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:25:53;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:28:19;11.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:30:45;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:33:12;11.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:35:40;10.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:38:08;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:40:39;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:43:10;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:45:50;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:48:37;10.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:51:06;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:53:36;10.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:56:05;10.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T10:58:33;10.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:01:00;10.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:03:27;10.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:05:53;10.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:08:19;11.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:10:47;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:13:13;11.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:15:42;11.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:18:16;11.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:20:44;11.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:23:11;11.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:25:39;12.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:28:06;12.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:30:36;12.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:33:03;13.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:35:37;13.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:38:04;12.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:40:30;12.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:42:58;12.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:45:24;12.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:47:50;12.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:50:18;13.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:52:45;13.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:55:17;13.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T11:57:43;14.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:00:09;14.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:02:44;14.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:05:13;14.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:07:39;14.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:10:05;14.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:12:49;15.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:15:21;15.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:17:48;15.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:20:16;15.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:22:43;15.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:25:10;15.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:27:38;15.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:30:07;15.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:32:44;15.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:35:14;15.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:37:42;15.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:40:12;15.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:42:52;15.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:45:20;15.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:47:46;15.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:50:12;15.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:52:38;15.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:55:04;15.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:57:30;15.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T12:59:56;15.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:02:22;15.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:04:48;15.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:07:14;15.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:09:40;15.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:12:06;15.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:14:32;15.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:16:58;15.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:19:23;15.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:21:55;14.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:24:21;14.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:26:47;15.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:29:13;15.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:31:39;14.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:34:04;14.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:36:31;15.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:38:57;15.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:41:24;15.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:43:50;15.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:46:16;15.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:48:43;15.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:51:09;16.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:53:35;16.20;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:56:00;16.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T13:58:27;16.30;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:00:52;16.40;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:03:20;16.50;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:05:46;16.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:08:12;16.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:10:39;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:13:05;16.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:15:31;16.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:17:57;16.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:20:23;17.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:22:49;17.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:25:15;17.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:27:41;17.00;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:30:08;17.10;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:32:36;16.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:35:04;16.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:37:32;16.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:39:58;16.80;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:42:24;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:44:50;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:47:16;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:49:42;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:52:08;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:54:35;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:57:01;16.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T14:59:27;16.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:01:54;16.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:04:20;16.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:06:46;16.60;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:09:12;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:11:39;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:14:08;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:16:34;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:19:00;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:21:26;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:23:55;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:26:23;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:28:49;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:31:14;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:33:41;16.90;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:36:07;16.70;99.90
20288;DHT22;10303;51.960;8.372;2024-03-25T15:38:33;16.80;99.90