sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26051;DHT22;13825;53.496;10.020;2022-09-12T00:02:24;11.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:04:51;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:07:18;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:09:45;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:12:11;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:14:38;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:17:07;11.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:19:33;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:22:01;11.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:24:28;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:26:54;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:29:21;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:31:48;11.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:34:16;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:36:43;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:39:14;11.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:41:43;11.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:44:48;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:47:21;11.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:49:57;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:52:29;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:55:00;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T00:57:32;10.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:00:05;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:02:34;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:05:05;10.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:07:34;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:10:01;10.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:12:28;10.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:14:55;10.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:17:24;10.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:23:43;10.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:26:30;10.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:29:15;10.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:31:50;10.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:34:22;10.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:36:58;10.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:39:29;10.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:42:09;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:44:39;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:47:16;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:49:54;10.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:52:26;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:54:59;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T01:57:32;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:00:05;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:02:36;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:05:08;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:07:38;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:10:09;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:12:40;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:15:11;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:17:43;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:20:17;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:22:47;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:25:17;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:27:48;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:30:16;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:32:53;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:35:31;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:38:03;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:40:32;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:43:00;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:45:27;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:48:00;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:50:28;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:52:55;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:55:28;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T02:57:55;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:00:22;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:03:03;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:05:34;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:08:18;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:11:08;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:13:49;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:16:27;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:19:03;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:21:35;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:24:11;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:26:43;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:29:11;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:31:48;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:34:17;10.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:36:44;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:39:11;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:41:38;10.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:44:05;10.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:46:31;10.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:48:58;10.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:51:27;10.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:53:54;10.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:56:21;10.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T03:58:47;10.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:01:16;10.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:03:45;10.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:06:13;9.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:08:43;9.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:11:11;9.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:13:40;9.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:16:08;9.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:18:35;9.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:21:03;9.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:23:31;9.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:26:00;9.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:28:28;9.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:31:00;9.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:33:27;9.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:35:54;9.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:38:21;9.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:40:49;9.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:43:17;9.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:45:44;9.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:48:11;10.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:50:38;10.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:53:05;10.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:55:33;10.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T04:58:01;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:00:29;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:02:56;10.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:05:23;10.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:07:50;10.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:10:17;10.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:12:44;10.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:15:11;10.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:17:39;10.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:20:07;10.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:22:37;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:25:04;10.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:27:31;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:29:58;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:32:25;11.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:34:54;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:37:20;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:39:48;11.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:42:16;11.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:44:45;10.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:47:12;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:49:39;11.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:52:07;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:54:34;11.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:57:01;11.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T05:59:28;11.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:01:54;11.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:04:21;11.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:06:49;11.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:09:18;11.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:11:46;11.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:14:15;11.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:16:42;11.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:19:13;11.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:21:40;11.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:24:07;11.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:26:36;12.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:29:03;12.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:31:32;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:34:00;12.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:36:29;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:38:58;12.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:41:25;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:43:54;12.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:46:21;12.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:48:48;12.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:51:16;12.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:53:45;12.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:56:14;12.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T06:58:42;12.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:01:11;12.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:03:40;12.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:06:09;12.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:08:37;13.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:11:10;13.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:13:37;13.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:16:05;13.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:18:34;13.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:21:04;13.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:23:31;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:25:59;13.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:28:27;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:30:55;13.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:33:25;13.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:35:53;14.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:38:20;14.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:40:47;14.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:43:14;14.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:45:41;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:48:07;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:50:34;14.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:53:03;14.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:55:30;14.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T07:57:57;14.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:00:25;14.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:03:00;14.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:05:28;15.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:07:55;15.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:10:25;15.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:12:52;15.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:15:19;15.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:17:50;15.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:20:17;15.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:22:45;16.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:25:11;16.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:27:41;16.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:30:08;16.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:32:36;16.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:35:04;16.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:37:33;16.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:40:08;17.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:42:53;17.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:45:28;17.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:48:04;17.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:50:34;17.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:53:04;17.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:55:57;17.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T08:58:38;17.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:01:19;17.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:04:03;18.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:06:49;18.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:09:28;18.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:12:05;18.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:14:53;18.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:17:29;18.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:20:02;18.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:22:45;18.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:25:18;19.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:27:49;19.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:30:20;19.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:33:02;19.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:35:43;19.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:38:27;19.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:41:18;19.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:43:52;19.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:46:29;19.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:49:04;19.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:51:34;19.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:54:09;19.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:56:40;20.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T09:59:14;20.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:01:51;20.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:04:23;20.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:06:52;20.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:09:23;20.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:11:54;20.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:14:34;20.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:17:25;20.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:19:54;20.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:22:26;20.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:25:15;20.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:27:53;20.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:30:29;20.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:33:09;21.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:36:02;21.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:38:37;21.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:41:10;21.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:43:38;20.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:46:29;21.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:49:29;21.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:52:16;21.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:54:47;21.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T10:57:41;21.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:00:12;21.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:03:01;21.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:05:52;21.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:08:35;21.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:11:12;21.70;99.60
26051;DHT22;13825;53.496;10.020;2022-09-12T11:13:55;21.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:16:30;21.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:19:20;21.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:22:07;21.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:24:51;21.50;96.60
26051;DHT22;13825;53.496;10.020;2022-09-12T11:27:50;21.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:30:20;21.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:33:12;21.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:35:56;21.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:38:39;21.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:41:13;22.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:43:55;22.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:46:28;22.20;99.70
26051;DHT22;13825;53.496;10.020;2022-09-12T11:49:03;22.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:51:38;22.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:54:13;22.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:56:46;21.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T11:59:28;21.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:01:58;21.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:04:36;21.90;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:07:07;22.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:09:44;22.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:12:25;22.20;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:14:54;22.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:17:23;22.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:20:03;22.50;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:22:31;22.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:25:23;22.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:27:58;23.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:31:00;23.10;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:33:53;23.00;99.80
26051;DHT22;13825;53.496;10.020;2022-09-12T12:36:33;23.00;97.20
26051;DHT22;13825;53.496;10.020;2022-09-12T12:48:32;23.20;96.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:51:32;22.80;91.00
26051;DHT22;13825;53.496;10.020;2022-09-12T12:54:02;22.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:56:37;22.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T12:59:15;22.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T13:01:51;22.60;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T13:04:20;22.70;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T13:06:57;22.50;96.00
26051;DHT22;13825;53.496;10.020;2022-09-12T13:09:32;22.50;97.50
26051;DHT22;13825;53.496;10.020;2022-09-12T13:12:17;22.40;95.90
26051;DHT22;13825;53.496;10.020;2022-09-12T13:14:53;22.40;95.50
26051;DHT22;13825;53.496;10.020;2022-09-12T13:17:26;22.30;92.10
26051;DHT22;13825;53.496;10.020;2022-09-12T13:20:16;22.20;95.30
26051;DHT22;13825;53.496;10.020;2022-09-12T13:22:45;22.30;96.60
26051;DHT22;13825;53.496;10.020;2022-09-12T13:25:30;22.50;96.30
26051;DHT22;13825;53.496;10.020;2022-09-12T13:28:00;22.80;96.30
26051;DHT22;13825;53.496;10.020;2022-09-12T13:30:31;23.00;95.90
26051;DHT22;13825;53.496;10.020;2022-09-12T13:33:09;23.30;91.10
26051;DHT22;13825;53.496;10.020;2022-09-12T13:35:45;23.50;90.30
26051;DHT22;13825;53.496;10.020;2022-09-12T13:38:23;24.00;83.10
26051;DHT22;13825;53.496;10.020;2022-09-12T13:43:44;24.30;74.40
26051;DHT22;13825;53.496;10.020;2022-09-12T13:46:14;24.50;66.60
26051;DHT22;13825;53.496;10.020;2022-09-12T13:48:44;24.20;84.90
26051;DHT22;13825;53.496;10.020;2022-09-12T13:51:21;23.90;76.60
26051;DHT22;13825;53.496;10.020;2022-09-12T13:53:58;23.70;89.80
26051;DHT22;13825;53.496;10.020;2022-09-12T13:56:46;23.50;83.10
26051;DHT22;13825;53.496;10.020;2022-09-12T13:59:13;23.10;92.30
26051;DHT22;13825;53.496;10.020;2022-09-12T14:01:48;23.00;93.60
26051;DHT22;13825;53.496;10.020;2022-09-12T14:04:24;23.00;95.50
26051;DHT22;13825;53.496;10.020;2022-09-12T14:07:12;22.80;92.50
26051;DHT22;13825;53.496;10.020;2022-09-12T14:09:41;22.70;93.70
26051;DHT22;13825;53.496;10.020;2022-09-12T14:12:14;22.90;95.40
26051;DHT22;13825;53.496;10.020;2022-09-12T14:14:48;22.90;97.00
26051;DHT22;13825;53.496;10.020;2022-09-12T14:17:21;23.00;96.90
26051;DHT22;13825;53.496;10.020;2022-09-12T14:19:53;22.80;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T14:22:26;23.00;96.10
26051;DHT22;13825;53.496;10.020;2022-09-12T14:24:55;23.00;96.40
26051;DHT22;13825;53.496;10.020;2022-09-12T14:27:26;23.00;96.20
26051;DHT22;13825;53.496;10.020;2022-09-12T14:29:59;23.10;94.40
26051;DHT22;13825;53.496;10.020;2022-09-12T14:32:27;23.50;96.10
26051;DHT22;13825;53.496;10.020;2022-09-12T14:35:17;23.70;92.60
26051;DHT22;13825;53.496;10.020;2022-09-12T14:37:53;23.90;91.00
26051;DHT22;13825;53.496;10.020;2022-09-12T14:40:22;24.40;90.90
26051;DHT22;13825;53.496;10.020;2022-09-12T14:42:50;24.70;60.10
26051;DHT22;13825;53.496;10.020;2022-09-12T14:45:23;25.10;61.30
26051;DHT22;13825;53.496;10.020;2022-09-12T14:47:54;25.20;48.70
26051;DHT22;13825;53.496;10.020;2022-09-12T14:50:26;25.00;52.80
26051;DHT22;13825;53.496;10.020;2022-09-12T14:53:04;25.10;36.90
26051;DHT22;13825;53.496;10.020;2022-09-12T14:55:43;25.10;38.90
26051;DHT22;13825;53.496;10.020;2022-09-12T14:58:41;25.50;34.50
26051;DHT22;13825;53.496;10.020;2022-09-12T15:01:27;25.40;40.20
26051;DHT22;13825;53.496;10.020;2022-09-12T15:04:52;25.20;38.90
26051;DHT22;13825;53.496;10.020;2022-09-12T15:08:12;24.80;62.30
26051;DHT22;13825;53.496;10.020;2022-09-12T15:11:12;25.00;64.30
26051;DHT22;13825;53.496;10.020;2022-09-12T15:13:45;25.20;43.80
26051;DHT22;13825;53.496;10.020;2022-09-12T15:16:15;24.90;48.40
26051;DHT22;13825;53.496;10.020;2022-09-12T15:18:45;24.60;58.10
26051;DHT22;13825;53.496;10.020;2022-09-12T15:21:17;24.30;75.40
26051;DHT22;13825;53.496;10.020;2022-09-12T15:23:49;23.90;82.80
26051;DHT22;13825;53.496;10.020;2022-09-12T15:26:18;23.70;90.60
26051;DHT22;13825;53.496;10.020;2022-09-12T15:28:49;23.70;90.60
26051;DHT22;13825;53.496;10.020;2022-09-12T15:31:23;23.60;88.80
26051;DHT22;13825;53.496;10.020;2022-09-12T15:33:54;23.60;91.80
26051;DHT22;13825;53.496;10.020;2022-09-12T15:36:27;23.60;92.30
26051;DHT22;13825;53.496;10.020;2022-09-12T15:39:07;23.90;91.80
26051;DHT22;13825;53.496;10.020;2022-09-12T15:41:39;24.40;81.00
26051;DHT22;13825;53.496;10.020;2022-09-12T15:44:13;24.70;73.10
26051;DHT22;13825;53.496;10.020;2022-09-12T15:46:54;25.10;63.30
26051;DHT22;13825;53.496;10.020;2022-09-12T15:49:46;25.20;51.20
26051;DHT22;13825;53.496;10.020;2022-09-12T15:52:24;25.40;57.50
26051;DHT22;13825;53.496;10.020;2022-09-12T15:55:33;25.40;55.50
26051;DHT22;13825;53.496;10.020;2022-09-12T15:58:10;25.60;45.60
26051;DHT22;13825;53.496;10.020;2022-09-12T16:04:54;25.50;31.90
26051;DHT22;13825;53.496;10.020;2022-09-12T16:25:31;25.10;36.70
26051;DHT22;13825;53.496;10.020;2022-09-12T17:01:02;21.00;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T17:03:38;20.40;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T17:06:22;20.30;99.90
26051;DHT22;13825;53.496;10.020;2022-09-12T17:09:12;20.10;99.90