sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30893;DHT22;17595;50.884;4.346;2023-10-31T00:01:47;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:04:14;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:06:40;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:09:05;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:11:31;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:13:57;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:16:22;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:18:48;14.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:21:13;14.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:23:43;14.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:26:09;14.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:28:35;14.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:31:00;14.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:33:26;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:35:52;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:38:18;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:40:43;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:43:09;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:45:34;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:48:00;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:50:25;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:52:51;14.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:55:17;14.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T00:57:42;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:00:08;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:02:35;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:05:00;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:07:26;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:09:51;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:12:17;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:14:43;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:17:08;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:19:34;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:21:59;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:24:25;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:26:50;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:29:16;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:31:42;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:34:07;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:36:33;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:38:59;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:41:25;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:43:50;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:46:16;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:48:42;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:51:08;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:53:35;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:56:03;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T01:58:32;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:01:00;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:03:28;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:05:54;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:08:20;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:10:46;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:13:16;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:15:42;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:18:08;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:20:34;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:23:00;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:25:26;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:27:52;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:30:17;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:32:43;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:35:09;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:37:34;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:40:00;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:42:26;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:44:52;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:47:18;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:49:44;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:52:09;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:54:35;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:57:01;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T02:59:27;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:01:53;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:04:19;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:06:44;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:09:10;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:11:36;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:14:01;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:16:27;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:18:52;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:21:18;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:23:48;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:26:15;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:28:42;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:31:09;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:33:34;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:36:00;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:38:25;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:40:51;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:43:17;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:45:42;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:48:08;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:50:34;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:53:00;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:55:25;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T03:57:51;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:00:17;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:02:42;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:05:08;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:07:34;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:09:59;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:12:25;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:14:51;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:17:16;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:19:42;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:22:07;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:24:33;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:26:58;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:29:24;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:31:50;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:34:15;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:36:41;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:39:06;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:41:32;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:43:58;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:46:25;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:48:52;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:51:19;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:53:44;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:56:13;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T04:58:40;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:01:10;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:03:37;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:06:04;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:08:30;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:10:58;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:13:24;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:15:50;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:18:17;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:20:42;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:23:08;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:25:34;13.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:28:00;13.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:30:25;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:32:51;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:35:17;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:37:43;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:40:09;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:42:35;13.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:45:01;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:47:26;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:49:53;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:52:18;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:54:44;13.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:57:10;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T05:59:35;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:02:01;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:04:26;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:06:52;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:09:18;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:11:43;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:14:10;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:16:40;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:19:07;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:21:32;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:23:58;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:26:24;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:28:50;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:31:15;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:33:41;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:36:07;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:38:33;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:40:59;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:43:25;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:45:50;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:48:16;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:50:42;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:53:07;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:55:33;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T06:57:58;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:00:24;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:02:50;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:05:15;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:07:41;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:10:07;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:12:33;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:14:59;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:17:25;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:19:51;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:22:17;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:24:42;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:27:09;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:29:35;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:32:00;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:34:28;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:36:54;14.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:39:20;14.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:41:45;14.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:44:12;14.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:46:38;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:49:03;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:51:29;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:53:55;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:56:21;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T07:58:49;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:01:17;13.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:03:43;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:06:11;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:08:36;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:11:02;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:13:29;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:15:55;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:18:22;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:20:48;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:23:16;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:25:43;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:28:09;13.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:30:35;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:33:01;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:35:26;14.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:37:53;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:40:19;14.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:42:45;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:45:11;13.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:47:36;13.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:50:02;14.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:52:28;14.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:54:53;14.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:57:19;14.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T08:59:45;14.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:02:11;14.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:04:37;14.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:07:04;14.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:09:29;14.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:11:55;15.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:14:20;15.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:16:46;15.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:19:12;15.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:21:38;15.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:24:04;15.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:26:29;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:28:55;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:31:21;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:33:47;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:36:12;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:38:39;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:41:05;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:43:31;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:45:58;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:48:24;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:50:49;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:53:16;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:55:46;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T09:58:11;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:00:37;16.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:03:07;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:05:36;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:08:03;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:10:29;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:12:55;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:15:21;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:17:51;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:20:17;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:22:44;15.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:25:17;15.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:27:45;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:30:13;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:32:39;15.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:35:06;15.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:37:31;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:39:58;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:42:45;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:45:12;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:47:39;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:50:06;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:53:38;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:55:45;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T10:59:09;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:01:13;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:03:40;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:06:06;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:08:32;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:10:59;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:13:25;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:15:57;15.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:18:25;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:20:51;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:23:17;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:25:43;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:28:16;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:30:42;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:33:13;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:35:39;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:38:10;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:40:57;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:43:23;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:45:49;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:48:15;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:50:41;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:53:10;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:55:43;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T11:58:13;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:00:38;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:03:04;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:05:30;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:07:56;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:10:24;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:12:50;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:15:16;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:17:41;16.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:20:08;16.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:22:35;16.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:25:05;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:27:51;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:30:19;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:32:52;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:35:21;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:37:48;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:40:17;16.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:42:44;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:45:11;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:47:37;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:50:13;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:52:53;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:55:20;15.90;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T12:57:46;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:00:13;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:02:40;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:07:35;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:10:01;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:12:30;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:14:56;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:17:21;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:19:47;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:22:13;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:24:38;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:27:05;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:29:31;15.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:31:58;15.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:34:24;15.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:36:50;15.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:39:15;15.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:41:41;15.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:44:06;15.60;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:46:32;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:48:58;15.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:51:24;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:53:49;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:56:15;15.70;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T13:58:42;15.80;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:01:08;16.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:03:34;16.00;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:05:59;16.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:08:25;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:10:50;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:13:17;16.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:15:42;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:18:08;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:20:33;16.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:23:00;16.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:25:25;16.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:27:51;16.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:30:17;16.50;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:32:43;16.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:35:08;16.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:37:34;16.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:40:00;16.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:42:29;16.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:44:54;16.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:47:22;16.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:49:48;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:52:13;16.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:54:39;16.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:57:05;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T14:59:30;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:01:56;16.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:04:22;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:06:47;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:09:13;16.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:11:39;16.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:14:05;16.40;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:16:30;16.30;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:18:57;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:21:23;16.20;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:23:49;16.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:26:15;16.10;99.90
30893;DHT22;17595;50.884;4.346;2023-10-31T15:28:42;16.20;99.90