sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71057;BME280;58380;48.312;9.246;2023-07-13T08:02:16;93861.50;;;17.48;84.08
71057;BME280;58380;48.312;9.246;2023-07-13T08:04:41;93868.34;;;17.68;86.56
71057;BME280;58380;48.312;9.246;2023-07-13T08:07:07;93857.75;;;17.77;82.46
71057;BME280;58380;48.312;9.246;2023-07-13T08:09:33;93868.88;;;17.98;81.44
71057;BME280;58380;48.312;9.246;2023-07-13T08:11:58;93867.75;;;17.99;83.76
71057;BME280;58380;48.312;9.246;2023-07-13T08:14:23;93851.06;;;17.93;83.98
71057;BME280;58380;48.312;9.246;2023-07-13T08:16:49;93815.94;;;17.86;80.55
71057;BME280;58380;48.312;9.246;2023-07-13T08:19:14;93845.28;;;18.27;82.15
71057;BME280;58380;48.312;9.246;2023-07-13T08:21:40;93810.19;;;18.43;83.78
71057;BME280;58380;48.312;9.246;2023-07-13T08:24:08;93857.78;;;18.91;75.11
71057;BME280;58380;48.312;9.246;2023-07-13T08:26:33;93852.72;;;19.12;78.56
71057;BME280;58380;48.312;9.246;2023-07-13T08:28:59;93852.91;;;19.15;72.32
71057;BME280;58380;48.312;9.246;2023-07-13T08:31:25;93871.22;;;19.53;75.25
71057;BME280;58380;48.312;9.246;2023-07-13T08:33:50;93870.56;;;19.79;70.35
71057;BME280;58380;48.312;9.246;2023-07-13T08:36:15;93864.47;;;19.96;70.56
71057;BME280;58380;48.312;9.246;2023-07-13T08:38:41;93846.50;;;19.88;65.91
71057;BME280;58380;48.312;9.246;2023-07-13T08:41:24;93875.31;;;19.82;73.04
71057;BME280;58380;48.312;9.246;2023-07-13T08:43:56;93874.56;;;19.90;70.36
71057;BME280;58380;48.312;9.246;2023-07-13T08:46:24;93879.59;;;19.92;71.03
71057;BME280;58380;48.312;9.246;2023-07-13T08:49:04;93871.41;;;19.57;60.37
71057;BME280;58380;48.312;9.246;2023-07-13T08:51:58;93850.50;;;19.36;63.13
71057;BME280;58380;48.312;9.246;2023-07-13T08:54:32;93878.09;;;19.46;57.84
71057;BME280;58380;48.312;9.246;2023-07-13T08:57:10;93852.97;;;19.02;59.24
71057;BME280;58380;48.312;9.246;2023-07-13T08:59:39;93872.50;;;19.02;64.59
71057;BME280;58380;48.312;9.246;2023-07-13T09:05:04;93868.94;;;19.38;66.21
71057;BME280;58380;48.312;9.246;2023-07-13T09:11:00;93869.22;;;19.99;64.60
71057;BME280;58380;48.312;9.246;2023-07-13T09:13:46;93857.41;;;20.00;58.53
71057;BME280;58380;48.312;9.246;2023-07-13T09:16:34;93868.00;;;20.05;58.09
71057;BME280;58380;48.312;9.246;2023-07-13T09:19:05;93854.09;;;20.03;55.49
71057;BME280;58380;48.312;9.246;2023-07-13T09:21:41;93847.63;;;20.04;59.10
71057;BME280;58380;48.312;9.246;2023-07-13T09:24:31;93883.88;;;20.01;56.30
71057;BME280;58380;48.312;9.246;2023-07-13T09:27:08;93850.09;;;19.52;55.58
71057;BME280;58380;48.312;9.246;2023-07-13T09:32:39;93891.47;;;19.68;62.06
71057;BME280;58380;48.312;9.246;2023-07-13T09:35:12;93879.66;;;19.69;57.82
71057;BME280;58380;48.312;9.246;2023-07-13T09:37:44;93888.25;;;19.57;54.34
71057;BME280;58380;48.312;9.246;2023-07-13T09:40:42;93883.66;;;19.27;54.19
71057;BME280;58380;48.312;9.246;2023-07-13T09:43:29;93870.59;;;19.03;55.46
71057;BME280;58380;48.312;9.246;2023-07-13T09:45:55;93864.88;;;18.95;55.01
71057;BME280;58380;48.312;9.246;2023-07-13T09:48:21;93864.75;;;18.64;55.58
71057;BME280;58380;48.312;9.246;2023-07-13T09:50:47;93858.88;;;18.53;58.76
71057;BME280;58380;48.312;9.246;2023-07-13T09:55:41;93888.09;;;18.86;56.17
71057;BME280;58380;48.312;9.246;2023-07-13T09:58:22;93847.97;;;18.86;53.81
71057;BME280;58380;48.312;9.246;2023-07-13T10:01:04;93879.94;;;19.36;50.94
71057;BME280;58380;48.312;9.246;2023-07-13T10:03:34;93881.63;;;19.55;52.61
71057;BME280;58380;48.312;9.246;2023-07-13T10:06:13;93889.69;;;19.64;52.51
71057;BME280;58380;48.312;9.246;2023-07-13T10:08:48;93881.78;;;19.58;52.55
71057;BME280;58380;48.312;9.246;2023-07-13T10:11:21;93851.78;;;19.16;53.38
71057;BME280;58380;48.312;9.246;2023-07-13T10:16:24;93876.59;;;19.31;53.30
71057;BME280;58380;48.312;9.246;2023-07-13T10:18:55;93887.13;;;19.50;54.47
71057;BME280;58380;48.312;9.246;2023-07-13T10:21:29;93894.31;;;19.72;51.90
71057;BME280;58380;48.312;9.246;2023-07-13T10:24:13;93875.47;;;19.86;54.84
71057;BME280;58380;48.312;9.246;2023-07-13T10:29:25;93852.59;;;20.19;50.99
71057;BME280;58380;48.312;9.246;2023-07-13T10:31:53;93867.25;;;20.22;51.09
71057;BME280;58380;48.312;9.246;2023-07-13T10:34:19;93876.72;;;20.19;52.34
71057;BME280;58380;48.312;9.246;2023-07-13T10:36:46;93812.94;;;19.59;52.46
71057;BME280;58380;48.312;9.246;2023-07-13T10:39:25;93863.97;;;19.54;51.32
71057;BME280;58380;48.312;9.246;2023-07-13T10:41:55;93866.78;;;19.49;52.05
71057;BME280;58380;48.312;9.246;2023-07-13T10:44:32;93871.50;;;19.52;50.97
71057;BME280;58380;48.312;9.246;2023-07-13T10:47:01;93845.94;;;19.37;50.84
71057;BME280;58380;48.312;9.246;2023-07-13T10:49:32;93859.84;;;19.70;50.83
71057;BME280;58380;48.312;9.246;2023-07-13T10:52:00;93867.44;;;19.86;52.50
71057;BME280;58380;48.312;9.246;2023-07-13T10:54:31;93866.88;;;19.97;51.50
71057;BME280;58380;48.312;9.246;2023-07-13T10:57:16;93870.03;;;20.08;48.66
71057;BME280;58380;48.312;9.246;2023-07-13T11:00:10;93863.13;;;20.07;48.85
71057;BME280;58380;48.312;9.246;2023-07-13T11:02:40;93842.28;;;20.04;50.43
71057;BME280;58380;48.312;9.246;2023-07-13T11:05:26;93850.09;;;20.40;48.15
71057;BME280;58380;48.312;9.246;2023-07-13T11:08:16;93863.84;;;20.56;48.10
71057;BME280;58380;48.312;9.246;2023-07-13T11:10:58;93858.66;;;20.60;47.68
71057;BME280;58380;48.312;9.246;2023-07-13T11:16:46;93846.16;;;21.16;48.14
71057;BME280;58380;48.312;9.246;2023-07-13T11:24:49;93845.09;;;21.00;45.79
71057;BME280;58380;48.312;9.246;2023-07-13T11:33:13;93861.81;;;20.88;46.76
71057;BME280;58380;48.312;9.246;2023-07-13T11:38:28;93845.66;;;21.14;44.61
71057;BME280;58380;48.312;9.246;2023-07-13T11:41:01;93848.34;;;21.14;45.38
71057;BME280;58380;48.312;9.246;2023-07-13T11:43:29;93847.56;;;21.14;46.95
71057;BME280;58380;48.312;9.246;2023-07-13T11:45:55;93853.59;;;21.10;46.20
71057;BME280;58380;48.312;9.246;2023-07-13T11:48:26;93826.63;;;20.63;46.29
71057;BME280;58380;48.312;9.246;2023-07-13T11:51:05;93858.81;;;20.63;49.54
71057;BME280;58380;48.312;9.246;2023-07-13T11:53:39;93856.31;;;20.67;49.74
71057;BME280;58380;48.312;9.246;2023-07-13T11:56:10;93850.28;;;20.87;50.58
71057;BME280;58380;48.312;9.246;2023-07-13T11:58:38;93754.53;;;20.44;46.28
71057;BME280;58380;48.312;9.246;2023-07-13T12:01:17;93800.72;;;20.94;48.64
71057;BME280;58380;48.312;9.246;2023-07-13T12:03:48;93839.66;;;21.43;47.43
71057;BME280;58380;48.312;9.246;2023-07-13T12:06:35;93748.44;;;21.08;48.89
71057;BME280;58380;48.312;9.246;2023-07-13T12:09:11;93822.69;;;21.60;48.17
71057;BME280;58380;48.312;9.246;2023-07-13T12:11:43;93788.22;;;21.15;48.02
71057;BME280;58380;48.312;9.246;2023-07-13T12:14:15;93759.22;;;20.91;48.11
71057;BME280;58380;48.312;9.246;2023-07-13T12:16:42;93783.63;;;21.16;48.82
71057;BME280;58380;48.312;9.246;2023-07-13T12:19:26;93783.94;;;21.14;48.52
71057;BME280;58380;48.312;9.246;2023-07-13T12:21:55;93788.69;;;21.17;45.76
71057;BME280;58380;48.312;9.246;2023-07-13T12:24:40;93783.19;;;21.05;46.92
71057;BME280;58380;48.312;9.246;2023-07-13T12:27:22;93770.06;;;21.03;44.62
71057;BME280;58380;48.312;9.246;2023-07-13T12:30:02;93742.75;;;21.01;47.80
71057;BME280;58380;48.312;9.246;2023-07-13T12:33:01;93786.44;;;21.28;45.01
71057;BME280;58380;48.312;9.246;2023-07-13T12:35:39;93842.16;;;21.48;47.09
71057;BME280;58380;48.312;9.246;2023-07-13T12:38:10;93762.72;;;20.83;48.34
71057;BME280;58380;48.312;9.246;2023-07-13T12:40:37;93788.69;;;21.08;46.64
71057;BME280;58380;48.312;9.246;2023-07-13T12:43:13;93750.53;;;20.85;47.43
71057;BME280;58380;48.312;9.246;2023-07-13T12:46:04;93752.94;;;20.70;48.43
71057;BME280;58380;48.312;9.246;2023-07-13T12:48:42;93751.84;;;20.62;49.39
71057;BME280;58380;48.312;9.246;2023-07-13T12:51:13;93755.47;;;20.66;46.58
71057;BME280;58380;48.312;9.246;2023-07-13T12:53:49;93748.88;;;20.55;48.01
71057;BME280;58380;48.312;9.246;2023-07-13T12:56:24;93734.31;;;20.82;47.26
71057;BME280;58380;48.312;9.246;2023-07-13T12:58:58;93745.09;;;21.11;48.41
71057;BME280;58380;48.312;9.246;2023-07-13T13:01:32;93745.31;;;20.98;48.04
71057;BME280;58380;48.312;9.246;2023-07-13T13:04:09;93741.22;;;20.92;48.76
71057;BME280;58380;48.312;9.246;2023-07-13T13:06:41;93757.38;;;21.21;49.20
71057;BME280;58380;48.312;9.246;2023-07-13T13:09:15;93739.91;;;21.15;50.35
71057;BME280;58380;48.312;9.246;2023-07-13T13:12:08;93732.09;;;21.31;49.04
71057;BME280;58380;48.312;9.246;2023-07-13T13:15:06;93818.97;;;22.42;49.63
71057;BME280;58380;48.312;9.246;2023-07-13T13:18:19;93737.06;;;22.09;47.48
71057;BME280;58380;48.312;9.246;2023-07-13T13:20:50;93743.34;;;22.22;46.34
71057;BME280;58380;48.312;9.246;2023-07-13T13:26:19;93744.22;;;22.68;47.56
71057;BME280;58380;48.312;9.246;2023-07-13T13:28:49;93734.78;;;22.62;44.78
71057;BME280;58380;48.312;9.246;2023-07-13T13:31:15;93733.63;;;22.30;42.14
71057;BME280;58380;48.312;9.246;2023-07-13T13:33:43;93777.47;;;22.64;48.14
71057;BME280;58380;48.312;9.246;2023-07-13T13:36:15;93711.88;;;22.14;46.24
71057;BME280;58380;48.312;9.246;2023-07-13T13:38:44;93800.25;;;22.66;48.01
71057;BME280;58380;48.312;9.246;2023-07-13T13:41:12;93725.59;;;22.00;47.04
71057;BME280;58380;48.312;9.246;2023-07-13T13:43:40;93805.06;;;22.39;43.29
71057;BME280;58380;48.312;9.246;2023-07-13T13:46:16;93813.06;;;22.27;42.97
71057;BME280;58380;48.312;9.246;2023-07-13T13:48:44;93797.28;;;22.17;42.73
71057;BME280;58380;48.312;9.246;2023-07-13T13:51:21;93814.16;;;22.26;43.77
71057;BME280;58380;48.312;9.246;2023-07-13T13:53:50;93828.25;;;22.23;45.23
71057;BME280;58380;48.312;9.246;2023-07-13T13:56:17;93816.03;;;22.34;40.21
71057;BME280;58380;48.312;9.246;2023-07-13T13:58:44;93805.19;;;22.13;39.15
71057;BME280;58380;48.312;9.246;2023-07-13T14:01:12;93822.69;;;22.28;41.13
71057;BME280;58380;48.312;9.246;2023-07-13T14:03:39;93789.94;;;21.96;41.24
71057;BME280;58380;48.312;9.246;2023-07-13T14:06:05;93812.66;;;22.08;41.57
71057;BME280;58380;48.312;9.246;2023-07-13T14:08:32;93806.44;;;21.86;40.83
71057;BME280;58380;48.312;9.246;2023-07-13T14:10:58;93830.00;;;21.89;40.42
71057;BME280;58380;48.312;9.246;2023-07-13T14:13:32;93797.56;;;21.65;42.76
71057;BME280;58380;48.312;9.246;2023-07-13T14:16:02;93796.06;;;21.76;39.20
71057;BME280;58380;48.312;9.246;2023-07-13T14:18:30;93798.94;;;21.71;40.93
71057;BME280;58380;48.312;9.246;2023-07-13T14:20:55;93813.91;;;21.81;40.86
71057;BME280;58380;48.312;9.246;2023-07-13T14:23:20;93799.28;;;21.69;43.43
71057;BME280;58380;48.312;9.246;2023-07-13T14:25:46;93824.44;;;21.94;41.70
71057;BME280;58380;48.312;9.246;2023-07-13T14:28:25;93781.09;;;21.66;40.62
71057;BME280;58380;48.312;9.246;2023-07-13T14:30:53;93801.53;;;21.88;42.06
71057;BME280;58380;48.312;9.246;2023-07-13T14:33:22;93824.66;;;22.10;45.13
71057;BME280;58380;48.312;9.246;2023-07-13T14:35:49;93820.22;;;22.14;45.47
71057;BME280;58380;48.312;9.246;2023-07-13T14:38:18;93811.91;;;21.98;41.36
71057;BME280;58380;48.312;9.246;2023-07-13T14:40:45;93831.22;;;22.30;42.06
71057;BME280;58380;48.312;9.246;2023-07-13T14:43:16;93812.66;;;22.58;42.54
71057;BME280;58380;48.312;9.246;2023-07-13T14:45:44;93820.59;;;22.76;39.66
71057;BME280;58380;48.312;9.246;2023-07-13T14:48:17;93826.47;;;22.57;38.53
71057;BME280;58380;48.312;9.246;2023-07-13T14:50:46;93790.38;;;22.37;37.49
71057;BME280;58380;48.312;9.246;2023-07-13T14:53:16;93782.81;;;22.30;39.19
71057;BME280;58380;48.312;9.246;2023-07-13T14:55:41;93819.75;;;22.63;42.66
71057;BME280;58380;48.312;9.246;2023-07-13T14:58:07;93775.72;;;22.68;38.55
71057;BME280;58380;48.312;9.246;2023-07-13T15:00:33;93808.38;;;23.33;39.76
71057;BME280;58380;48.312;9.246;2023-07-13T15:02:59;93784.63;;;23.47;37.86
71057;BME280;58380;48.312;9.246;2023-07-13T15:05:28;93813.44;;;23.92;34.60
71057;BME280;58380;48.312;9.246;2023-07-13T15:07:57;93778.34;;;23.55;34.72
71057;BME280;58380;48.312;9.246;2023-07-13T15:10:27;93816.13;;;24.17;37.50
71057;BME280;58380;48.312;9.246;2023-07-13T15:13:15;93796.09;;;24.30;35.30
71057;BME280;58380;48.312;9.246;2023-07-13T15:15:49;93786.09;;;24.18;34.96
71057;BME280;58380;48.312;9.246;2023-07-13T15:18:21;93739.03;;;23.91;36.64
71057;BME280;58380;48.312;9.246;2023-07-13T15:20:49;93811.25;;;24.59;34.79
71057;BME280;58380;48.312;9.246;2023-07-13T15:23:17;93811.38;;;24.50;35.53
71057;BME280;58380;48.312;9.246;2023-07-13T15:25:44;93781.06;;;23.80;34.72
71057;BME280;58380;48.312;9.246;2023-07-13T15:28:10;93813.38;;;23.67;36.30
71057;BME280;58380;48.312;9.246;2023-07-13T15:30:43;93819.50;;;23.77;35.66
71057;BME280;58380;48.312;9.246;2023-07-13T15:35:45;93804.63;;;24.44;34.18
71057;BME280;58380;48.312;9.246;2023-07-13T15:38:23;93803.47;;;24.58;34.20
71057;BME280;58380;48.312;9.246;2023-07-13T15:41:12;93817.59;;;23.89;33.66
71057;BME280;58380;48.312;9.246;2023-07-13T15:43:42;93807.41;;;23.50;33.71
71057;BME280;58380;48.312;9.246;2023-07-13T15:46:07;93827.13;;;23.29;35.14
71057;BME280;58380;48.312;9.246;2023-07-13T15:48:32;93830.84;;;23.03;35.36
71057;BME280;58380;48.312;9.246;2023-07-13T15:51:01;93831.03;;;22.56;36.06
71057;BME280;58380;48.312;9.246;2023-07-13T15:53:32;93803.16;;;22.10;36.83
71057;BME280;58380;48.312;9.246;2023-07-13T15:55:59;93829.56;;;22.08;37.14
71057;BME280;58380;48.312;9.246;2023-07-13T15:58:26;93823.72;;;22.06;40.79
71057;BME280;58380;48.312;9.246;2023-07-13T16:00:53;93786.00;;;21.94;42.77
71057;BME280;58380;48.312;9.246;2023-07-13T16:03:19;93830.28;;;22.26;42.07
71057;BME280;58380;48.312;9.246;2023-07-13T16:05:46;93824.78;;;22.23;40.68
71057;BME280;58380;48.312;9.246;2023-07-13T16:08:39;93830.84;;;22.40;44.72
71057;BME280;58380;48.312;9.246;2023-07-13T16:11:12;93815.09;;;22.51;44.86
71057;BME280;58380;48.312;9.246;2023-07-13T16:13:51;93822.34;;;23.14;42.19
71057;BME280;58380;48.312;9.246;2023-07-13T16:16:21;93825.91;;;23.51;40.33
71057;BME280;58380;48.312;9.246;2023-07-13T16:18:52;93786.19;;;23.48;38.10
71057;BME280;58380;48.312;9.246;2023-07-13T16:21:21;93820.72;;;23.79;38.13
71057;BME280;58380;48.312;9.246;2023-07-13T16:23:50;93818.44;;;23.69;36.67
71057;BME280;58380;48.312;9.246;2023-07-13T16:26:37;93821.28;;;23.73;35.84
71057;BME280;58380;48.312;9.246;2023-07-13T16:29:21;93814.72;;;23.61;36.21
71057;BME280;58380;48.312;9.246;2023-07-13T16:32:22;93821.56;;;23.46;37.26
71057;BME280;58380;48.312;9.246;2023-07-13T16:34:46;93810.72;;;23.22;37.81
71057;BME280;58380;48.312;9.246;2023-07-13T16:37:19;93828.28;;;23.07;39.42
71057;BME280;58380;48.312;9.246;2023-07-13T16:39:51;93846.13;;;22.91;37.53
71057;BME280;58380;48.312;9.246;2023-07-13T16:42:23;93842.22;;;22.67;38.28
71057;BME280;58380;48.312;9.246;2023-07-13T16:44:50;93850.53;;;22.74;40.50
71057;BME280;58380;48.312;9.246;2023-07-13T16:47:19;93810.09;;;22.41;39.07
71057;BME280;58380;48.312;9.246;2023-07-13T16:49:48;93853.44;;;22.69;38.24
71057;BME280;58380;48.312;9.246;2023-07-13T16:52:17;93844.91;;;22.67;39.31
71057;BME280;58380;48.312;9.246;2023-07-13T16:54:47;93843.13;;;22.50;40.32
71057;BME280;58380;48.312;9.246;2023-07-13T16:57:20;93813.66;;;22.33;39.91
71057;BME280;58380;48.312;9.246;2023-07-13T16:59:50;93830.09;;;22.31;39.51
71057;BME280;58380;48.312;9.246;2023-07-13T17:02:34;93850.50;;;22.32;41.48
71057;BME280;58380;48.312;9.246;2023-07-13T17:05:02;93857.66;;;22.28;41.42
71057;BME280;58380;48.312;9.246;2023-07-13T17:07:28;93829.63;;;22.00;40.25
71057;BME280;58380;48.312;9.246;2023-07-13T17:09:56;93833.59;;;21.93;40.04
71057;BME280;58380;48.312;9.246;2023-07-13T17:12:22;93826.41;;;21.76;40.74
71057;BME280;58380;48.312;9.246;2023-07-13T17:14:47;93852.97;;;21.78;41.58
71057;BME280;58380;48.312;9.246;2023-07-13T17:17:18;93850.94;;;21.75;42.49
71057;BME280;58380;48.312;9.246;2023-07-13T17:19:50;93852.81;;;21.74;42.53
71057;BME280;58380;48.312;9.246;2023-07-13T17:22:17;93860.38;;;21.81;42.21
71057;BME280;58380;48.312;9.246;2023-07-13T17:24:45;93860.78;;;21.62;41.47
71057;BME280;58380;48.312;9.246;2023-07-13T17:27:13;93856.34;;;21.58;41.93
71057;BME280;58380;48.312;9.246;2023-07-13T17:29:40;93853.84;;;21.52;41.66
71057;BME280;58380;48.312;9.246;2023-07-13T17:32:14;93793.16;;;20.87;42.41
71057;BME280;58380;48.312;9.246;2023-07-13T17:34:42;93845.19;;;21.21;42.99
71057;BME280;58380;48.312;9.246;2023-07-13T17:37:13;93852.03;;;21.09;42.66
71057;BME280;58380;48.312;9.246;2023-07-13T17:39:41;93864.31;;;21.10;43.77
71057;BME280;58380;48.312;9.246;2023-07-13T17:42:07;93870.00;;;21.00;44.56
71057;BME280;58380;48.312;9.246;2023-07-13T17:44:32;93864.00;;;21.03;44.75
71057;BME280;58380;48.312;9.246;2023-07-13T17:46:58;93860.53;;;20.94;44.51
71057;BME280;58380;48.312;9.246;2023-07-13T17:49:24;93872.38;;;20.93;44.64
71057;BME280;58380;48.312;9.246;2023-07-13T17:51:57;93849.03;;;20.76;44.44
71057;BME280;58380;48.312;9.246;2023-07-13T17:54:25;93841.00;;;20.67;45.52
71057;BME280;58380;48.312;9.246;2023-07-13T17:56:53;93720.41;;;19.75;46.52
71057;BME280;58380;48.312;9.246;2023-07-13T17:59:18;93883.75;;;20.81;47.86
71057;BME280;58380;48.312;9.246;2023-07-13T18:01:46;93878.84;;;20.66;49.34
71057;BME280;58380;48.312;9.246;2023-07-13T18:04:14;93856.25;;;20.50;48.53
71057;BME280;58380;48.312;9.246;2023-07-13T18:06:42;93884.06;;;20.62;48.38
71057;BME280;58380;48.312;9.246;2023-07-13T18:09:25;93878.50;;;20.50;51.28
71057;BME280;58380;48.312;9.246;2023-07-13T18:11:53;93878.94;;;20.43;50.70
71057;BME280;58380;48.312;9.246;2023-07-13T18:14:20;93873.09;;;20.33;49.71
71057;BME280;58380;48.312;9.246;2023-07-13T18:16:52;93882.06;;;20.19;51.50
71057;BME280;58380;48.312;9.246;2023-07-13T18:19:41;93876.38;;;20.12;53.11
71057;BME280;58380;48.312;9.246;2023-07-13T18:22:12;93834.94;;;19.70;57.27
71057;BME280;58380;48.312;9.246;2023-07-13T18:24:41;93872.66;;;19.82;55.80
71057;BME280;58380;48.312;9.246;2023-07-13T18:27:08;93878.09;;;19.68;57.36
71057;BME280;58380;48.312;9.246;2023-07-13T18:29:35;93846.59;;;19.43;57.18
71057;BME280;58380;48.312;9.246;2023-07-13T18:32:00;93878.13;;;19.54;55.17
71057;BME280;58380;48.312;9.246;2023-07-13T18:34:34;93876.78;;;19.34;56.93
71057;BME280;58380;48.312;9.246;2023-07-13T18:37:02;93868.03;;;19.20;58.61
71057;BME280;58380;48.312;9.246;2023-07-13T18:39:28;93890.84;;;19.17;59.26
71057;BME280;58380;48.312;9.246;2023-07-13T18:41:53;93882.13;;;18.89;61.44
71057;BME280;58380;48.312;9.246;2023-07-13T18:44:18;93889.63;;;18.79;60.28
71057;BME280;58380;48.312;9.246;2023-07-13T18:46:44;93863.75;;;18.38;62.28
71057;BME280;58380;48.312;9.246;2023-07-13T18:49:10;93904.31;;;18.53;63.94
71057;BME280;58380;48.312;9.246;2023-07-13T18:51:38;93860.13;;;18.20;63.98
71057;BME280;58380;48.312;9.246;2023-07-13T18:54:05;93911.66;;;18.34;63.73
71057;BME280;58380;48.312;9.246;2023-07-13T18:56:36;93895.34;;;18.22;66.65
71057;BME280;58380;48.312;9.246;2023-07-13T18:59:01;93897.81;;;18.04;66.41
71057;BME280;58380;48.312;9.246;2023-07-13T19:01:30;93912.97;;;18.09;68.07
71057;BME280;58380;48.312;9.246;2023-07-13T19:04:00;93909.44;;;18.00;68.74
71057;BME280;58380;48.312;9.246;2023-07-13T19:06:28;93896.06;;;17.86;68.81
71057;BME280;58380;48.312;9.246;2023-07-13T19:08:54;93899.66;;;17.76;69.58
71057;BME280;58380;48.312;9.246;2023-07-13T19:11:19;93918.50;;;17.85;68.59
71057;BME280;58380;48.312;9.246;2023-07-13T19:13:48;93899.69;;;17.62;70.19
71057;BME280;58380;48.312;9.246;2023-07-13T19:16:16;93924.66;;;17.85;68.33
71057;BME280;58380;48.312;9.246;2023-07-13T19:18:42;93925.72;;;17.84;70.55
71057;BME280;58380;48.312;9.246;2023-07-13T19:21:17;93925.78;;;17.65;71.37
71057;BME280;58380;48.312;9.246;2023-07-13T19:23:51;93933.88;;;17.60;72.74
71057;BME280;58380;48.312;9.246;2023-07-13T19:26:24;93932.25;;;17.45;72.52
71057;BME280;58380;48.312;9.246;2023-07-13T19:31:30;93940.53;;;17.44;73.43
71057;BME280;58380;48.312;9.246;2023-07-13T19:36:36;93949.97;;;17.22;72.70
71057;BME280;58380;48.312;9.246;2023-07-13T19:39:03;93939.75;;;17.11;73.22
71057;BME280;58380;48.312;9.246;2023-07-13T19:41:34;93965.22;;;17.03;74.13
71057;BME280;58380;48.312;9.246;2023-07-13T19:44:01;93971.47;;;16.93;74.51
71057;BME280;58380;48.312;9.246;2023-07-13T19:46:33;93942.63;;;16.57;75.20
71057;BME280;58380;48.312;9.246;2023-07-13T19:49:02;93972.00;;;16.71;76.42
71057;BME280;58380;48.312;9.246;2023-07-13T19:51:30;93946.03;;;16.39;76.52
71057;BME280;58380;48.312;9.246;2023-07-13T19:54:01;93926.75;;;16.28;79.39
71057;BME280;58380;48.312;9.246;2023-07-13T19:56:28;93952.41;;;16.43;80.72
71057;BME280;58380;48.312;9.246;2023-07-13T19:58:54;93936.09;;;16.26;77.64
71057;BME280;58380;48.312;9.246;2023-07-13T20:01:20;93931.50;;;16.07;78.49
71057;BME280;58380;48.312;9.246;2023-07-13T20:03:46;93951.00;;;16.03;78.02
71057;BME280;58380;48.312;9.246;2023-07-13T20:06:23;93983.91;;;16.12;79.39
71057;BME280;58380;48.312;9.246;2023-07-13T20:08:57;93978.75;;;15.96;79.60
71057;BME280;58380;48.312;9.246;2023-07-13T20:11:23;93983.41;;;15.86;81.64
71057;BME280;58380;48.312;9.246;2023-07-13T20:13:49;93990.34;;;15.82;81.23
71057;BME280;58380;48.312;9.246;2023-07-13T20:16:15;93958.41;;;15.52;80.99
71057;BME280;58380;48.312;9.246;2023-07-13T20:18:41;93982.38;;;15.47;81.16
71057;BME280;58380;48.312;9.246;2023-07-13T20:21:09;93999.09;;;15.53;82.51
71057;BME280;58380;48.312;9.246;2023-07-13T20:23:39;94002.34;;;15.45;83.22
71057;BME280;58380;48.312;9.246;2023-07-13T20:26:08;93997.44;;;15.28;83.28
71057;BME280;58380;48.312;9.246;2023-07-13T20:28:34;93995.88;;;15.22;83.65
71057;BME280;58380;48.312;9.246;2023-07-13T20:31:01;93923.44;;;14.66;86.10
71057;BME280;58380;48.312;9.246;2023-07-13T20:33:28;93981.47;;;14.94;85.40
71057;BME280;58380;48.312;9.246;2023-07-13T20:36:03;93975.16;;;14.79;86.68
71057;BME280;58380;48.312;9.246;2023-07-13T20:38:32;93966.16;;;14.75;86.46
71057;BME280;58380;48.312;9.246;2023-07-13T20:40:58;94009.94;;;14.88;85.52
71057;BME280;58380;48.312;9.246;2023-07-13T20:43:24;94005.72;;;14.77;85.68
71057;BME280;58380;48.312;9.246;2023-07-13T20:45:57;93880.47;;;13.99;88.39
