sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14993;DHT22;7592;51.088;13.732;2023-07-08T00:00:47;18.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T00:05:41;18.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T00:10:33;18.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T00:15:27;18.60;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T00:20:28;18.60;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T00:25:22;18.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T00:30:24;18.40;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T00:35:17;18.30;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T00:40:18;18.30;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T00:50:26;18.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T00:55:18;18.10;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:00:14;18.00;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:11:04;17.80;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:16:21;17.80;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:21:39;17.70;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:26:34;17.70;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:31:27;17.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:36:20;17.40;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:41:14;17.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:46:16;17.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:51:09;17.40;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T01:56:02;17.40;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:00:55;17.10;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:05:48;17.00;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:10:42;16.90;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:15:34;16.90;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:20:27;16.70;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:25:19;16.60;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:30:11;16.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:35:07;16.40;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:39:59;16.30;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:44:53;16.30;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:49:46;16.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:54:38;16.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T02:59:30;16.30;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:04:22;16.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:09:17;16.10;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:14:09;16.10;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:19:01;16.10;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:23:54;16.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:28:47;16.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:33:40;16.30;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:38:33;16.40;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:43:25;16.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:48:17;16.60;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:53:09;16.60;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T03:58:02;16.80;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T04:02:57;16.90;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T04:07:50;17.00;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T04:12:43;17.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T04:17:53;17.40;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T04:22:47;17.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T04:27:40;17.80;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T04:32:32;21.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T04:37:24;26.70;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T04:42:16;30.30;89.70
14993;DHT22;7592;51.088;13.732;2023-07-08T04:47:09;32.70;73.70
14993;DHT22;7592;51.088;13.732;2023-07-08T04:52:04;34.30;64.10
14993;DHT22;7592;51.088;13.732;2023-07-08T04:56:56;35.80;57.70
14993;DHT22;7592;51.088;13.732;2023-07-08T05:01:49;36.80;53.20
14993;DHT22;7592;51.088;13.732;2023-07-08T05:06:42;38.00;51.60
14993;DHT22;7592;51.088;13.732;2023-07-08T05:11:34;38.50;49.40
14993;DHT22;7592;51.088;13.732;2023-07-08T05:16:27;39.40;47.90
14993;DHT22;7592;51.088;13.732;2023-07-08T05:21:20;40.30;46.20
14993;DHT22;7592;51.088;13.732;2023-07-08T05:26:13;41.30;45.20
14993;DHT22;7592;51.088;13.732;2023-07-08T05:31:05;42.20;43.00
14993;DHT22;7592;51.088;13.732;2023-07-08T05:35:57;42.50;42.10
14993;DHT22;7592;51.088;13.732;2023-07-08T05:40:50;43.00;41.50
14993;DHT22;7592;51.088;13.732;2023-07-08T05:45:43;43.70;40.70
14993;DHT22;7592;51.088;13.732;2023-07-08T05:50:48;44.70;39.20
14993;DHT22;7592;51.088;13.732;2023-07-08T05:55:40;44.30;38.90
14993;DHT22;7592;51.088;13.732;2023-07-08T06:00:34;44.10;38.10
14993;DHT22;7592;51.088;13.732;2023-07-08T06:05:30;43.10;38.20
14993;DHT22;7592;51.088;13.732;2023-07-08T06:10:22;42.10;39.10
14993;DHT22;7592;51.088;13.732;2023-07-08T06:15:14;42.10;38.60
14993;DHT22;7592;51.088;13.732;2023-07-08T06:20:07;41.20;38.50
14993;DHT22;7592;51.088;13.732;2023-07-08T06:24:59;40.80;39.80
14993;DHT22;7592;51.088;13.732;2023-07-08T06:29:52;40.90;38.60
14993;DHT22;7592;51.088;13.732;2023-07-08T06:34:45;41.20;38.80
14993;DHT22;7592;51.088;13.732;2023-07-08T06:39:37;39.60;39.70
14993;DHT22;7592;51.088;13.732;2023-07-08T06:44:32;39.50;40.30
14993;DHT22;7592;51.088;13.732;2023-07-08T06:49:24;40.90;39.60
14993;DHT22;7592;51.088;13.732;2023-07-08T06:54:16;42.60;38.80
14993;DHT22;7592;51.088;13.732;2023-07-08T06:59:09;43.80;37.50
14993;DHT22;7592;51.088;13.732;2023-07-08T07:04:01;43.00;37.30
14993;DHT22;7592;51.088;13.732;2023-07-08T07:08:54;42.60;37.90
14993;DHT22;7592;51.088;13.732;2023-07-08T07:13:46;42.40;38.20
14993;DHT22;7592;51.088;13.732;2023-07-08T07:18:38;41.60;38.70
14993;DHT22;7592;51.088;13.732;2023-07-08T07:23:30;41.30;38.80
14993;DHT22;7592;51.088;13.732;2023-07-08T07:28:23;41.60;38.60
14993;DHT22;7592;51.088;13.732;2023-07-08T07:33:15;42.00;38.00
14993;DHT22;7592;51.088;13.732;2023-07-08T07:38:07;43.50;38.20
14993;DHT22;7592;51.088;13.732;2023-07-08T07:43:00;43.30;38.00
14993;DHT22;7592;51.088;13.732;2023-07-08T07:47:52;40.50;40.60
14993;DHT22;7592;51.088;13.732;2023-07-08T07:52:44;40.40;40.40
14993;DHT22;7592;51.088;13.732;2023-07-08T07:57:38;40.40;40.60
14993;DHT22;7592;51.088;13.732;2023-07-08T08:02:31;42.40;39.30
14993;DHT22;7592;51.088;13.732;2023-07-08T08:07:23;42.70;38.90
14993;DHT22;7592;51.088;13.732;2023-07-08T08:12:15;43.00;37.80
14993;DHT22;7592;51.088;13.732;2023-07-08T08:17:07;41.80;39.80
14993;DHT22;7592;51.088;13.732;2023-07-08T08:22:00;42.00;39.10
14993;DHT22;7592;51.088;13.732;2023-07-08T08:26:52;41.70;39.90
14993;DHT22;7592;51.088;13.732;2023-07-08T08:31:44;42.30;39.60
14993;DHT22;7592;51.088;13.732;2023-07-08T08:36:37;41.50;40.20
14993;DHT22;7592;51.088;13.732;2023-07-08T08:41:34;43.70;38.10
14993;DHT22;7592;51.088;13.732;2023-07-08T08:51:22;45.20;37.40
14993;DHT22;7592;51.088;13.732;2023-07-08T08:56:29;46.80;35.50
14993;DHT22;7592;51.088;13.732;2023-07-08T09:01:23;45.30;36.00
14993;DHT22;7592;51.088;13.732;2023-07-08T09:06:19;45.90;36.10
14993;DHT22;7592;51.088;13.732;2023-07-08T09:22:06;49.80;33.00
14993;DHT22;7592;51.088;13.732;2023-07-08T09:27:03;49.80;32.70
14993;DHT22;7592;51.088;13.732;2023-07-08T09:31:55;51.00;31.60
14993;DHT22;7592;51.088;13.732;2023-07-08T09:36:51;50.00;30.20
14993;DHT22;7592;51.088;13.732;2023-07-08T09:41:45;50.50;30.60
14993;DHT22;7592;51.088;13.732;2023-07-08T09:46:38;49.00;29.70
14993;DHT22;7592;51.088;13.732;2023-07-08T09:51:30;49.80;28.60
14993;DHT22;7592;51.088;13.732;2023-07-08T09:56:23;48.80;28.10
14993;DHT22;7592;51.088;13.732;2023-07-08T10:01:24;48.30;28.90
14993;DHT22;7592;51.088;13.732;2023-07-08T10:06:22;44.70;30.30
14993;DHT22;7592;51.088;13.732;2023-07-08T10:11:25;44.00;30.90
14993;DHT22;7592;51.088;13.732;2023-07-08T10:16:27;46.00;29.90
14993;DHT22;7592;51.088;13.732;2023-07-08T10:26:38;50.60;28.60
14993;DHT22;7592;51.088;13.732;2023-07-08T10:36:47;46.10;31.10
14993;DHT22;7592;51.088;13.732;2023-07-08T10:52:40;46.00;30.10
14993;DHT22;7592;51.088;13.732;2023-07-08T11:08:44;42.20;32.00
14993;DHT22;7592;51.088;13.732;2023-07-08T11:13:42;41.10;34.00
14993;DHT22;7592;51.088;13.732;2023-07-08T11:18:39;41.10;32.90
14993;DHT22;7592;51.088;13.732;2023-07-08T11:28:57;42.50;32.70
14993;DHT22;7592;51.088;13.732;2023-07-08T11:33:50;42.00;31.60
14993;DHT22;7592;51.088;13.732;2023-07-08T11:38:52;39.90;33.90
14993;DHT22;7592;51.088;13.732;2023-07-08T11:43:49;39.00;34.70
14993;DHT22;7592;51.088;13.732;2023-07-08T11:48:47;37.50;36.30
14993;DHT22;7592;51.088;13.732;2023-07-08T11:59:17;36.00;37.90
14993;DHT22;7592;51.088;13.732;2023-07-08T12:14:07;34.40;39.20
14993;DHT22;7592;51.088;13.732;2023-07-08T12:19:02;34.10;39.60
14993;DHT22;7592;51.088;13.732;2023-07-08T12:24:06;33.90;40.20
14993;DHT22;7592;51.088;13.732;2023-07-08T12:28:59;33.50;39.60
14993;DHT22;7592;51.088;13.732;2023-07-08T12:33:51;33.80;39.40
14993;DHT22;7592;51.088;13.732;2023-07-08T12:38:44;33.90;39.70
14993;DHT22;7592;51.088;13.732;2023-07-08T12:43:37;34.30;38.80
14993;DHT22;7592;51.088;13.732;2023-07-08T12:48:36;34.40;39.00
14993;DHT22;7592;51.088;13.732;2023-07-08T12:53:28;34.40;40.20
14993;DHT22;7592;51.088;13.732;2023-07-08T12:58:25;34.50;39.40
14993;DHT22;7592;51.088;13.732;2023-07-08T13:03:23;34.20;38.90
14993;DHT22;7592;51.088;13.732;2023-07-08T13:08:21;34.00;40.60
14993;DHT22;7592;51.088;13.732;2023-07-08T13:13:21;33.70;40.60
14993;DHT22;7592;51.088;13.732;2023-07-08T13:18:16;33.20;40.70
14993;DHT22;7592;51.088;13.732;2023-07-08T13:23:09;33.20;41.50
14993;DHT22;7592;51.088;13.732;2023-07-08T13:28:25;33.30;40.70
14993;DHT22;7592;51.088;13.732;2023-07-08T13:33:16;33.10;40.70
14993;DHT22;7592;51.088;13.732;2023-07-08T13:38:20;33.30;41.20
14993;DHT22;7592;51.088;13.732;2023-07-08T13:43:15;33.10;40.60
14993;DHT22;7592;51.088;13.732;2023-07-08T13:48:12;33.30;41.50
14993;DHT22;7592;51.088;13.732;2023-07-08T13:53:16;33.30;40.70
14993;DHT22;7592;51.088;13.732;2023-07-08T13:58:15;33.10;40.50
14993;DHT22;7592;51.088;13.732;2023-07-08T14:03:13;33.10;41.20
14993;DHT22;7592;51.088;13.732;2023-07-08T14:08:13;33.20;40.50
14993;DHT22;7592;51.088;13.732;2023-07-08T14:13:05;33.20;40.50
14993;DHT22;7592;51.088;13.732;2023-07-08T14:18:01;33.30;40.70
14993;DHT22;7592;51.088;13.732;2023-07-08T14:22:53;33.30;40.50
14993;DHT22;7592;51.088;13.732;2023-07-08T14:27:46;33.30;40.30
14993;DHT22;7592;51.088;13.732;2023-07-08T14:32:38;33.10;39.80
14993;DHT22;7592;51.088;13.732;2023-07-08T14:37:31;32.90;39.70
14993;DHT22;7592;51.088;13.732;2023-07-08T14:42:23;33.00;40.50
14993;DHT22;7592;51.088;13.732;2023-07-08T14:47:17;33.30;41.20
14993;DHT22;7592;51.088;13.732;2023-07-08T14:52:09;33.30;40.70
14993;DHT22;7592;51.088;13.732;2023-07-08T14:57:02;33.20;39.50
14993;DHT22;7592;51.088;13.732;2023-07-08T15:01:56;33.20;40.90
14993;DHT22;7592;51.088;13.732;2023-07-08T15:06:58;33.30;40.10
14993;DHT22;7592;51.088;13.732;2023-07-08T15:11:51;33.40;40.30
14993;DHT22;7592;51.088;13.732;2023-07-08T15:16:43;33.40;39.90
14993;DHT22;7592;51.088;13.732;2023-07-08T15:21:38;33.50;39.80
14993;DHT22;7592;51.088;13.732;2023-07-08T15:26:31;33.20;40.40
14993;DHT22;7592;51.088;13.732;2023-07-08T15:31:25;32.90;40.60
14993;DHT22;7592;51.088;13.732;2023-07-08T15:36:20;32.90;40.20
14993;DHT22;7592;51.088;13.732;2023-07-08T15:41:23;32.90;39.80
14993;DHT22;7592;51.088;13.732;2023-07-08T15:46:16;32.80;40.40
14993;DHT22;7592;51.088;13.732;2023-07-08T15:51:13;32.80;40.00
14993;DHT22;7592;51.088;13.732;2023-07-08T15:56:11;32.80;39.80
14993;DHT22;7592;51.088;13.732;2023-07-08T16:01:05;32.80;40.10
14993;DHT22;7592;51.088;13.732;2023-07-08T16:05:58;33.00;40.40
14993;DHT22;7592;51.088;13.732;2023-07-08T16:11:12;33.00;40.70
14993;DHT22;7592;51.088;13.732;2023-07-08T16:16:05;32.70;41.60
14993;DHT22;7592;51.088;13.732;2023-07-08T16:20:58;32.40;42.40
14993;DHT22;7592;51.088;13.732;2023-07-08T16:25:51;32.20;42.30
14993;DHT22;7592;51.088;13.732;2023-07-08T16:30:44;31.90;42.30
14993;DHT22;7592;51.088;13.732;2023-07-08T16:35:37;31.90;43.30
14993;DHT22;7592;51.088;13.732;2023-07-08T16:40:30;32.00;42.70
14993;DHT22;7592;51.088;13.732;2023-07-08T16:45:23;32.20;42.40
14993;DHT22;7592;51.088;13.732;2023-07-08T16:50:17;32.50;41.70
14993;DHT22;7592;51.088;13.732;2023-07-08T16:55:15;32.80;42.10
14993;DHT22;7592;51.088;13.732;2023-07-08T17:00:15;32.90;41.40
14993;DHT22;7592;51.088;13.732;2023-07-08T17:05:22;33.10;41.00
14993;DHT22;7592;51.088;13.732;2023-07-08T17:10:19;33.00;41.60
14993;DHT22;7592;51.088;13.732;2023-07-08T17:15:12;33.00;41.30
14993;DHT22;7592;51.088;13.732;2023-07-08T17:20:18;32.80;41.30
14993;DHT22;7592;51.088;13.732;2023-07-08T17:25:22;32.60;41.20
14993;DHT22;7592;51.088;13.732;2023-07-08T17:30:15;32.20;41.30
14993;DHT22;7592;51.088;13.732;2023-07-08T17:35:15;31.90;41.80
14993;DHT22;7592;51.088;13.732;2023-07-08T17:40:23;31.70;42.00
14993;DHT22;7592;51.088;13.732;2023-07-08T17:45:19;31.40;42.10
14993;DHT22;7592;51.088;13.732;2023-07-08T17:50:20;31.10;43.50
14993;DHT22;7592;51.088;13.732;2023-07-08T17:55:13;30.90;43.30
14993;DHT22;7592;51.088;13.732;2023-07-08T18:00:12;30.70;43.50
14993;DHT22;7592;51.088;13.732;2023-07-08T18:05:05;30.50;44.80
14993;DHT22;7592;51.088;13.732;2023-07-08T18:09:57;30.30;45.90
14993;DHT22;7592;51.088;13.732;2023-07-08T18:14:49;30.20;45.40
14993;DHT22;7592;51.088;13.732;2023-07-08T18:19:41;30.00;45.60
14993;DHT22;7592;51.088;13.732;2023-07-08T18:24:33;29.70;46.20
14993;DHT22;7592;51.088;13.732;2023-07-08T18:29:25;29.50;47.40
14993;DHT22;7592;51.088;13.732;2023-07-08T18:34:17;29.30;48.50
14993;DHT22;7592;51.088;13.732;2023-07-08T18:39:12;29.00;49.70
14993;DHT22;7592;51.088;13.732;2023-07-08T18:44:12;28.80;50.50
14993;DHT22;7592;51.088;13.732;2023-07-08T18:49:08;28.60;50.70
14993;DHT22;7592;51.088;13.732;2023-07-08T18:54:01;28.30;52.40
14993;DHT22;7592;51.088;13.732;2023-07-08T18:58:53;28.10;54.00
14993;DHT22;7592;51.088;13.732;2023-07-08T19:03:46;27.80;56.10
14993;DHT22;7592;51.088;13.732;2023-07-08T19:08:38;27.60;57.00
14993;DHT22;7592;51.088;13.732;2023-07-08T19:13:30;27.40;58.10
14993;DHT22;7592;51.088;13.732;2023-07-08T19:18:22;27.10;58.00
14993;DHT22;7592;51.088;13.732;2023-07-08T19:23:23;27.00;57.80
14993;DHT22;7592;51.088;13.732;2023-07-08T19:28:16;26.80;58.60
14993;DHT22;7592;51.088;13.732;2023-07-08T19:33:14;26.60;58.70
14993;DHT22;7592;51.088;13.732;2023-07-08T19:38:09;26.30;59.90
14993;DHT22;7592;51.088;13.732;2023-07-08T19:43:03;26.00;61.00
14993;DHT22;7592;51.088;13.732;2023-07-08T19:47:56;25.90;62.20
14993;DHT22;7592;51.088;13.732;2023-07-08T19:52:49;25.80;63.80
14993;DHT22;7592;51.088;13.732;2023-07-08T19:57:51;25.50;66.00
14993;DHT22;7592;51.088;13.732;2023-07-08T20:02:50;25.30;65.10
14993;DHT22;7592;51.088;13.732;2023-07-08T20:07:43;25.30;66.90
14993;DHT22;7592;51.088;13.732;2023-07-08T20:12:35;25.20;66.10
14993;DHT22;7592;51.088;13.732;2023-07-08T20:17:27;25.00;67.40
14993;DHT22;7592;51.088;13.732;2023-07-08T20:22:19;24.70;68.10
14993;DHT22;7592;51.088;13.732;2023-07-08T20:27:14;24.50;69.20
14993;DHT22;7592;51.088;13.732;2023-07-08T20:32:15;24.40;69.80
14993;DHT22;7592;51.088;13.732;2023-07-08T20:37:11;24.40;70.70
14993;DHT22;7592;51.088;13.732;2023-07-08T20:42:04;24.20;71.60
14993;DHT22;7592;51.088;13.732;2023-07-08T20:46:58;24.10;72.50
14993;DHT22;7592;51.088;13.732;2023-07-08T20:51:50;24.00;72.40
14993;DHT22;7592;51.088;13.732;2023-07-08T20:56:42;23.70;74.00
14993;DHT22;7592;51.088;13.732;2023-07-08T21:01:35;23.60;75.10
14993;DHT22;7592;51.088;13.732;2023-07-08T21:06:28;23.50;77.20
14993;DHT22;7592;51.088;13.732;2023-07-08T21:11:26;23.30;78.70
14993;DHT22;7592;51.088;13.732;2023-07-08T21:16:23;23.20;82.50
14993;DHT22;7592;51.088;13.732;2023-07-08T21:21:16;23.10;85.00
14993;DHT22;7592;51.088;13.732;2023-07-08T21:26:23;23.00;85.40
14993;DHT22;7592;51.088;13.732;2023-07-08T21:31:17;22.90;87.80
14993;DHT22;7592;51.088;13.732;2023-07-08T21:36:27;22.90;88.90
14993;DHT22;7592;51.088;13.732;2023-07-08T21:41:20;23.00;90.50
14993;DHT22;7592;51.088;13.732;2023-07-08T21:46:12;23.00;90.90
14993;DHT22;7592;51.088;13.732;2023-07-08T21:51:34;22.90;92.70
14993;DHT22;7592;51.088;13.732;2023-07-08T21:56:25;22.70;95.90
14993;DHT22;7592;51.088;13.732;2023-07-08T22:01:26;22.70;97.40
14993;DHT22;7592;51.088;13.732;2023-07-08T22:06:19;22.60;97.30
14993;DHT22;7592;51.088;13.732;2023-07-08T22:11:17;22.40;99.00
14993;DHT22;7592;51.088;13.732;2023-07-08T22:16:17;22.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T22:21:18;22.10;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T22:26:11;22.10;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T22:31:05;22.00;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T22:35:57;21.90;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T22:40:49;21.90;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T22:45:41;21.80;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T22:50:34;21.90;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T22:55:29;21.90;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:00:23;21.60;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:05:24;21.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:10:17;21.40;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:15:10;21.30;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:20:02;21.20;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:24:54;21.10;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:29:47;21.00;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:34:40;20.80;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:39:32;20.60;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:44:26;20.50;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:49:19;20.40;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:54:27;20.30;99.90
14993;DHT22;7592;51.088;13.732;2023-07-08T23:59:22;20.30;99.90
