sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:00:55;43.53;;;31.00;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:05:55;45.92;;;31.17;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:10:56;47.40;;;31.70;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:15:57;48.25;;;32.20;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:21:06;46.80;;;31.60;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:26:12;45.20;;;30.67;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:31:15;43.42;;;30.70;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:36:21;46.45;;;31.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:41:30;44.40;;;30.25;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:46:33;40.20;;;29.65;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:51:34;37.83;;;28.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T00:56:38;38.90;;;28.23;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:01:38;38.42;;;27.65;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:06:39;34.03;;;25.77;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:11:40;38.30;;;26.20;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:16:43;33.80;;;25.48;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:21:47;34.22;;;25.42;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:26:47;30.33;;;23.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:31:49;26.08;;;21.77;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:36:49;28.05;;;21.83;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:41:50;31.40;;;22.95;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:46:51;30.38;;;22.98;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:51:52;30.23;;;23.75;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T01:57:03;32.10;;;23.52;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T02:02:27;32.17;;;23.42;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T02:07:31;28.05;;;22.45;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T02:13:33;28.10;;;21.45;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T02:18:18;26.88;;;20.70;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T02:23:34;26.48;;;21.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T02:39:57;20.40;;;15.77;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T02:45:18;19.13;;;15.82;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T02:50:33;18.38;;;15.18;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T02:55:54;17.40;;;14.52;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T03:01:01;17.02;;;15.23;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T03:06:27;16.15;;;14.25;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T03:11:48;18.05;;;15.40;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T03:17:15;17.23;;;14.05;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T03:22:41;14.52;;;12.63;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T03:27:47;16.13;;;13.20;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T03:34:19;13.77;;;12.32;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T03:39:10;14.30;;;12.43;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T03:49:43;11.25;;;10.00;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T03:55:09;11.13;;;9.93;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:00:37;12.77;;;10.20;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:05:43;10.13;;;8.65;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:11:00;10.27;;;8.80;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:16:09;8.63;;;7.72;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:21:15;9.93;;;8.38;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:26:24;11.55;;;9.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:31:31;11.68;;;9.02;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:36:38;10.63;;;9.02;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:47:10;12.45;;;9.95;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:52:12;10.93;;;9.77;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T04:57:17;12.43;;;9.43;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:02:21;12.38;;;10.13;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:07:27;13.60;;;10.02;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:12:28;14.60;;;9.90;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:17:29;13.45;;;10.45;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:22:30;13.25;;;10.82;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:27:53;14.70;;;10.68;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:32:54;15.13;;;10.68;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:37:56;17.60;;;10.77;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:43:08;14.90;;;11.15;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:48:09;16.42;;;10.93;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:53:35;15.93;;;11.38;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T05:58:39;16.02;;;11.25;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:03:48;15.48;;;11.55;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:08:51;19.20;;;12.63;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:13:55;18.88;;;13.52;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:24:39;20.08;;;14.05;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:29:43;20.60;;;14.18;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:34:44;21.92;;;14.32;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:39:44;21.92;;;14.68;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:44:45;23.48;;;15.30;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:49:46;22.70;;;15.52;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:54:46;25.27;;;16.35;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T06:59:50;24.90;;;16.85;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:04:50;25.33;;;16.42;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:09:51;23.65;;;15.68;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:14:51;26.33;;;17.17;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:19:52;27.65;;;18.05;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:24:56;27.38;;;17.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:29:58;29.15;;;19.45;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:35:05;28.23;;;18.08;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:40:06;27.58;;;17.65;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:45:07;31.50;;;20.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:50:08;29.23;;;19.20;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T07:55:11;31.33;;;19.45;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T08:00:12;33.30;;;20.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T08:05:15;34.33;;;20.80;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T08:10:18;32.70;;;20.17;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T08:15:38;37.20;;;21.27;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T08:20:39;36.67;;;21.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T08:25:40;40.20;;;23.75;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T08:30:46;36.90;;;22.17;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T08:41:31;39.38;;;22.27;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T08:46:34;37.30;;;22.10;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T08:58:34;39.30;;;23.20;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T09:04:28;38.05;;;22.45;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T09:09:38;39.72;;;23.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T09:14:41;40.90;;;23.48;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T09:19:44;41.70;;;24.10;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T09:24:46;38.40;;;23.08;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T09:35:33;40.08;;;22.42;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T09:40:36;40.83;;;23.27;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T09:45:45;40.85;;;23.65;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T09:50:48;39.55;;;22.92;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T09:55:54;41.88;;;24.27;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T10:01:05;42.63;;;23.60;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T10:06:32;37.15;;;22.58;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T10:16:44;39.95;;;24.17;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T10:27:20;38.13;;;22.42;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T10:38:19;45.47;;;23.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T10:43:21;39.13;;;21.90;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T10:48:46;34.78;;;21.52;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T10:54:02;37.47;;;22.20;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T11:04:27;44.50;;;21.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T11:09:29;38.47;;;21.10;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T11:14:33;40.75;;;21.70;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T11:19:35;57.28;;;23.95;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T11:24:40;37.38;;;22.00;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T11:29:52;43.45;;;23.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T11:34:56;44.20;;;23.92;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T11:39:58;42.42;;;22.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T11:45:00;46.95;;;23.30;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T11:55:31;36.35;;;21.20;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T12:00:34;46.40;;;23.35;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T12:05:38;37.25;;;22.23;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T12:10:39;42.67;;;21.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T12:15:40;36.85;;;21.48;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T12:36:35;40.15;;;22.63;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T12:52:10;38.17;;;22.85;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T13:03:14;37.97;;;22.15;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T13:30:22;41.33;;;24.30;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T13:35:26;38.50;;;23.73;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T13:51:16;43.35;;;24.67;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T13:56:18;40.38;;;24.42;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:01:25;40.08;;;24.73;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:11:44;44.10;;;26.15;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:16:45;41.50;;;25.13;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:21:48;39.60;;;25.60;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:26:49;45.22;;;24.92;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:32:35;40.83;;;24.63;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:37:20;42.53;;;25.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:42:29;42.78;;;25.42;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:47:36;41.17;;;24.13;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:52:42;43.35;;;25.13;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T14:57:51;46.67;;;26.17;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:02:58;40.45;;;25.55;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:13:15;46.45;;;26.95;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:18:30;40.63;;;26.85;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:23:38;48.78;;;26.80;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:28:40;42.65;;;26.55;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:33:45;46.17;;;25.58;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:38:55;45.55;;;25.75;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:44:14;41.15;;;25.73;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:49:24;45.08;;;26.45;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:54:27;46.78;;;26.77;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T15:59:31;44.80;;;26.27;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T16:04:35;42.55;;;26.80;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T16:09:36;45.53;;;26.70;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T16:14:37;46.08;;;28.23;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T16:25:41;44.03;;;26.95;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T16:30:31;52.42;;;27.75;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T16:35:37;48.22;;;28.17;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T16:40:40;45.80;;;26.98;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T16:45:43;54.75;;;31.77;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T16:50:52;65.60;;;36.47;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T16:55:58;49.83;;;32.00;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T17:01:02;48.00;;;28.15;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T17:06:09;50.45;;;29.35;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T17:11:31;53.77;;;28.57;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T17:16:42;45.88;;;28.25;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T17:21:54;46.85;;;28.20;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T17:45:20;48.70;;;29.13;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T18:27:09;56.80;;;33.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T18:33:03;55.88;;;33.03;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T18:44:15;62.13;;;33.63;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:01:39;65.07;;;36.85;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:06:41;67.90;;;40.55;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:12:12;63.95;;;39.05;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:17:15;68.55;;;38.35;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:22:21;65.68;;;38.42;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:27:22;60.10;;;36.10;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:32:23;61.30;;;36.13;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:37:24;62.28;;;36.15;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:42:24;61.78;;;36.17;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:47:27;63.67;;;36.90;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:52:28;65.90;;;38.13;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T19:57:29;70.75;;;38.83;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T20:02:29;72.30;;;40.95;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T20:07:30;74.35;;;41.55;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T20:12:33;77.13;;;41.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T20:23:21;74.55;;;40.95;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T20:28:33;78.72;;;42.72;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T20:40:03;75.18;;;40.90;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T20:45:04;73.93;;;40.65;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T20:50:05;75.28;;;41.00;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T20:55:07;76.57;;;41.17;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:00:08;75.43;;;40.70;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:05:14;78.00;;;40.47;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:10:14;73.18;;;40.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:15:15;74.97;;;39.53;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:20:20;74.57;;;40.75;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:25:24;74.38;;;40.03;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:30:27;73.55;;;41.22;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:35:31;73.68;;;40.55;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:40:35;78.65;;;42.90;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:45:39;78.95;;;44.45;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:50:40;82.10;;;44.15;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T21:55:41;85.15;;;43.78;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:00:44;80.20;;;41.72;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:05:46;82.63;;;41.92;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:10:53;77.85;;;42.13;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:15:59;81.55;;;42.92;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:21:07;81.72;;;42.60;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:26:17;80.80;;;41.58;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:31:27;79.70;;;41.38;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:36:31;79.90;;;43.75;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:41:34;84.35;;;44.28;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:46:35;82.80;;;42.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:51:35;85.00;;;45.88;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T22:56:36;92.03;;;47.90;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:01:37;73.90;;;41.33;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:06:38;76.75;;;41.45;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:11:41;77.00;;;41.10;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:17:00;75.70;;;40.53;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:22:20;80.78;;;41.65;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:27:21;76.68;;;40.88;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:32:21;70.03;;;38.10;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:37:22;74.95;;;40.15;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:42:23;71.85;;;38.40;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:47:23;70.10;;;40.53;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:52:24;74.32;;;39.50;;
23732;SDS011;12047;53.450;-2.286;2023-02-13T23:57:25;79.60;;;41.40;;
