sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58338;SDS011;68636;52.704;6.536;2023-07-13T00:01:47;9.02;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:04:18;9.15;;;1.27;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:06:46;7.18;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:09:12;9.27;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:11:42;8.25;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:14:08;11.68;;;1.55;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:16:35;7.97;;;1.17;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:19:02;9.35;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:21:28;6.18;;;2.15;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:23:54;10.77;;;2.13;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:26:19;9.23;;;1.52;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:28:45;11.90;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:31:12;4.68;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:33:39;7.95;;;1.15;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:36:05;9.00;;;1.60;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:38:31;10.57;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:40:57;11.48;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:43:24;12.27;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:48:18;7.72;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:50:48;11.50;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:53:17;7.50;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:55:43;8.20;;;1.25;;
58338;SDS011;68636;52.704;6.536;2023-07-13T00:58:10;8.07;;;1.55;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:00:36;6.28;;;1.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:03:03;11.00;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:05:30;12.00;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:07:58;9.73;;;1.52;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:10:25;8.05;;;1.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:12:52;9.02;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:18:05;9.90;;;1.70;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:20:32;10.32;;;1.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:23:11;7.45;;;1.23;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:25:38;14.15;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:28:07;12.33;;;1.63;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:30:38;12.30;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:33:08;9.88;;;1.15;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:35:35;9.77;;;1.60;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:38:01;14.27;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:40:28;7.60;;;1.23;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:42:54;11.50;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:45:19;9.63;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:47:45;9.20;;;1.45;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:50:11;13.27;;;1.58;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:52:37;12.18;;;1.70;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:55:02;8.98;;;1.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:57:29;7.68;;;1.42;;
58338;SDS011;68636;52.704;6.536;2023-07-13T01:59:54;8.70;;;1.58;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:02:20;12.43;;;1.23;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:04:46;10.25;;;1.55;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:07:11;8.43;;;1.45;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:09:37;7.95;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:12:03;8.77;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:14:29;11.38;;;1.45;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:16:55;9.48;;;1.42;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:19:21;10.15;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:21:47;11.75;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:24:13;9.00;;;1.63;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:26:43;9.68;;;1.55;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:29:09;16.30;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:31:35;12.05;;;1.67;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:34:01;8.85;;;1.70;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:36:28;10.00;;;1.55;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:38:54;15.90;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:41:20;15.57;;;1.75;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:43:46;13.03;;;1.73;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:46:11;13.40;;;1.75;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:48:37;10.50;;;1.95;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:51:04;12.57;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:53:30;15.13;;;2.42;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:55:56;15.00;;;1.92;;
58338;SDS011;68636;52.704;6.536;2023-07-13T02:58:22;13.32;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:00:48;13.00;;;2.08;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:03:15;12.00;;;1.48;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:05:42;11.05;;;2.03;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:08:15;9.55;;;1.70;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:10:41;11.60;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:13:07;11.52;;;2.33;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:15:33;9.27;;;1.88;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:17:59;11.82;;;2.13;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:20:24;12.05;;;1.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:22:50;15.48;;;2.05;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:25:16;13.30;;;1.83;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:27:41;12.82;;;2.05;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:30:07;10.50;;;2.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:32:33;10.30;;;1.88;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:34:59;12.43;;;1.98;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:37:26;12.73;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:39:52;9.00;;;1.92;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:42:18;13.45;;;2.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:44:44;11.75;;;1.88;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:47:15;11.60;;;2.13;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:49:41;7.43;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:52:07;7.97;;;2.08;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:54:33;9.50;;;2.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:56:58;9.90;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T03:59:24;17.67;;;2.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:01:50;7.60;;;1.75;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:04:16;7.82;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:06:41;11.70;;;2.25;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:09:07;8.93;;;1.92;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:14:01;10.20;;;1.67;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:16:27;7.07;;;1.73;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:18:54;11.13;;;1.88;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:21:22;9.38;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:23:48;13.57;;;2.22;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:26:14;10.23;;;1.83;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:28:39;13.07;;;2.13;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:33:32;15.93;;;2.37;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:35:58;11.80;;;2.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:38:25;13.38;;;2.22;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:40:54;14.38;;;2.53;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:43:21;15.00;;;2.33;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:45:47;10.13;;;2.15;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:48:13;10.65;;;2.15;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:50:38;8.95;;;2.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:53:04;18.35;;;2.17;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:55:31;15.05;;;2.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T04:57:57;20.77;;;2.83;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:00:27;10.43;;;2.05;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:02:57;14.27;;;2.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:05:24;12.68;;;2.75;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:07:52;8.48;;;1.80;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:10:18;15.77;;;2.47;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:12:44;8.27;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:15:10;9.80;;;2.55;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:17:36;10.90;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:20:04;9.35;;;2.15;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:22:30;9.98;;;2.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:24:56;11.40;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:27:22;9.23;;;2.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:29:48;13.85;;;2.22;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:32:15;15.98;;;3.17;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:34:40;12.95;;;2.45;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:37:07;13.57;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:39:33;13.57;;;2.58;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:41:58;12.15;;;2.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:44:24;12.93;;;2.70;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:46:50;11.50;;;2.38;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:49:16;12.60;;;2.03;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:51:41;15.45;;;2.88;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:54:07;11.45;;;3.08;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:56:33;16.27;;;2.80;;
58338;SDS011;68636;52.704;6.536;2023-07-13T05:58:58;14.10;;;2.97;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:01:24;14.77;;;2.33;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:03:50;11.93;;;2.55;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:06:16;12.25;;;2.45;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:08:42;9.15;;;2.03;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:11:10;13.98;;;3.03;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:13:39;13.52;;;3.17;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:16:05;13.75;;;3.38;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:18:35;10.60;;;2.60;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:21:09;7.82;;;2.13;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:23:39;9.55;;;2.85;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:26:05;11.07;;;2.83;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:28:31;13.95;;;2.53;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:30:58;10.70;;;2.08;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:33:25;15.43;;;2.63;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:35:51;16.27;;;2.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:38:17;11.47;;;2.27;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:40:43;13.13;;;2.53;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:43:09;11.83;;;2.17;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:45:36;12.70;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:48:06;11.07;;;2.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:50:33;15.25;;;2.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:52:59;13.68;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:55:25;12.53;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T06:57:51;10.55;;;2.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:00:17;7.93;;;1.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:02:43;10.95;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:05:09;11.03;;;2.07;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:07:34;9.37;;;2.17;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:10:00;12.80;;;2.07;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:12:26;8.47;;;1.73;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:14:52;13.93;;;2.33;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:17:17;11.03;;;2.60;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:19:43;7.97;;;2.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:22:09;12.02;;;2.28;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:24:35;12.70;;;2.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:27:01;9.77;;;2.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:29:26;14.63;;;2.77;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:31:52;11.20;;;2.67;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:34:19;19.00;;;2.70;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:36:44;11.77;;;2.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:39:10;11.30;;;2.83;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:41:36;12.07;;;2.72;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:44:03;10.95;;;2.67;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:46:29;12.80;;;3.08;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:48:55;15.47;;;2.87;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:51:21;12.57;;;2.58;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:53:47;15.03;;;3.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:56:13;12.20;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T07:58:41;14.68;;;2.92;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:01:08;14.15;;;3.17;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:03:34;15.67;;;3.47;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:06:00;18.03;;;3.63;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:10:52;12.25;;;2.97;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:13:18;15.75;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:15:44;11.57;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:18:11;15.25;;;3.63;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:20:40;9.63;;;3.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:23:06;12.30;;;3.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:25:34;14.38;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:28:00;11.97;;;3.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:32:53;14.73;;;4.18;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:35:19;16.05;;;4.65;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:37:45;12.70;;;4.97;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:40:11;18.23;;;4.93;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:42:46;15.07;;;4.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:50:55;15.23;;;4.60;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:53:38;15.60;;;4.72;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:56:11;13.10;;;4.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T08:58:44;14.95;;;4.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:01:19;10.77;;;5.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:04:27;15.95;;;4.43;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:09:26;10.77;;;2.67;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:12:05;7.60;;;1.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:14:41;9.02;;;1.75;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:17:15;7.57;;;1.85;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:19:46;3.50;;;1.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:22:21;5.47;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:24:57;2.80;;;0.80;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:27:31;1.98;;;0.60;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:32:43;3.40;;;0.73;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:35:15;2.17;;;0.88;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:37:46;3.65;;;0.77;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:40:35;4.70;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:43:08;4.13;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:45:39;6.30;;;1.05;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:48:06;3.27;;;1.37;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:50:36;2.95;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:53:02;3.13;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-07-13T09:55:34;5.50;;;1.63;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:00:39;5.07;;;2.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:03:13;6.38;;;3.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:05:43;7.82;;;5.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:08:17;10.73;;;4.82;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:11:08;8.50;;;3.75;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:13:37;9.63;;;3.47;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:16:07;6.80;;;3.70;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:18:47;7.82;;;3.88;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:21:19;8.40;;;4.88;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:23:48;8.18;;;4.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:26:25;12.55;;;5.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:28:55;10.88;;;4.57;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:31:24;11.23;;;5.05;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:33:50;10.40;;;5.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:39:10;13.38;;;5.53;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:41:52;10.55;;;4.95;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:44:28;10.95;;;5.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:47:06;10.80;;;5.28;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:49:36;13.32;;;5.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:52:04;8.90;;;5.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T10:59:37;9.98;;;4.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:04:44;9.77;;;2.88;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:07:19;7.55;;;2.15;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:09:54;5.57;;;1.70;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:33:45;7.20;;;2.70;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:36:17;5.80;;;2.53;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:38:55;6.72;;;3.08;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:41:31;5.72;;;3.65;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:44:14;7.15;;;3.22;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:46:46;7.40;;;3.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:49:15;6.43;;;3.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:51:41;7.70;;;3.33;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:56:52;10.27;;;3.33;;
58338;SDS011;68636;52.704;6.536;2023-07-13T11:59:18;7.30;;;3.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:01:48;8.73;;;3.80;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:04:27;11.48;;;3.60;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:06:57;9.02;;;3.65;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:09:28;8.48;;;3.13;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:11:56;8.50;;;2.58;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:14:25;7.32;;;2.65;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:16:51;11.50;;;2.60;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:21:46;8.00;;;2.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:24:14;8.80;;;2.47;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:26:41;7.50;;;2.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:29:07;8.57;;;2.83;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:31:37;9.00;;;2.72;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:34:08;9.40;;;2.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:36:40;6.57;;;1.85;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:39:19;4.82;;;1.63;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:41:48;8.05;;;1.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:44:17;6.55;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:46:52;5.38;;;1.33;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:49:21;10.07;;;1.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:51:50;3.65;;;1.23;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:54:20;5.95;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:56:49;10.53;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T12:59:18;5.90;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:01:47;4.90;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:04:14;5.38;;;1.23;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:06:41;4.88;;;1.17;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:09:15;6.07;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:11:43;6.47;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:14:09;4.27;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:16:37;9.97;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:19:17;5.43;;;1.35;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:21:46;5.43;;;1.23;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:24:13;5.80;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:26:42;5.25;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:29:11;6.35;;;1.42;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:31:38;7.13;;;1.15;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:34:07;7.87;;;1.23;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:36:34;6.30;;;1.33;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:39:00;5.47;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:43:52;5.20;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:46:19;6.43;;;1.17;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:48:47;6.15;;;0.98;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:51:17;4.93;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:53:46;6.00;;;1.30;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:56:13;5.88;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T13:58:40;3.53;;;0.77;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:01:11;6.05;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:03:39;7.60;;;0.90;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:06:05;6.80;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:08:31;7.20;;;1.47;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:10:57;4.90;;;0.82;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:13:34;5.10;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:16:26;3.03;;;0.70;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:18:57;4.38;;;0.80;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:21:25;4.45;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:23:52;8.25;;;1.33;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:28:51;8.18;;;1.13;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:31:19;10.70;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:33:45;3.25;;;0.85;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:36:40;5.35;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:39:05;7.05;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:41:40;8.00;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:44:13;4.32;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:46:40;6.05;;;1.27;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:51:57;7.75;;;1.45;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:54:25;9.15;;;1.00;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:56:51;7.10;;;1.02;;
58338;SDS011;68636;52.704;6.536;2023-07-13T14:59:17;7.60;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:01:49;5.10;;;0.95;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:04:16;8.00;;;1.23;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:06:56;7.80;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:09:24;5.95;;;1.27;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:11:57;7.65;;;1.08;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:14:24;7.38;;;1.10;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:16:51;5.35;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:19:20;7.45;;;1.23;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:21:48;7.40;;;1.17;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:24:15;9.07;;;1.33;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:26:41;7.40;;;1.55;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:29:13;5.38;;;1.15;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:31:40;5.05;;;1.20;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:34:13;5.82;;;1.25;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:36:43;6.97;;;1.55;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:39:13;7.57;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:41:43;6.68;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:44:26;6.53;;;1.38;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:46:54;6.55;;;1.75;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:51:46;6.32;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:54:13;7.50;;;1.50;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:56:41;6.32;;;1.58;;
58338;SDS011;68636;52.704;6.536;2023-07-13T15:59:10;7.00;;;1.63;;
58338;SDS011;68636;52.704;6.536;2023-07-13T16:01:37;8.75;;;1.40;;
58338;SDS011;68636;52.704;6.536;2023-07-13T16:04:03;5.75;;;1.40;;