sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18784;BME280;9520;50.954;6.968;2024-01-10T00:00:14;102292.63;;;5.43;34.38
18784;BME280;9520;50.954;6.968;2024-01-10T00:00:36;102303.16;;;5.44;34.42
18784;BME280;9520;50.954;6.968;2024-01-10T00:00:58;102300.47;;;5.43;34.47
18784;BME280;9520;50.954;6.968;2024-01-10T00:01:20;102298.75;;;5.43;34.59
18784;BME280;9520;50.954;6.968;2024-01-10T00:01:47;102297.91;;;5.44;34.37
18784;BME280;9520;50.954;6.968;2024-01-10T00:02:09;102296.19;;;5.45;34.45
18784;BME280;9520;50.954;6.968;2024-01-10T00:02:31;102299.78;;;5.48;34.46
18784;BME280;9520;50.954;6.968;2024-01-10T00:02:53;102297.22;;;5.50;34.19
18784;BME280;9520;50.954;6.968;2024-01-10T00:03:14;102300.72;;;5.50;34.20
18784;BME280;9520;50.954;6.968;2024-01-10T00:03:37;102295.44;;;5.49;34.10
18784;BME280;9520;50.954;6.968;2024-01-10T00:03:58;102292.69;;;5.44;34.18
18784;BME280;9520;50.954;6.968;2024-01-10T00:04:20;102298.81;;;5.45;34.20
18784;BME280;9520;50.954;6.968;2024-01-10T00:04:42;102298.75;;;5.43;34.23
18784;BME280;9520;50.954;6.968;2024-01-10T00:05:04;102290.75;;;5.39;34.57
18784;BME280;9520;50.954;6.968;2024-01-10T00:05:26;102295.97;;;5.39;34.56
18784;BME280;9520;50.954;6.968;2024-01-10T00:05:49;102298.59;;;5.39;34.49
18784;BME280;9520;50.954;6.968;2024-01-10T00:06:11;102293.34;;;5.37;34.48
18784;BME280;9520;50.954;6.968;2024-01-10T00:06:32;102298.56;;;5.37;34.52
18784;BME280;9520;50.954;6.968;2024-01-10T00:06:54;102288.94;;;5.36;34.37
18784;BME280;9520;50.954;6.968;2024-01-10T00:07:16;102292.44;;;5.37;34.21
18784;BME280;9520;50.954;6.968;2024-01-10T00:07:37;102293.38;;;5.39;34.13
18784;BME280;9520;50.954;6.968;2024-01-10T00:07:59;102291.63;;;5.38;34.15
18784;BME280;9520;50.954;6.968;2024-01-10T00:08:22;102286.31;;;5.36;34.07
18784;BME280;9520;50.954;6.968;2024-01-10T00:08:43;102286.31;;;5.36;34.22
18784;BME280;9520;50.954;6.968;2024-01-10T00:09:05;102290.75;;;5.39;33.99
18784;BME280;9520;50.954;6.968;2024-01-10T00:09:27;102288.19;;;5.40;34.12
18784;BME280;9520;50.954;6.968;2024-01-10T00:09:48;102294.25;;;5.39;34.06
18784;BME280;9520;50.954;6.968;2024-01-10T00:10:10;102284.59;;;5.37;33.97
18784;BME280;9520;50.954;6.968;2024-01-10T00:10:33;102293.22;;;5.34;34.29
18784;BME280;9520;50.954;6.968;2024-01-10T00:10:55;102290.66;;;5.36;34.12
18784;BME280;9520;50.954;6.968;2024-01-10T00:11:16;102287.25;;;5.38;34.09
18784;BME280;9520;50.954;6.968;2024-01-10T00:11:38;102289.72;;;5.34;33.93
18784;BME280;9520;50.954;6.968;2024-01-10T00:12:00;102287.97;;;5.33;33.96
18784;BME280;9520;50.954;6.968;2024-01-10T00:12:23;102288.78;;;5.32;33.87
18784;BME280;9520;50.954;6.968;2024-01-10T00:12:45;102283.59;;;5.33;33.91
18784;BME280;9520;50.954;6.968;2024-01-10T00:13:06;102283.59;;;5.33;34.10
18784;BME280;9520;50.954;6.968;2024-01-10T00:13:29;102282.81;;;5.36;33.66
18784;BME280;9520;50.954;6.968;2024-01-10T00:13:52;102281.88;;;5.34;34.05
18784;BME280;9520;50.954;6.968;2024-01-10T00:14:21;102282.00;;;5.37;34.00
18784;BME280;9520;50.954;6.968;2024-01-10T00:14:43;102285.53;;;5.39;34.07
18784;BME280;9520;50.954;6.968;2024-01-10T00:15:05;102289.00;;;5.38;34.03
18784;BME280;9520;50.954;6.968;2024-01-10T00:15:27;102288.06;;;5.36;34.11
18784;BME280;9520;50.954;6.968;2024-01-10T00:15:49;102292.44;;;5.37;34.15
18784;BME280;9520;50.954;6.968;2024-01-10T00:16:12;102291.50;;;5.35;34.34
18784;BME280;9520;50.954;6.968;2024-01-10T00:16:34;102287.09;;;5.34;34.35
18784;BME280;9520;50.954;6.968;2024-01-10T00:16:56;102289.72;;;5.34;34.32
18784;BME280;9520;50.954;6.968;2024-01-10T00:17:18;102284.47;;;5.34;34.50
18784;BME280;9520;50.954;6.968;2024-01-10T00:17:40;102291.44;;;5.33;34.19
18784;BME280;9520;50.954;6.968;2024-01-10T00:18:02;102289.78;;;5.35;34.50
18784;BME280;9520;50.954;6.968;2024-01-10T00:18:25;102286.22;;;5.33;34.39
18784;BME280;9520;50.954;6.968;2024-01-10T00:18:46;102282.75;;;5.34;34.42
18784;BME280;9520;50.954;6.968;2024-01-10T00:19:08;102286.13;;;5.30;34.22
18784;BME280;9520;50.954;6.968;2024-01-10T00:19:30;102286.13;;;5.30;34.27
18784;BME280;9520;50.954;6.968;2024-01-10T00:19:52;102284.47;;;5.34;34.53
18784;BME280;9520;50.954;6.968;2024-01-10T00:20:14;102282.75;;;5.34;34.26
18784;BME280;9520;50.954;6.968;2024-01-10T00:20:36;102284.53;;;5.35;34.28
18784;BME280;9520;50.954;6.968;2024-01-10T00:20:58;102288.00;;;5.34;34.44
18784;BME280;9520;50.954;6.968;2024-01-10T00:21:20;102286.22;;;5.33;34.23
18784;BME280;9520;50.954;6.968;2024-01-10T00:21:42;102289.84;;;5.37;34.35
18784;BME280;9520;50.954;6.968;2024-01-10T00:22:03;102286.31;;;5.36;34.52
18784;BME280;9520;50.954;6.968;2024-01-10T00:22:26;102292.41;;;5.35;34.67
18784;BME280;9520;50.954;6.968;2024-01-10T00:22:48;102289.00;;;5.38;34.38
18784;BME280;9520;50.954;6.968;2024-01-10T00:23:09;102289.72;;;5.34;34.23
18784;BME280;9520;50.954;6.968;2024-01-10T00:23:31;102291.50;;;5.35;34.31
18784;BME280;9520;50.954;6.968;2024-01-10T00:23:53;102285.50;;;5.37;34.18
18784;BME280;9520;50.954;6.968;2024-01-10T00:24:14;102289.00;;;5.38;34.26
18784;BME280;9520;50.954;6.968;2024-01-10T00:24:36;102289.09;;;5.41;34.26
18784;BME280;9520;50.954;6.968;2024-01-10T00:24:59;102282.91;;;5.39;34.29
18784;BME280;9520;50.954;6.968;2024-01-10T00:25:20;102289.09;;;5.41;34.24
18784;BME280;9520;50.954;6.968;2024-01-10T00:25:42;102279.31;;;5.35;34.07
18784;BME280;9520;50.954;6.968;2024-01-10T00:26:04;102287.38;;;5.41;34.08
18784;BME280;9520;50.954;6.968;2024-01-10T00:26:25;102291.75;;;5.42;33.87
18784;BME280;9520;50.954;6.968;2024-01-10T00:26:47;102283.78;;;5.38;34.12
18784;BME280;9520;50.954;6.968;2024-01-10T00:27:09;102286.47;;;5.41;33.86
18784;BME280;9520;50.954;6.968;2024-01-10T00:27:31;102285.56;;;5.40;33.77
18784;BME280;9520;50.954;6.968;2024-01-10T00:27:53;102280.25;;;5.37;33.53
18784;BME280;9520;50.954;6.968;2024-01-10T00:28:15;102285.63;;;5.42;33.68
18784;BME280;9520;50.954;6.968;2024-01-10T00:28:38;102282.16;;;5.43;33.90
18784;BME280;9520;50.954;6.968;2024-01-10T00:29:01;102282.13;;;5.41;33.93
18784;BME280;9520;50.954;6.968;2024-01-10T00:29:25;102280.41;;;5.42;33.70
18784;BME280;9520;50.954;6.968;2024-01-10T00:29:47;102266.19;;;5.34;33.78
18784;BME280;9520;50.954;6.968;2024-01-10T00:30:09;102283.84;;;5.41;33.77
18784;BME280;9520;50.954;6.968;2024-01-10T00:30:31;102282.00;;;5.38;33.65
18784;BME280;9520;50.954;6.968;2024-01-10T00:30:52;102275.94;;;5.39;33.67
18784;BME280;9520;50.954;6.968;2024-01-10T00:31:14;102283.78;;;5.38;33.67
18784;BME280;9520;50.954;6.968;2024-01-10T00:31:37;102284.59;;;5.37;33.28
18784;BME280;9520;50.954;6.968;2024-01-10T00:31:59;102285.44;;;5.36;33.68
18784;BME280;9520;50.954;6.968;2024-01-10T00:32:21;102287.22;;;5.37;33.66
18784;BME280;9520;50.954;6.968;2024-01-10T00:32:42;102282.00;;;5.37;33.43
18784;BME280;9520;50.954;6.968;2024-01-10T00:33:04;102285.50;;;5.37;33.28
18784;BME280;9520;50.954;6.968;2024-01-10T00:33:27;102282.91;;;5.39;33.30
18784;BME280;9520;50.954;6.968;2024-01-10T00:33:49;102254.50;;;5.22;33.39
18784;BME280;9520;50.954;6.968;2024-01-10T00:34:11;102280.19;;;5.36;33.38
18784;BME280;9520;50.954;6.968;2024-01-10T00:34:33;102275.03;;;5.37;33.30
18784;BME280;9520;50.954;6.968;2024-01-10T00:34:54;102276.69;;;5.35;33.28
18784;BME280;9520;50.954;6.968;2024-01-10T00:35:16;102282.00;;;5.38;33.32
18784;BME280;9520;50.954;6.968;2024-01-10T00:35:39;102279.16;;;5.31;33.44
18784;BME280;9520;50.954;6.968;2024-01-10T00:36:01;102283.59;;;5.33;33.53
18784;BME280;9520;50.954;6.968;2024-01-10T00:36:22;102276.63;;;5.34;33.57
18784;BME280;9520;50.954;6.968;2024-01-10T00:36:44;102275.72;;;5.32;33.69
18784;BME280;9520;50.954;6.968;2024-01-10T00:37:06;102274.03;;;5.34;33.57
18784;BME280;9520;50.954;6.968;2024-01-10T00:37:28;102273.94;;;5.31;33.58
18784;BME280;9520;50.954;6.968;2024-01-10T00:37:50;102284.53;;;5.35;33.25
18784;BME280;9520;50.954;6.968;2024-01-10T00:38:13;102272.28;;;5.33;33.18
18784;BME280;9520;50.954;6.968;2024-01-10T00:38:36;102275.59;;;5.29;33.18
18784;BME280;9520;50.954;6.968;2024-01-10T00:38:58;102276.63;;;5.32;33.17
18784;BME280;9520;50.954;6.968;2024-01-10T00:39:20;102276.56;;;5.31;33.32
18784;BME280;9520;50.954;6.968;2024-01-10T00:39:42;102282.63;;;5.30;33.31
18784;BME280;9520;50.954;6.968;2024-01-10T00:40:05;102281.78;;;5.31;33.22
18784;BME280;9520;50.954;6.968;2024-01-10T00:40:27;102271.25;;;5.28;33.39
18784;BME280;9520;50.954;6.968;2024-01-10T00:40:48;102271.31;;;5.31;33.15
18784;BME280;9520;50.954;6.968;2024-01-10T00:41:11;102274.00;;;5.32;33.27
18784;BME280;9520;50.954;6.968;2024-01-10T00:41:34;102267.06;;;5.34;33.08
18784;BME280;9520;50.954;6.968;2024-01-10T00:41:55;102269.75;;;5.36;33.09
18784;BME280;9520;50.954;6.968;2024-01-10T00:42:17;102268.84;;;5.35;33.00
18784;BME280;9520;50.954;6.968;2024-01-10T00:42:39;102267.19;;;5.37;32.79
18784;BME280;9520;50.954;6.968;2024-01-10T00:43:01;102261.13;;;5.40;33.14
18784;BME280;9520;50.954;6.968;2024-01-10T00:43:24;102270.72;;;5.39;32.94
18784;BME280;9520;50.954;6.968;2024-01-10T00:43:45;102265.47;;;5.38;32.78
18784;BME280;9520;50.954;6.968;2024-01-10T00:44:08;102262.88;;;5.39;32.84
18784;BME280;9520;50.954;6.968;2024-01-10T00:44:30;102269.88;;;5.40;32.86
18784;BME280;9520;50.954;6.968;2024-01-10T00:44:51;102266.38;;;5.40;32.71
18784;BME280;9520;50.954;6.968;2024-01-10T00:45:15;102263.56;;;5.34;32.67
18784;BME280;9520;50.954;6.968;2024-01-10T00:45:37;102263.81;;;5.41;32.51
18784;BME280;9520;50.954;6.968;2024-01-10T00:45:58;102259.34;;;5.39;32.41
18784;BME280;9520;50.954;6.968;2024-01-10T00:46:20;102262.94;;;5.41;32.50
18784;BME280;9520;50.954;6.968;2024-01-10T00:46:42;102265.53;;;5.41;32.28
18784;BME280;9520;50.954;6.968;2024-01-10T00:47:04;102262.88;;;5.39;32.56
18784;BME280;9520;50.954;6.968;2024-01-10T00:47:27;102272.56;;;5.42;32.61
18784;BME280;9520;50.954;6.968;2024-01-10T00:47:49;102246.00;;;5.30;32.67
18784;BME280;9520;50.954;6.968;2024-01-10T00:48:10;102262.94;;;5.41;32.51
18784;BME280;9520;50.954;6.968;2024-01-10T00:48:32;102267.31;;;5.42;32.44
18784;BME280;9520;50.954;6.968;2024-01-10T00:48:55;102267.34;;;5.43;32.58
18784;BME280;9520;50.954;6.968;2024-01-10T00:49:16;102268.16;;;5.41;32.51
18784;BME280;9520;50.954;6.968;2024-01-10T00:49:39;102266.38;;;5.40;32.61
18784;BME280;9520;50.954;6.968;2024-01-10T00:50:01;102266.44;;;5.41;32.47
18784;BME280;9520;50.954;6.968;2024-01-10T00:50:22;102253.97;;;5.34;32.64
18784;BME280;9520;50.954;6.968;2024-01-10T00:50:44;102261.94;;;5.37;32.71
18784;BME280;9520;50.954;6.968;2024-01-10T00:51:06;102265.47;;;5.39;32.66
18784;BME280;9520;50.954;6.968;2024-01-10T00:51:30;102245.84;;;5.25;32.73
18784;BME280;9520;50.954;6.968;2024-01-10T00:51:52;102259.34;;;5.37;32.65
18784;BME280;9520;50.954;6.968;2024-01-10T00:52:14;102266.28;;;5.37;32.80
18784;BME280;9520;50.954;6.968;2024-01-10T00:52:36;102268.94;;;5.38;32.78
18784;BME280;9520;50.954;6.968;2024-01-10T00:52:57;102264.72;;;5.42;32.60
18784;BME280;9520;50.954;6.968;2024-01-10T00:53:19;102268.22;;;5.42;32.68
18784;BME280;9520;50.954;6.968;2024-01-10T00:53:42;102268.25;;;5.44;32.70
18784;BME280;9520;50.954;6.968;2024-01-10T00:54:04;102247.09;;;5.36;32.74
18784;BME280;9520;50.954;6.968;2024-01-10T00:54:26;102263.00;;;5.44;32.60
18784;BME280;9520;50.954;6.968;2024-01-10T00:54:47;102260.38;;;5.42;32.82
18784;BME280;9520;50.954;6.968;2024-01-10T00:55:09;102262.13;;;5.43;32.58
18784;BME280;9520;50.954;6.968;2024-01-10T00:55:32;102260.38;;;5.44;32.58
18784;BME280;9520;50.954;6.968;2024-01-10T00:55:53;102267.47;;;5.46;32.55
18784;BME280;9520;50.954;6.968;2024-01-10T00:56:15;102257.03;;;5.48;32.53
18784;BME280;9520;50.954;6.968;2024-01-10T00:56:37;102264.00;;;5.47;32.52
18784;BME280;9520;50.954;6.968;2024-01-10T00:56:58;102267.47;;;5.46;32.52
18784;BME280;9520;50.954;6.968;2024-01-10T00:57:20;102263.91;;;5.44;32.51
18784;BME280;9520;50.954;6.968;2024-01-10T00:57:43;102263.06;;;5.45;32.52
18784;BME280;9520;50.954;6.968;2024-01-10T00:58:04;102261.34;;;5.46;32.58
18784;BME280;9520;50.954;6.968;2024-01-10T00:58:26;102260.44;;;5.45;32.63
18784;BME280;9520;50.954;6.968;2024-01-10T00:58:47;102262.19;;;5.45;32.72
18784;BME280;9520;50.954;6.968;2024-01-10T00:59:11;102265.59;;;5.42;32.88
18784;BME280;9520;50.954;6.968;2024-01-10T00:59:34;102265.69;;;5.45;32.78
18784;BME280;9520;50.954;6.968;2024-01-10T00:59:56;102263.00;;;5.44;32.62
18784;BME280;9520;50.954;6.968;2024-01-10T01:00:17;102254.13;;;5.39;32.53
18784;BME280;9520;50.954;6.968;2024-01-10T01:00:39;102257.69;;;5.41;32.56
18784;BME280;9520;50.954;6.968;2024-01-10T01:01:00;102259.34;;;5.39;32.43
18784;BME280;9520;50.954;6.968;2024-01-10T01:01:22;102264.50;;;5.36;32.40
18784;BME280;9520;50.954;6.968;2024-01-10T01:01:46;102261.06;;;5.37;32.64
18784;BME280;9520;50.954;6.968;2024-01-10T01:02:07;102267.19;;;5.37;32.56
18784;BME280;9520;50.954;6.968;2024-01-10T01:02:29;102275.03;;;5.37;32.57
18784;BME280;9520;50.954;6.968;2024-01-10T01:02:51;102263.63;;;5.35;32.71
18784;BME280;9520;50.954;6.968;2024-01-10T01:03:13;102261.06;;;5.37;32.83
18784;BME280;9520;50.954;6.968;2024-01-10T01:03:35;102259.97;;;5.30;32.54
18784;BME280;9520;50.954;6.968;2024-01-10T01:03:57;102258.38;;;5.35;32.79
18784;BME280;9520;50.954;6.968;2024-01-10T01:04:19;102256.72;;;5.37;32.42
18784;BME280;9520;50.954;6.968;2024-01-10T01:04:41;102264.50;;;5.36;32.63
18784;BME280;9520;50.954;6.968;2024-01-10T01:05:04;102262.63;;;5.32;32.40
18784;BME280;9520;50.954;6.968;2024-01-10T01:05:26;102254.66;;;5.29;32.55
18784;BME280;9520;50.954;6.968;2024-01-10T01:05:48;102249.34;;;5.26;32.47
18784;BME280;9520;50.954;6.968;2024-01-10T01:06:10;102264.38;;;5.31;32.51
18784;BME280;9520;50.954;6.968;2024-01-10T01:06:31;102260.94;;;5.34;32.28
18784;BME280;9520;50.954;6.968;2024-01-10T01:06:53;102259.19;;;5.33;32.74
18784;BME280;9520;50.954;6.968;2024-01-10T01:07:16;102256.56;;;5.33;32.63
18784;BME280;9520;50.954;6.968;2024-01-10T01:07:37;102260.94;;;5.34;32.45
18784;BME280;9520;50.954;6.968;2024-01-10T01:07:59;102253.09;;;5.34;32.63
18784;BME280;9520;50.954;6.968;2024-01-10T01:08:21;102254.03;;;5.36;32.52
18784;BME280;9520;50.954;6.968;2024-01-10T01:08:42;102254.03;;;5.36;32.40
18784;BME280;9520;50.954;6.968;2024-01-10T01:09:04;102253.06;;;5.32;32.40
18784;BME280;9520;50.954;6.968;2024-01-10T01:09:27;102259.06;;;5.30;32.79
18784;BME280;9520;50.954;6.968;2024-01-10T01:09:48;102260.03;;;5.32;32.69
18784;BME280;9520;50.954;6.968;2024-01-10T01:10:10;102259.13;;;5.31;32.74
18784;BME280;9520;50.954;6.968;2024-01-10T01:10:32;102262.63;;;5.32;32.74
18784;BME280;9520;50.954;6.968;2024-01-10T01:10:58;102261.81;;;5.33;32.75
18784;BME280;9520;50.954;6.968;2024-01-10T01:11:20;102260.94;;;5.34;32.80
18784;BME280;9520;50.954;6.968;2024-01-10T01:11:42;102262.78;;;5.36;32.94
18784;BME280;9520;50.954;6.968;2024-01-10T01:12:04;102266.28;;;5.37;32.66
18784;BME280;9520;50.954;6.968;2024-01-10T01:12:26;102259.34;;;5.37;32.77
18784;BME280;9520;50.954;6.968;2024-01-10T01:12:47;102261.00;;;5.35;32.64
18784;BME280;9520;50.954;6.968;2024-01-10T01:13:09;102260.16;;;5.36;32.67
18784;BME280;9520;50.954;6.968;2024-01-10T01:13:31;102263.75;;;5.40;32.71
18784;BME280;9520;50.954;6.968;2024-01-10T01:13:53;102255.84;;;5.38;32.83
18784;BME280;9520;50.954;6.968;2024-01-10T01:14:17;102253.16;;;5.35;32.88
18784;BME280;9520;50.954;6.968;2024-01-10T01:14:39;102262.84;;;5.38;32.60
18784;BME280;9520;50.954;6.968;2024-01-10T01:15:01;102253.16;;;5.35;32.72
18784;BME280;9520;50.954;6.968;2024-01-10T01:15:23;102260.09;;;5.35;32.76
18784;BME280;9520;50.954;6.968;2024-01-10T01:15:44;102255.00;;;5.38;32.72
18784;BME280;9520;50.954;6.968;2024-01-10T01:16:07;102259.19;;;5.33;32.56
18784;BME280;9520;50.954;6.968;2024-01-10T01:16:29;102253.00;;;5.31;32.57
18784;BME280;9520;50.954;6.968;2024-01-10T01:16:50;102252.06;;;5.29;32.77
18784;BME280;9520;50.954;6.968;2024-01-10T01:17:12;102267.06;;;5.34;32.87
18784;BME280;9520;50.954;6.968;2024-01-10T01:17:34;102262.63;;;5.32;32.72
18784;BME280;9520;50.954;6.968;2024-01-10T01:17:56;102261.69;;;5.30;33.16
18784;BME280;9520;50.954;6.968;2024-01-10T01:18:18;102259.88;;;5.27;33.03
18784;BME280;9520;50.954;6.968;2024-01-10T01:18:41;102265.13;;;5.27;33.10
18784;BME280;9520;50.954;6.968;2024-01-10T01:19:06;102264.22;;;5.27;33.09
18784;BME280;9520;50.954;6.968;2024-01-10T01:19:28;102265.88;;;5.25;32.94
18784;BME280;9520;50.954;6.968;2024-01-10T01:19:49;102260.66;;;5.25;33.08
18784;BME280;9520;50.954;6.968;2024-01-10T01:20:12;102259.72;;;5.22;33.20
18784;BME280;9520;50.954;6.968;2024-01-10T01:20:34;102264.91;;;5.21;33.08
18784;BME280;9520;50.954;6.968;2024-01-10T01:20:56;102247.13;;;5.11;33.06
18784;BME280;9520;50.954;6.968;2024-01-10T01:21:17;102265.88;;;5.25;33.32
18784;BME280;9520;50.954;6.968;2024-01-10T01:21:39;102259.81;;;5.26;33.09
18784;BME280;9520;50.954;6.968;2024-01-10T01:22:02;102264.09;;;5.23;33.17
18784;BME280;9520;50.954;6.968;2024-01-10T01:22:23;102261.47;;;5.22;32.95
18784;BME280;9520;50.954;6.968;2024-01-10T01:22:45;102263.22;;;5.23;33.12
18784;BME280;9520;50.954;6.968;2024-01-10T01:23:07;102258.78;;;5.20;33.00
18784;BME280;9520;50.954;6.968;2024-01-10T01:23:29;102270.13;;;5.21;33.17
18784;BME280;9520;50.954;6.968;2024-01-10T01:24:02;102264.09;;;5.23;33.27
18784;BME280;9520;50.954;6.968;2024-01-10T01:24:25;102262.34;;;5.22;33.26
18784;BME280;9520;50.954;6.968;2024-01-10T01:24:47;102265.94;;;5.26;33.26
18784;BME280;9520;50.954;6.968;2024-01-10T01:25:09;102265.06;;;5.26;33.21
18784;BME280;9520;50.954;6.968;2024-01-10T01:25:30;102267.66;;;5.26;33.33
18784;BME280;9520;50.954;6.968;2024-01-10T01:25:52;102263.28;;;5.25;33.40
18784;BME280;9520;50.954;6.968;2024-01-10T01:26:14;102257.22;;;5.26;33.17
18784;BME280;9520;50.954;6.968;2024-01-10T01:26:36;102261.59;;;5.27;33.32
18784;BME280;9520;50.954;6.968;2024-01-10T01:26:58;102252.06;;;5.29;33.07
18784;BME280;9520;50.954;6.968;2024-01-10T01:27:20;102265.25;;;5.32;33.35
18784;BME280;9520;50.954;6.968;2024-01-10T01:28:41;102237.94;;;5.23;33.40
18784;BME280;9520;50.954;6.968;2024-01-10T01:29:04;102253.06;;;5.32;33.28
18784;BME280;9520;50.954;6.968;2024-01-10T01:29:27;102260.84;;;5.31;33.38
18784;BME280;9520;50.954;6.968;2024-01-10T01:29:50;102249.44;;;5.29;33.18
18784;BME280;9520;50.954;6.968;2024-01-10T01:30:12;102261.75;;;5.31;33.21
18784;BME280;9520;50.954;6.968;2024-01-10T01:30:34;102263.53;;;5.32;33.10
18784;BME280;9520;50.954;6.968;2024-01-10T01:30:56;102258.31;;;5.32;33.19
18784;BME280;9520;50.954;6.968;2024-01-10T01:31:19;102258.31;;;5.32;33.15
18784;BME280;9520;50.954;6.968;2024-01-10T01:31:40;102256.50;;;5.31;33.13
18784;BME280;9520;50.954;6.968;2024-01-10T01:32:02;102265.25;;;5.32;33.24
18784;BME280;9520;50.954;6.968;2024-01-10T01:32:24;102253.97;;;5.33;33.31
18784;BME280;9520;50.954;6.968;2024-01-10T01:32:46;102257.50;;;5.35;33.37
18784;BME280;9520;50.954;6.968;2024-01-10T01:33:07;102257.44;;;5.33;33.63
18784;BME280;9520;50.954;6.968;2024-01-10T01:33:30;102261.84;;;5.34;33.57
18784;BME280;9520;50.954;6.968;2024-01-10T01:33:52;102257.50;;;5.35;33.58
18784;BME280;9520;50.954;6.968;2024-01-10T01:34:14;102253.06;;;5.32;33.31
18784;BME280;9520;50.954;6.968;2024-01-10T01:34:36;102256.59;;;5.34;33.44
18784;BME280;9520;50.954;6.968;2024-01-10T01:34:58;102258.31;;;5.34;33.36
18784;BME280;9520;50.954;6.968;2024-01-10T01:35:19;102255.72;;;5.34;33.23
18784;BME280;9520;50.954;6.968;2024-01-10T01:35:43;102254.81;;;5.33;33.24
18784;BME280;9520;50.954;6.968;2024-01-10T01:36:06;102256.56;;;5.33;33.37
18784;BME280;9520;50.954;6.968;2024-01-10T01:36:28;102243.22;;;5.25;33.25
18784;BME280;9520;50.954;6.968;2024-01-10T01:36:49;102256.50;;;5.31;33.35
18784;BME280;9520;50.954;6.968;2024-01-10T01:37:13;102260.84;;;5.31;33.22
18784;BME280;9520;50.954;6.968;2024-01-10T01:37:34;102253.06;;;5.32;33.28
18784;BME280;9520;50.954;6.968;2024-01-10T01:37:57;102256.56;;;5.33;33.43
18784;BME280;9520;50.954;6.968;2024-01-10T01:38:19;102259.19;;;5.33;33.34
18784;BME280;9520;50.954;6.968;2024-01-10T01:38:40;102255.63;;;5.31;33.22
18784;BME280;9520;50.954;6.968;2024-01-10T01:39:02;102259.13;;;5.31;33.41
18784;BME280;9520;50.954;6.968;2024-01-10T01:39:24;102261.75;;;5.31;33.15
18784;BME280;9520;50.954;6.968;2024-01-10T01:39:46;102259.13;;;5.31;33.24
18784;BME280;9520;50.954;6.968;2024-01-10T01:40:09;102254.66;;;5.29;33.40
18784;BME280;9520;50.954;6.968;2024-01-10T01:40:31;102265.13;;;5.29;33.49
18784;BME280;9520;50.954;6.968;2024-01-10T01:40:52;102255.53;;;5.28;33.47
18784;BME280;9520;50.954;6.968;2024-01-10T01:41:14;102251.09;;;5.25;33.52
18784;BME280;9520;50.954;6.968;2024-01-10T01:41:37;102255.28;;;5.20;33.39
18784;BME280;9520;50.954;6.968;2024-01-10T01:41:58;102218.69;;;4.93;33.61
18784;BME280;9520;50.954;6.968;2024-01-10T01:42:21;102254.31;;;5.16;33.50
18784;BME280;9520;50.954;6.968;2024-01-10T01:42:44;102262.03;;;5.13;33.52
18784;BME280;9520;50.954;6.968;2024-01-10T01:43:18;102254.19;;;5.13;33.49
18784;BME280;9520;50.954;6.968;2024-01-10T01:43:40;102243.63;;;5.10;33.42
18784;BME280;9520;50.954;6.968;2024-01-10T01:44:02;102251.47;;;5.10;33.44
18784;BME280;9520;50.954;6.968;2024-01-10T01:44:24;102222.16;;;4.94;33.47
18784;BME280;9520;50.954;6.968;2024-01-10T01:44:48;102244.44;;;5.08;33.42
18784;BME280;9520;50.954;6.968;2024-01-10T01:45:09;102249.75;;;5.11;33.62
18784;BME280;9520;50.954;6.968;2024-01-10T01:45:31;102249.75;;;5.11;33.41
18784;BME280;9520;50.954;6.968;2024-01-10T01:45:54;102250.59;;;5.10;33.42
18784;BME280;9520;50.954;6.968;2024-01-10T01:46:17;102247.19;;;5.12;33.42
18784;BME280;9520;50.954;6.968;2024-01-10T01:46:39;102253.34;;;5.14;33.35
18784;BME280;9520;50.954;6.968;2024-01-10T01:47:01;102251.69;;;5.16;33.28
18784;BME280;9520;50.954;6.968;2024-01-10T01:47:24;102245.56;;;5.16;33.44
18784;BME280;9520;50.954;6.968;2024-01-10T01:47:46;102251.69;;;5.16;33.05
18784;BME280;9520;50.954;6.968;2024-01-10T01:48:08;102250.78;;;5.16;32.98
18784;BME280;9520;50.954;6.968;2024-01-10T01:48:31;102246.34;;;5.13;33.14
18784;BME280;9520;50.954;6.968;2024-01-10T01:48:53;102245.50;;;5.14;33.03
18784;BME280;9520;50.954;6.968;2024-01-10T01:49:15;102245.56;;;5.16;33.10
18784;BME280;9520;50.954;6.968;2024-01-10T01:49:37;102244.75;;;5.18;32.99
18784;BME280;9520;50.954;6.968;2024-01-10T01:49:59;102240.19;;;5.11;32.78
18784;BME280;9520;50.954;6.968;2024-01-10T01:50:22;102248.25;;;5.17;32.76
18784;BME280;9520;50.954;6.968;2024-01-10T01:50:44;102249.97;;;5.17;32.61
18784;BME280;9520;50.954;6.968;2024-01-10T01:51:07;102245.66;;;5.19;32.70
18784;BME280;9520;50.954;6.968;2024-01-10T01:51:31;102244.88;;;5.21;32.64
18784;BME280;9520;50.954;6.968;2024-01-10T01:51:53;102240.56;;;5.23;32.53
18784;BME280;9520;50.954;6.968;2024-01-10T01:52:16;102238.00;;;5.25;32.82
18784;BME280;9520;50.954;6.968;2024-01-10T01:52:37;102245.03;;;5.26;32.74
18784;BME280;9520;50.954;6.968;2024-01-10T01:53:00;102238.06;;;5.27;32.73
18784;BME280;9520;50.954;6.968;2024-01-10T01:53:21;102238.97;;;5.29;32.48
18784;BME280;9520;50.954;6.968;2024-01-10T01:53:44;102223.84;;;5.18;32.49
18784;BME280;9520;50.954;6.968;2024-01-10T01:54:07;102239.03;;;5.30;32.53
18784;BME280;9520;50.954;6.968;2024-01-10T01:54:30;102245.16;;;5.31;32.29
18784;BME280;9520;50.954;6.968;2024-01-10T01:54:53;102242.47;;;5.29;32.38
18784;BME280;9520;50.954;6.968;2024-01-10T01:55:15;102240.75;;;5.30;32.44
18784;BME280;9520;50.954;6.968;2024-01-10T01:55:37;102238.97;;;5.29;32.44
18784;BME280;9520;50.954;6.968;2024-01-10T01:56:00;102239.84;;;5.28;32.45
18784;BME280;9520;50.954;6.968;2024-01-10T01:56:25;102238.00;;;5.25;32.65
18784;BME280;9520;50.954;6.968;2024-01-10T01:56:48;102238.97;;;5.29;32.45
18784;BME280;9520;50.954;6.968;2024-01-10T01:57:10;102238.16;;;5.30;32.65
18784;BME280;9520;50.954;6.968;2024-01-10T01:57:32;102244.31;;;5.32;32.58
18784;BME280;9520;50.954;6.968;2024-01-10T01:57:54;102234.63;;;5.29;32.70
18784;BME280;9520;50.954;6.968;2024-01-10T01:58:17;102240.75;;;5.30;32.59
18784;BME280;9520;50.954;6.968;2024-01-10T01:58:40;102241.66;;;5.30;32.87
18784;BME280;9520;50.954;6.968;2024-01-10T01:59:02;102207.97;;;5.12;32.91
18784;BME280;9520;50.954;6.968;2024-01-10T02:00:29;102238.16;;;5.30;32.77
18784;BME280;9520;50.954;6.968;2024-01-10T02:01:37;102238.09;;;5.28;32.59
18784;BME280;9520;50.954;6.968;2024-01-10T02:02:40;102241.44;;;5.22;32.36