sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30421;BME280;17218;54.070;10.012;2022-10-31T00:00:42;101595.75;;;10.98;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:03:09;101588.00;;;10.98;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:05:35;101591.41;;;10.95;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:08:02;101602.66;;;10.93;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:10:29;101606.09;;;10.92;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:12:55;101611.28;;;10.92;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:15:22;101604.38;;;10.92;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:17:49;101613.03;;;10.93;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:20:16;101609.56;;;10.95;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:22:42;101605.25;;;10.99;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:25:09;101611.34;;;11.03;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:27:36;101609.63;;;11.09;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:30:02;101601.88;;;11.16;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:32:29;101607.09;;;11.24;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:34:57;101603.66;;;11.31;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:37:24;101615.81;;;11.38;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:39:50;101614.13;;;11.48;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:42:17;101619.34;;;11.57;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:44:43;101619.34;;;11.68;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:47:09;101608.09;;;11.69;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:49:36;101607.25;;;11.75;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:52:04;101615.03;;;11.80;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:54:30;101625.41;;;11.78;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:56:57;101615.91;;;11.80;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T00:59:23;101616.78;;;11.86;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:01:50;101620.25;;;11.88;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:04:16;101612.44;;;11.86;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:06:43;101610.72;;;11.90;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:09:10;101616.78;;;11.92;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:11:37;101627.19;;;11.92;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:14:03;101616.78;;;11.97;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:16:30;101614.19;;;11.95;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:18:56;101615.94;;;11.98;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:21:24;101615.06;;;12.00;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:23:53;101609.00;;;12.03;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:26:23;101617.66;;;11.99;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:28:51;101619.38;;;11.93;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:31:20;101628.91;;;11.91;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:33:47;101634.09;;;11.93;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:36:16;101640.16;;;11.92;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:38:43;101631.50;;;11.93;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:41:10;101636.69;;;11.95;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:43:49;101644.50;;;11.96;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:46:18;101654.00;;;12.00;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:48:47;101654.03;;;12.03;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:51:15;101652.31;;;12.13;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:53:44;101667.91;;;12.23;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:56:12;101675.72;;;12.31;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T01:58:39;101677.44;;;12.41;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:01:07;101678.31;;;12.54;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:03:34;101676.56;;;12.69;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:06:03;101669.63;;;12.83;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:08:33;101669.63;;;12.88;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:11:01;101668.75;;;12.94;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:13:28;101667.84;;;13.03;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:15:58;101672.13;;;13.13;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:18:29;101667.81;;;13.20;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:21:03;101670.41;;;13.18;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:23:54;101679.91;;;13.24;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:26:51;101679.88;;;13.36;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:32:21;101686.81;;;13.38;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:34:57;101693.72;;;13.45;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:37:29;101692.88;;;13.40;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:40:05;101700.66;;;13.41;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:42:44;101707.63;;;13.42;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:45:21;101713.69;;;13.46;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:47:53;101706.72;;;13.50;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:50:25;101708.47;;;13.55;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:52:53;101706.72;;;13.56;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:55:46;101700.63;;;13.62;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T02:58:15;101697.19;;;13.55;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:00:50;101704.13;;;13.51;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:03:25;101700.66;;;13.54;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:05:57;101700.66;;;13.55;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:08:32;101703.25;;;13.55;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:11:03;101698.91;;;13.56;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:13:34;101704.97;;;13.59;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:16:07;101708.41;;;13.63;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:18:39;101706.69;;;13.57;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:21:09;101717.16;;;13.48;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:23:37;101721.47;;;13.44;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:26:07;101715.41;;;13.41;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:28:38;101720.66;;;13.30;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:31:07;101721.53;;;13.24;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:33:38;101724.13;;;13.30;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:36:08;101733.66;;;13.34;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:38:36;101730.22;;;13.29;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:41:05;101738.88;;;13.34;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:43:42;101737.13;;;13.33;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:46:10;101749.28;;;13.30;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:48:38;101748.44;;;13.28;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:51:08;101749.28;;;13.27;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:53:39;101751.91;;;13.23;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:56:13;101757.13;;;13.22;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T03:58:47;101757.09;;;13.25;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:01:19;101761.44;;;13.28;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:03:48;101770.97;;;13.30;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:06:16;101775.31;;;13.31;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:08:48;101771.84;;;13.31;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:11:19;101783.97;;;13.30;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:13:48;101781.38;;;13.32;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:16:16;101772.69;;;13.34;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:18:43;101775.31;;;13.34;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:21:11;101778.78;;;13.19;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:23:37;101788.34;;;13.17;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:26:04;101784.00;;;13.18;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:28:30;101784.00;;;13.18;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:30:59;101784.88;;;13.15;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:33:25;101783.13;;;13.16;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:35:51;101791.81;;;13.19;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:38:19;101790.97;;;13.12;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:40:46;101793.56;;;13.11;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:43:12;101784.88;;;13.09;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:45:39;101779.69;;;13.10;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:48:05;101789.22;;;13.08;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:50:32;101779.66;;;13.14;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:52:58;101788.34;;;13.09;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:55:26;101795.28;;;13.06;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T04:57:52;101790.09;;;13.09;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:00:20;101795.31;;;13.07;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:02:49;101796.16;;;13.02;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:05:17;101797.88;;;13.03;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:07:46;101800.50;;;13.03;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:10:14;101803.97;;;12.97;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:12:46;101799.63;;;12.97;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:15:14;101801.38;;;13.02;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:17:41;101803.94;;;12.89;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:20:08;101803.09;;;12.84;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:22:35;101803.09;;;12.82;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:25:02;101806.53;;;12.80;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:27:29;101806.56;;;12.75;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:29:56;101811.75;;;12.72;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:32:23;101802.22;;;12.74;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:34:49;101808.31;;;12.78;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:37:16;101806.56;;;12.76;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:39:42;101803.09;;;12.84;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:42:09;101805.72;;;12.88;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:44:35;101805.69;;;12.85;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:47:03;101809.16;;;12.75;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:49:29;101810.00;;;12.69;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:51:56;101817.84;;;12.75;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:54:23;101813.50;;;12.71;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:56:49;101813.50;;;12.70;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T05:59:16;101811.75;;;12.73;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:01:42;101811.75;;;12.75;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:04:10;101815.22;;;12.72;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:06:36;101815.22;;;12.69;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:09:03;101819.53;;;12.67;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:11:29;101823.88;;;12.63;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:13:56;101818.66;;;12.65;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:16:22;101825.59;;;12.61;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:18:49;101827.31;;;12.53;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:21:17;101835.13;;;12.56;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:23:43;101829.91;;;12.48;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:26:10;101824.72;;;12.50;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:28:36;101824.69;;;12.48;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:31:03;101830.78;;;12.49;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:33:29;101842.91;;;12.40;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:35:56;101855.88;;;12.42;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:38:25;101856.75;;;12.44;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:40:51;101855.84;;;12.37;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:43:18;101863.66;;;12.39;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:45:44;101864.53;;;12.38;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:48:11;101855.00;;;12.43;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:50:37;101861.97;;;12.49;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:53:04;101868.91;;;12.51;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:55:32;101861.97;;;12.46;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T06:57:59;101882.75;;;12.43;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:00:28;101873.22;;;12.48;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:02:56;101882.78;;;12.55;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:05:23;101885.34;;;12.50;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:07:52;101881.91;;;12.53;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:10:18;101894.88;;;12.47;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:12:46;101889.66;;;12.47;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:15:13;101905.28;;;12.50;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:17:39;101900.94;;;12.49;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:20:07;101894.00;;;12.45;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:22:34;101900.91;;;12.33;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:25:01;101902.66;;;12.42;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:27:28;101908.69;;;12.36;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:29:56;101906.09;;;12.39;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:32:22;101903.53;;;12.47;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:34:49;101919.16;;;12.58;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:37:15;101911.41;;;12.64;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:39:42;101912.25;;;12.63;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:42:08;101920.91;;;12.64;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:44:35;101919.19;;;12.72;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:47:04;101923.53;;;12.80;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:49:30;101927.91;;;12.85;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:51:57;101927.00;;;12.69;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:54:23;101927.88;;;12.68;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:56:50;101933.06;;;12.67;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T07:59:16;101934.81;;;12.64;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:01:42;101930.44;;;12.65;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:04:10;101927.00;;;12.69;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:06:37;101927.88;;;12.74;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:09:03;101927.91;;;12.84;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:11:30;101931.41;;;12.91;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:13:56;101940.88;;;12.76;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:16:23;101945.22;;;12.77;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:18:49;101942.59;;;12.71;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:21:17;101952.16;;;12.76;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:23:43;101951.31;;;12.85;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:26:10;101946.13;;;12.93;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:28:36;101944.41;;;12.92;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:31:03;101940.09;;;13.08;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:33:30;101946.16;;;13.07;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:35:57;101947.88;;;13.00;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:38:25;101948.75;;;13.03;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:40:51;101951.34;;;13.17;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:43:18;101960.91;;;13.24;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:45:48;101953.97;;;13.35;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:48:16;101956.59;;;13.50;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:50:44;101950.53;;;13.65;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:53:12;101954.00;;;13.78;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:55:41;101941.84;;;13.83;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T08:58:10;101940.97;;;13.84;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:00:37;101943.56;;;13.87;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:03:05;101943.53;;;13.98;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:05:32;101942.72;;;13.87;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:08:01;101939.25;;;13.78;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:10:28;101941.84;;;13.81;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:12:57;101940.13;;;13.80;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:15:24;101931.41;;;13.95;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:17:51;101938.31;;;14.04;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:20:17;101929.66;;;14.07;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:22:44;101940.94;;;14.03;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:25:11;101937.44;;;14.13;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:27:37;101946.06;;;14.26;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:30:06;101941.72;;;14.36;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:32:33;101941.69;;;14.44;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:34:59;101930.41;;;14.36;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:37:26;101929.56;;;14.24;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:39:52;101931.31;;;14.22;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:42:45;101935.63;;;14.34;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:45:21;101933.88;;;14.36;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:48:01;101933.91;;;14.27;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:50:39;101934.81;;;14.21;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:53:11;101942.59;;;14.29;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:55:41;101941.69;;;14.38;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T09:58:14;101940.81;;;14.39;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:00:43;101936.44;;;14.47;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:03:25;101936.41;;;14.52;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:06:01;101932.97;;;14.47;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:08:32;101939.91;;;14.46;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:11:08;101939.91;;;14.46;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:13:59;101943.38;;;14.47;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:16:43;101937.34;;;14.41;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:19:26;101939.13;;;14.25;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:22:02;101943.47;;;14.25;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:24:42;101943.47;;;14.26;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:27:18;101945.19;;;14.26;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:29:51;101946.97;;;14.25;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:32:22;101944.34;;;14.33;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:34:51;101933.03;;;14.33;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:37:24;101934.69;;;14.46;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:39:56;101933.84;;;14.47;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:42:25;101926.03;;;14.42;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:45:15;101922.50;;;14.50;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:48:06;101920.78;;;14.55;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:50:39;101919.00;;;14.59;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:53:16;101926.81;;;14.62;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:55:59;101932.91;;;14.59;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T10:58:28;101927.66;;;14.65;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:00:55;101932.81;;;14.75;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:03:23;101921.50;;;14.82;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:05:50;101928.47;;;14.78;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:08:24;101918.09;;;14.63;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:10:58;101924.16;;;14.71;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:13:25;101911.06;;;14.76;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:15:58;101917.13;;;14.86;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:18:29;101911.88;;;14.94;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:20:58;101910.13;;;14.93;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:23:26;101905.84;;;14.81;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:25:55;101903.34;;;14.60;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:28:22;101902.53;;;14.55;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:30:51;101908.56;;;14.60;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:33:22;101899.84;;;14.61;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:35:52;101894.56;;;14.74;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:38:21;101901.53;;;14.73;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:40:55;101902.41;;;14.71;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:43:22;101894.59;;;14.75;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:45:50;101885.84;;;14.86;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:48:18;101885.81;;;14.87;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:50:49;101890.13;;;14.95;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:53:19;101881.47;;;14.88;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:56:00;101877.13;;;14.90;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T11:58:27;101874.50;;;14.90;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:00:55;101894.47;;;14.93;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:03:41;101896.13;;;15.08;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:06:15;101895.25;;;15.09;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:08:45;101890.19;;;14.88;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:11:24;101883.28;;;14.73;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:14:06;101887.63;;;14.77;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:16:39;101878.00;;;14.86;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:19:15;101864.97;;;14.84;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:22:02;101872.81;;;14.84;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:24:45;101878.00;;;14.87;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:27:25;101873.66;;;14.86;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:30:14;101864.13;;;14.81;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:33:03;101863.38;;;14.60;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:35:40;101869.47;;;14.60;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:38:42;101882.38;;;14.76;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:41:23;101878.91;;;14.77;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:44:02;101871.16;;;14.66;100.00
30421;BME280;17218;54.070;10.012;2022-10-31T12:46:47;101864.19;;;14.65;100.00