sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67728;SDS011;54526;30.574;103.916;2024-01-30T04:27:38;127.80;;;57.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:28:36;115.00;;;52.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:29:36;114.30;;;51.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:30:36;109.00;;;51.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:31:37;103.90;;;49.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:32:37;105.90;;;47.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:33:37;98.80;;;44.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:34:37;97.30;;;45.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:35:37;89.10;;;41.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:36:37;86.70;;;40.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:37:37;80.70;;;39.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:38:36;86.80;;;39.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:39:36;76.50;;;33.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:40:36;77.10;;;36.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:41:36;74.30;;;35.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:42:36;69.00;;;32.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:43:36;66.20;;;31.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:44:35;58.10;;;28.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:45:35;67.60;;;31.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:46:35;66.10;;;27.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:47:35;58.30;;;26.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:48:35;55.10;;;25.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:49:35;55.40;;;26.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:50:36;52.70;;;23.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:51:36;50.40;;;24.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:52:36;54.00;;;25.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:53:35;53.40;;;25.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:54:35;51.00;;;23.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:55:35;47.80;;;21.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:56:35;43.80;;;20.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:57:35;46.70;;;20.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:58:35;49.60;;;22.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T04:59:35;41.60;;;19.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:00:35;46.20;;;19.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:01:35;47.70;;;19.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:02:34;43.60;;;18.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:03:35;37.30;;;17.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:04:35;35.80;;;16.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:05:34;46.20;;;18.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:06:34;44.70;;;19.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:07:34;42.90;;;17.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:08:34;42.40;;;17.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:09:34;43.60;;;18.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:10:34;41.50;;;17.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:11:37;43.40;;;18.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:12:34;40.90;;;16.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:13:34;39.50;;;16.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:14:34;38.90;;;15.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:15:34;38.70;;;15.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:16:34;35.60;;;14.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:17:34;35.20;;;14.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:18:33;41.90;;;16.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:19:33;35.80;;;14.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:20:33;44.60;;;17.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:21:33;39.20;;;15.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:22:33;33.50;;;13.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:23:33;34.70;;;13.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:24:34;28.80;;;12.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:25:33;38.50;;;15.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:26:33;37.90;;;14.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:27:33;29.00;;;12.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:28:33;34.50;;;13.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:29:33;28.50;;;11.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:30:33;28.60;;;11.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:31:33;36.50;;;14.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:32:33;25.70;;;10.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:33:33;36.30;;;14.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:34:33;26.50;;;10.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:35:32;56.00;;;20.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:36:32;39.00;;;15.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:37:32;28.70;;;13.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:38:32;32.60;;;13.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:39:32;51.80;;;20.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:40:33;37.20;;;16.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:41:32;46.60;;;19.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:42:32;40.40;;;18.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:43:32;35.80;;;18.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:44:32;44.60;;;20.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:45:32;46.20;;;20.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:46:33;45.00;;;21.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:47:32;53.40;;;21.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:48:32;48.70;;;20.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:49:32;47.80;;;21.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:50:31;50.20;;;21.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:51:31;49.80;;;22.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:52:31;51.40;;;22.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:53:31;60.10;;;26.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:54:32;57.00;;;25.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:55:32;58.10;;;25.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:56:33;55.80;;;24.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:57:31;56.00;;;26.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:58:31;57.80;;;25.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T05:59:31;55.90;;;27.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:00:31;66.70;;;29.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:01:31;58.90;;;27.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:02:31;60.30;;;26.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:03:31;62.30;;;29.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:04:31;70.30;;;28.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:05:34;101.40;;;38.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:06:31;66.20;;;29.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:07:31;66.00;;;30.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:08:31;78.20;;;32.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:09:31;83.50;;;36.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:10:30;78.40;;;33.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:11:30;79.60;;;34.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:12:30;74.20;;;32.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:13:30;79.30;;;35.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:14:30;72.80;;;33.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:15:30;77.70;;;35.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:16:31;87.90;;;37.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:17:30;92.60;;;37.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:18:30;99.90;;;40.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:19:30;88.20;;;37.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:20:30;96.60;;;41.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:21:30;93.00;;;41.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:22:30;92.00;;;39.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:23:30;101.00;;;43.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:24:30;86.60;;;39.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:25:30;90.40;;;40.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:26:30;92.70;;;40.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:27:30;83.90;;;39.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:28:29;95.40;;;40.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:29:29;90.00;;;40.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:30:29;88.40;;;40.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:31:29;83.90;;;38.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:32:29;103.90;;;42.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:33:29;87.00;;;39.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:34:29;86.10;;;40.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:35:29;95.80;;;41.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:36:29;91.00;;;40.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:37:29;100.10;;;43.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:38:29;104.60;;;46.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:39:29;120.00;;;50.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:40:29;105.40;;;47.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:41:29;103.20;;;45.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:42:29;106.00;;;46.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:43:28;101.10;;;46.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:44:28;109.70;;;47.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:45:28;105.50;;;47.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:46:28;110.80;;;48.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:47:28;109.70;;;48.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:48:29;107.60;;;48.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:49:29;113.30;;;48.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:50:29;120.90;;;49.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:51:29;114.30;;;50.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:52:29;130.40;;;52.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:53:29;131.60;;;52.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:54:28;119.10;;;50.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:55:29;115.90;;;48.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:56:29;109.70;;;49.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:57:28;117.40;;;47.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:58:27;115.10;;;48.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T06:59:31;123.50;;;49.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:00:28;109.90;;;47.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:01:28;122.40;;;51.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:02:27;100.70;;;46.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:03:27;99.40;;;47.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:04:28;121.50;;;52.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:05:28;159.90;;;64.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:06:28;104.50;;;48.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:07:27;117.50;;;49.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:08:28;113.50;;;48.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:09:28;113.70;;;49.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:10:28;107.30;;;47.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:11:27;100.90;;;46.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:12:27;122.80;;;50.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:13:27;123.80;;;51.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:14:27;113.80;;;49.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:15:27;107.70;;;48.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:16:27;108.00;;;47.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:17:27;123.00;;;50.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:18:27;108.90;;;48.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:19:27;112.20;;;50.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:20:27;115.60;;;49.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:21:27;108.30;;;48.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:22:26;113.00;;;49.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:23:26;118.10;;;51.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:24:26;135.00;;;54.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:25:26;121.30;;;51.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:26:26;117.50;;;50.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:27:26;108.10;;;48.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:28:27;121.50;;;53.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:29:26;111.90;;;50.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:30:26;115.40;;;50.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:31:26;113.30;;;51.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:32:26;114.20;;;49.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:33:26;114.20;;;49.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:34:26;115.40;;;50.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:35:26;121.30;;;53.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:36:26;118.00;;;50.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:37:26;117.70;;;51.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:38:26;119.30;;;52.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:39:26;116.80;;;51.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:40:26;104.60;;;51.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:41:26;114.10;;;53.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:42:25;115.40;;;50.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:43:25;107.60;;;51.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:44:25;119.30;;;52.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:45:26;124.40;;;53.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:46:26;117.70;;;52.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:47:26;118.60;;;53.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:48:25;115.70;;;51.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:49:25;120.80;;;52.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:50:25;108.50;;;50.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:51:25;120.30;;;51.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:52:25;120.90;;;52.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:53:25;121.00;;;52.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:54:25;122.80;;;53.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:55:25;118.10;;;52.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:57:25;126.60;;;52.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:58:25;120.80;;;55.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T07:59:25;119.10;;;52.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:00:25;123.20;;;53.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:01:24;118.60;;;52.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:02:24;122.10;;;52.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:03:24;114.50;;;52.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:04:24;120.10;;;50.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:05:24;109.80;;;51.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:06:24;109.50;;;49.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:07:24;116.90;;;51.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:08:24;119.40;;;51.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:09:24;119.00;;;52.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:10:25;120.30;;;53.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:11:24;124.50;;;54.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:12:24;117.10;;;51.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:13:24;121.70;;;53.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:14:24;132.60;;;53.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:15:24;119.70;;;53.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:16:24;133.30;;;56.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:17:24;128.50;;;54.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:18:23;118.70;;;51.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:19:23;126.90;;;54.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:20:24;118.50;;;53.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:21:24;130.80;;;53.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:22:24;129.00;;;54.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:23:24;124.90;;;55.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:24:24;128.20;;;54.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:25:24;130.60;;;55.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:26:23;122.80;;;54.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:27:23;120.00;;;55.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:28:23;125.90;;;54.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:29:23;115.10;;;54.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:30:23;119.70;;;54.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:31:23;127.90;;;55.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:32:26;136.10;;;57.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:33:24;148.70;;;60.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:34:24;135.20;;;58.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:35:23;141.80;;;58.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:36:23;133.90;;;57.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:37:22;124.00;;;57.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:38:23;127.90;;;55.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:39:23;125.10;;;54.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:40:22;130.00;;;56.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:41:22;147.20;;;60.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:42:25;124.80;;;57.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:43:23;142.50;;;59.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:44:22;141.60;;;59.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:45:22;147.00;;;59.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:46:22;153.60;;;60.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:47:22;151.80;;;61.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:48:22;150.50;;;60.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:49:23;143.20;;;59.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:50:22;151.40;;;61.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:51:22;156.60;;;60.00;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:52:22;172.60;;;62.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:53:22;159.20;;;62.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:54:23;159.00;;;61.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:55:21;160.40;;;62.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:56:21;153.40;;;62.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:57:21;157.30;;;61.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:58:21;154.90;;;60.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T08:59:21;175.80;;;63.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:00:21;162.40;;;62.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:01:21;164.80;;;63.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:02:22;186.50;;;67.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:03:22;175.20;;;64.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:04:22;179.20;;;64.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:05:22;189.80;;;64.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:06:22;175.30;;;66.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:07:21;165.80;;;65.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:08:21;187.90;;;67.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:09:21;191.70;;;68.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:10:21;185.10;;;67.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:11:21;192.00;;;68.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:12:21;204.30;;;71.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:13:21;218.90;;;73.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:14:21;207.80;;;72.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:15:21;229.50;;;74.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:16:21;219.60;;;72.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:17:21;207.70;;;72.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:18:21;219.00;;;75.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:19:21;203.10;;;72.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:20:20;219.10;;;72.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:21:23;216.80;;;72.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:22:21;205.20;;;73.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:23:21;223.60;;;76.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:24:21;209.90;;;73.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:25:21;218.80;;;74.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:26:21;220.30;;;73.20;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:27:20;211.70;;;72.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:28:20;199.80;;;74.50;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:29:20;208.10;;;72.90;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:30:20;220.20;;;77.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:31:20;221.50;;;75.70;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:32:20;229.70;;;74.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:33:20;211.30;;;73.30;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:34:20;193.80;;;71.40;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:35:20;198.10;;;71.80;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:36:20;199.90;;;73.10;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:37:20;200.90;;;72.60;;
67728;SDS011;54526;30.574;103.916;2024-01-30T09:38:19;203.80;;;73.10;;
