sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30336;DHT22;17142;47.990;7.846;2023-03-19T00:02:45;10.80;93.60
30336;DHT22;17142;47.990;7.846;2023-03-19T00:05:18;10.80;93.40
30336;DHT22;17142;47.990;7.846;2023-03-19T00:08:13;10.80;93.50
30336;DHT22;17142;47.990;7.846;2023-03-19T00:10:38;10.80;93.60
30336;DHT22;17142;47.990;7.846;2023-03-19T00:13:22;10.80;93.60
30336;DHT22;17142;47.990;7.846;2023-03-19T00:15:47;10.70;93.80
30336;DHT22;17142;47.990;7.846;2023-03-19T00:18:21;10.60;94.00
30336;DHT22;17142;47.990;7.846;2023-03-19T00:20:57;10.50;94.40
30336;DHT22;17142;47.990;7.846;2023-03-19T00:23:22;10.40;94.30
30336;DHT22;17142;47.990;7.846;2023-03-19T00:25:48;10.30;94.50
30336;DHT22;17142;47.990;7.846;2023-03-19T00:28:20;10.30;94.50
30336;DHT22;17142;47.990;7.846;2023-03-19T00:30:46;10.30;94.70
30336;DHT22;17142;47.990;7.846;2023-03-19T00:33:11;10.30;94.30
30336;DHT22;17142;47.990;7.846;2023-03-19T00:35:45;10.40;93.90
30336;DHT22;17142;47.990;7.846;2023-03-19T00:38:16;10.50;93.40
30336;DHT22;17142;47.990;7.846;2023-03-19T00:40:59;10.50;93.10
30336;DHT22;17142;47.990;7.846;2023-03-19T00:43:34;10.60;92.80
30336;DHT22;17142;47.990;7.846;2023-03-19T00:46:09;10.60;92.30
30336;DHT22;17142;47.990;7.846;2023-03-19T00:48:40;10.70;91.90
30336;DHT22;17142;47.990;7.846;2023-03-19T00:51:16;10.80;91.50
30336;DHT22;17142;47.990;7.846;2023-03-19T00:53:42;10.90;90.90
30336;DHT22;17142;47.990;7.846;2023-03-19T00:56:12;11.00;90.90
30336;DHT22;17142;47.990;7.846;2023-03-19T00:58:54;11.20;90.50
30336;DHT22;17142;47.990;7.846;2023-03-19T01:01:20;11.30;90.70
30336;DHT22;17142;47.990;7.846;2023-03-19T01:04:00;11.40;91.30
30336;DHT22;17142;47.990;7.846;2023-03-19T01:06:31;11.40;91.60
30336;DHT22;17142;47.990;7.846;2023-03-19T01:09:00;11.40;92.10
30336;DHT22;17142;47.990;7.846;2023-03-19T01:11:28;11.40;92.80
30336;DHT22;17142;47.990;7.846;2023-03-19T01:13:54;11.40;92.80
30336;DHT22;17142;47.990;7.846;2023-03-19T01:16:22;11.30;93.30
30336;DHT22;17142;47.990;7.846;2023-03-19T01:18:51;11.30;93.70
30336;DHT22;17142;47.990;7.846;2023-03-19T01:21:17;11.30;93.80
30336;DHT22;17142;47.990;7.846;2023-03-19T01:23:51;11.30;93.80
30336;DHT22;17142;47.990;7.846;2023-03-19T01:26:29;11.30;93.80
30336;DHT22;17142;47.990;7.846;2023-03-19T01:28:56;11.40;93.50
30336;DHT22;17142;47.990;7.846;2023-03-19T01:31:24;11.40;93.30
30336;DHT22;17142;47.990;7.846;2023-03-19T01:33:53;11.40;93.10
30336;DHT22;17142;47.990;7.846;2023-03-19T01:36:25;11.40;93.00
30336;DHT22;17142;47.990;7.846;2023-03-19T01:39:16;11.40;93.00
30336;DHT22;17142;47.990;7.846;2023-03-19T01:41:47;11.30;92.90
30336;DHT22;17142;47.990;7.846;2023-03-19T01:44:38;11.30;93.00
30336;DHT22;17142;47.990;7.846;2023-03-19T01:50:43;11.20;93.30
30336;DHT22;17142;47.990;7.846;2023-03-19T01:53:28;11.20;93.70
30336;DHT22;17142;47.990;7.846;2023-03-19T01:56:35;11.10;93.90
30336;DHT22;17142;47.990;7.846;2023-03-19T01:59:06;11.10;94.40
30336;DHT22;17142;47.990;7.846;2023-03-19T02:02:27;11.00;95.20
30336;DHT22;17142;47.990;7.846;2023-03-19T02:05:08;10.90;96.80
30336;DHT22;17142;47.990;7.846;2023-03-19T02:07:44;10.90;97.50
30336;DHT22;17142;47.990;7.846;2023-03-19T02:10:16;11.00;96.90
30336;DHT22;17142;47.990;7.846;2023-03-19T02:12:51;11.00;96.00
30336;DHT22;17142;47.990;7.846;2023-03-19T02:15:23;11.20;95.10
30336;DHT22;17142;47.990;7.846;2023-03-19T02:17:49;11.20;95.20
30336;DHT22;17142;47.990;7.846;2023-03-19T02:26:23;11.40;93.90
30336;DHT22;17142;47.990;7.846;2023-03-19T02:28:56;11.40;93.80
30336;DHT22;17142;47.990;7.846;2023-03-19T02:31:27;11.40;93.90
30336;DHT22;17142;47.990;7.846;2023-03-19T02:36:50;11.40;94.30
30336;DHT22;17142;47.990;7.846;2023-03-19T02:39:56;11.30;94.20
30336;DHT22;17142;47.990;7.846;2023-03-19T02:42:32;11.20;94.50
30336;DHT22;17142;47.990;7.846;2023-03-19T02:44:58;11.20;95.00
30336;DHT22;17142;47.990;7.846;2023-03-19T02:47:24;11.10;95.50
30336;DHT22;17142;47.990;7.846;2023-03-19T02:49:50;11.00;95.90
30336;DHT22;17142;47.990;7.846;2023-03-19T02:52:22;11.00;96.10
30336;DHT22;17142;47.990;7.846;2023-03-19T02:54:51;11.00;95.90
30336;DHT22;17142;47.990;7.846;2023-03-19T02:57:19;10.90;96.00
30336;DHT22;17142;47.990;7.846;2023-03-19T02:59:54;10.80;96.50
30336;DHT22;17142;47.990;7.846;2023-03-19T03:02:26;10.70;97.60
30336;DHT22;17142;47.990;7.846;2023-03-19T03:05:01;10.60;98.60
30336;DHT22;17142;47.990;7.846;2023-03-19T03:07:26;10.40;99.60
30336;DHT22;17142;47.990;7.846;2023-03-19T03:09:52;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:12:23;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:14:55;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:17:29;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:19:55;10.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:22:29;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:25:01;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:27:50;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:30:24;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:32:55;10.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:35:30;10.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:37:55;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:40:28;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:43:00;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:45:34;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:48:06;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:50:39;10.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:53:07;10.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:55:36;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T03:58:02;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:00:30;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:02:56;10.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:05:28;10.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:07:53;10.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:10:25;10.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:12:51;10.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:15:21;10.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:17:47;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:20:16;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:22:49;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:25:21;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:27:46;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:30:21;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:32:56;10.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:35:31;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:38:02;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:40:49;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:43:26;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:45:59;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:48:34;10.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:51:02;10.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:53:33;10.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:56:05;10.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T04:58:44;9.90;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:01:40;9.90;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:04:07;9.90;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:06:39;9.90;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:09:10;9.80;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:11:38;9.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:14:04;9.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:16:41;9.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:19:13;9.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:21:39;9.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:24:09;9.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:26:40;9.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:29:06;9.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:31:41;9.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:34:12;9.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:37:01;9.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:39:32;9.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:42:07;9.50;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:44:33;9.50;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:47:01;9.50;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:52:52;9.50;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:55:23;9.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T05:57:54;9.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:00:26;9.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:02:54;9.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:05:26;9.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:07:54;9.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:10:30;9.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:13:01;9.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:15:29;9.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:17:55;9.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:20:26;9.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:23:07;9.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:25:33;9.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:28:02;9.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:30:31;9.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:32:57;9.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:35:23;9.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:37:51;9.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:40:25;9.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:43:02;9.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:45:54;9.40;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:48:28;9.80;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:51:04;10.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:53:30;10.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:55:56;10.40;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T06:58:24;10.50;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T07:00:59;10.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T07:03:39;11.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T07:06:11;11.90;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T07:08:45;12.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T07:11:36;12.80;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T07:14:19;13.70;98.10
30336;DHT22;17142;47.990;7.846;2023-03-19T07:16:56;14.50;95.10
30336;DHT22;17142;47.990;7.846;2023-03-19T07:19:25;14.80;91.80
30336;DHT22;17142;47.990;7.846;2023-03-19T07:22:02;14.90;90.80
30336;DHT22;17142;47.990;7.846;2023-03-19T07:24:28;14.80;89.90
30336;DHT22;17142;47.990;7.846;2023-03-19T07:27:01;14.60;89.90
30336;DHT22;17142;47.990;7.846;2023-03-19T07:29:27;14.30;90.20
30336;DHT22;17142;47.990;7.846;2023-03-19T07:31:53;14.00;90.40
30336;DHT22;17142;47.990;7.846;2023-03-19T07:34:24;13.80;90.70
30336;DHT22;17142;47.990;7.846;2023-03-19T07:36:50;13.50;91.20
30336;DHT22;17142;47.990;7.846;2023-03-19T07:39:18;13.40;91.30
30336;DHT22;17142;47.990;7.846;2023-03-19T07:41:50;13.20;92.00
30336;DHT22;17142;47.990;7.846;2023-03-19T07:44:24;13.20;92.60
30336;DHT22;17142;47.990;7.846;2023-03-19T07:47:10;13.50;92.30
30336;DHT22;17142;47.990;7.846;2023-03-19T07:49:42;13.90;91.50
30336;DHT22;17142;47.990;7.846;2023-03-19T07:52:16;14.50;90.40
30336;DHT22;17142;47.990;7.846;2023-03-19T07:54:55;15.20;87.90
30336;DHT22;17142;47.990;7.846;2023-03-19T07:57:21;15.70;84.90
30336;DHT22;17142;47.990;7.846;2023-03-19T07:59:52;16.00;81.60
30336;DHT22;17142;47.990;7.846;2023-03-19T08:02:21;15.90;80.90
30336;DHT22;17142;47.990;7.846;2023-03-19T08:04:56;16.10;80.20
30336;DHT22;17142;47.990;7.846;2023-03-19T08:07:29;16.10;77.50
30336;DHT22;17142;47.990;7.846;2023-03-19T08:10:16;16.10;77.50
30336;DHT22;17142;47.990;7.846;2023-03-19T08:13:05;16.20;77.00
30336;DHT22;17142;47.990;7.846;2023-03-19T08:15:31;16.60;75.80
30336;DHT22;17142;47.990;7.846;2023-03-19T08:18:01;16.90;73.30
30336;DHT22;17142;47.990;7.846;2023-03-19T08:20:31;17.10;71.90
30336;DHT22;17142;47.990;7.846;2023-03-19T08:23:20;17.40;70.90
30336;DHT22;17142;47.990;7.846;2023-03-19T08:25:47;17.50;69.30
30336;DHT22;17142;47.990;7.846;2023-03-19T08:28:16;17.70;68.40
30336;DHT22;17142;47.990;7.846;2023-03-19T08:30:44;17.80;67.90
30336;DHT22;17142;47.990;7.846;2023-03-19T08:33:19;18.00;64.40
30336;DHT22;17142;47.990;7.846;2023-03-19T08:35:45;18.20;63.40
30336;DHT22;17142;47.990;7.846;2023-03-19T08:38:24;18.10;63.30
30336;DHT22;17142;47.990;7.846;2023-03-19T08:40:58;18.10;64.20
30336;DHT22;17142;47.990;7.846;2023-03-19T08:43:41;18.00;64.30
30336;DHT22;17142;47.990;7.846;2023-03-19T08:46:40;17.80;64.60
30336;DHT22;17142;47.990;7.846;2023-03-19T08:49:06;18.10;65.10
30336;DHT22;17142;47.990;7.846;2023-03-19T08:51:38;18.20;64.00
30336;DHT22;17142;47.990;7.846;2023-03-19T08:54:04;18.10;64.20
30336;DHT22;17142;47.990;7.846;2023-03-19T08:56:33;18.10;64.60
30336;DHT22;17142;47.990;7.846;2023-03-19T08:59:15;18.10;65.00
30336;DHT22;17142;47.990;7.846;2023-03-19T09:01:46;18.00;65.00
30336;DHT22;17142;47.990;7.846;2023-03-19T09:04:29;17.70;65.60
30336;DHT22;17142;47.990;7.846;2023-03-19T09:06:57;17.40;66.60
30336;DHT22;17142;47.990;7.846;2023-03-19T09:09:31;17.20;67.40
30336;DHT22;17142;47.990;7.846;2023-03-19T09:11:57;17.00;68.10
30336;DHT22;17142;47.990;7.846;2023-03-19T09:14:25;16.90;68.60
30336;DHT22;17142;47.990;7.846;2023-03-19T09:16:56;16.60;69.00
30336;DHT22;17142;47.990;7.846;2023-03-19T09:19:24;16.40;70.30
30336;DHT22;17142;47.990;7.846;2023-03-19T09:21:50;16.30;70.50
30336;DHT22;17142;47.990;7.846;2023-03-19T09:24:16;16.10;71.30
30336;DHT22;17142;47.990;7.846;2023-03-19T09:26:43;16.10;71.50
30336;DHT22;17142;47.990;7.846;2023-03-19T09:29:11;16.20;71.80
30336;DHT22;17142;47.990;7.846;2023-03-19T09:31:55;16.30;71.90
30336;DHT22;17142;47.990;7.846;2023-03-19T09:34:39;16.60;71.70
30336;DHT22;17142;47.990;7.846;2023-03-19T09:37:07;16.70;71.50
30336;DHT22;17142;47.990;7.846;2023-03-19T09:39:41;16.90;71.70
30336;DHT22;17142;47.990;7.846;2023-03-19T09:44:43;17.30;69.90
30336;DHT22;17142;47.990;7.846;2023-03-19T09:49:56;17.20;69.50
30336;DHT22;17142;47.990;7.846;2023-03-19T09:56:17;17.30;69.50
30336;DHT22;17142;47.990;7.846;2023-03-19T09:58:48;17.30;69.60
30336;DHT22;17142;47.990;7.846;2023-03-19T10:01:34;17.30;69.80
30336;DHT22;17142;47.990;7.846;2023-03-19T10:13:01;17.30;70.20
30336;DHT22;17142;47.990;7.846;2023-03-19T10:15:46;17.50;71.00
30336;DHT22;17142;47.990;7.846;2023-03-19T10:18:35;17.60;70.20
30336;DHT22;17142;47.990;7.846;2023-03-19T10:24:26;17.70;69.90
30336;DHT22;17142;47.990;7.846;2023-03-19T10:27:15;17.70;69.60
30336;DHT22;17142;47.990;7.846;2023-03-19T10:29:41;17.50;70.00
30336;DHT22;17142;47.990;7.846;2023-03-19T10:35:17;17.30;71.00
30336;DHT22;17142;47.990;7.846;2023-03-19T10:37:43;17.20;70.90
30336;DHT22;17142;47.990;7.846;2023-03-19T10:43:30;17.20;72.10
30336;DHT22;17142;47.990;7.846;2023-03-19T10:46:02;17.20;72.10
30336;DHT22;17142;47.990;7.846;2023-03-19T10:48:33;17.40;71.20
30336;DHT22;17142;47.990;7.846;2023-03-19T10:51:14;17.40;70.90
30336;DHT22;17142;47.990;7.846;2023-03-19T10:53:53;17.30;71.30
30336;DHT22;17142;47.990;7.846;2023-03-19T10:56:28;17.50;71.50
30336;DHT22;17142;47.990;7.846;2023-03-19T10:59:02;17.80;71.10
30336;DHT22;17142;47.990;7.846;2023-03-19T11:01:33;18.00;70.30
30336;DHT22;17142;47.990;7.846;2023-03-19T11:04:17;18.20;69.60
30336;DHT22;17142;47.990;7.846;2023-03-19T11:07:30;18.30;69.00
30336;DHT22;17142;47.990;7.846;2023-03-19T11:09:56;18.30;69.50
30336;DHT22;17142;47.990;7.846;2023-03-19T11:12:32;18.40;69.50
30336;DHT22;17142;47.990;7.846;2023-03-19T11:14:59;18.50;69.60
30336;DHT22;17142;47.990;7.846;2023-03-19T11:21:32;18.70;68.30
30336;DHT22;17142;47.990;7.846;2023-03-19T11:24:02;18.90;67.80
30336;DHT22;17142;47.990;7.846;2023-03-19T11:27:02;19.00;67.10
30336;DHT22;17142;47.990;7.846;2023-03-19T11:29:45;19.00;66.00
30336;DHT22;17142;47.990;7.846;2023-03-19T11:38:01;18.80;65.20
30336;DHT22;17142;47.990;7.846;2023-03-19T11:40:55;18.70;65.40
30336;DHT22;17142;47.990;7.846;2023-03-19T11:43:48;18.60;65.40
30336;DHT22;17142;47.990;7.846;2023-03-19T11:47:29;18.60;65.50
30336;DHT22;17142;47.990;7.846;2023-03-19T12:09:01;18.30;66.70
30336;DHT22;17142;47.990;7.846;2023-03-19T12:34:56;18.10;66.50
30336;DHT22;17142;47.990;7.846;2023-03-19T12:46:52;17.20;69.70
30336;DHT22;17142;47.990;7.846;2023-03-19T12:55:18;16.50;73.90
30336;DHT22;17142;47.990;7.846;2023-03-19T12:58:26;16.30;75.90
30336;DHT22;17142;47.990;7.846;2023-03-19T13:01:12;16.30;79.30
30336;DHT22;17142;47.990;7.846;2023-03-19T13:04:22;16.30;79.40
30336;DHT22;17142;47.990;7.846;2023-03-19T13:06:57;16.30;80.40
30336;DHT22;17142;47.990;7.846;2023-03-19T13:10:20;16.20;81.00
30336;DHT22;17142;47.990;7.846;2023-03-19T13:12:45;16.10;80.80
30336;DHT22;17142;47.990;7.846;2023-03-19T13:15:16;16.20;81.90
30336;DHT22;17142;47.990;7.846;2023-03-19T13:18:43;16.20;80.60
30336;DHT22;17142;47.990;7.846;2023-03-19T13:21:38;16.20;80.70
30336;DHT22;17142;47.990;7.846;2023-03-19T13:26:59;16.50;80.60
30336;DHT22;17142;47.990;7.846;2023-03-19T13:29:33;16.60;81.00
30336;DHT22;17142;47.990;7.846;2023-03-19T13:35:50;16.90;79.30
30336;DHT22;17142;47.990;7.846;2023-03-19T13:38:33;16.80;79.00
30336;DHT22;17142;47.990;7.846;2023-03-19T13:55:30;16.90;77.00
30336;DHT22;17142;47.990;7.846;2023-03-19T13:58:18;16.80;77.50
30336;DHT22;17142;47.990;7.846;2023-03-19T14:04:14;15.80;88.00
30336;DHT22;17142;47.990;7.846;2023-03-19T14:06:49;15.10;92.00
30336;DHT22;17142;47.990;7.846;2023-03-19T14:12:33;14.40;98.20
30336;DHT22;17142;47.990;7.846;2023-03-19T14:15:15;14.20;99.60
30336;DHT22;17142;47.990;7.846;2023-03-19T14:21:41;14.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T14:26:50;15.10;99.40
30336;DHT22;17142;47.990;7.846;2023-03-19T14:29:17;15.10;98.90
30336;DHT22;17142;47.990;7.846;2023-03-19T14:31:54;15.10;97.50
30336;DHT22;17142;47.990;7.846;2023-03-19T14:34:43;14.90;96.30
30336;DHT22;17142;47.990;7.846;2023-03-19T14:46:40;13.90;97.60
30336;DHT22;17142;47.990;7.846;2023-03-19T14:55:51;13.80;99.50
30336;DHT22;17142;47.990;7.846;2023-03-19T14:58:26;13.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:01:01;13.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:03:58;13.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:06:26;13.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:09:29;13.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:17:35;13.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:20:23;13.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:22:59;13.80;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:25:31;14.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:28:11;14.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:30:43;14.40;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:33:38;14.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:36:26;14.90;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:39:09;15.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:41:48;15.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:51:18;15.50;95.90
30336;DHT22;17142;47.990;7.846;2023-03-19T15:53:48;15.50;96.00
30336;DHT22;17142;47.990;7.846;2023-03-19T15:56:15;15.50;96.30
30336;DHT22;17142;47.990;7.846;2023-03-19T15:58:57;15.40;95.30
30336;DHT22;17142;47.990;7.846;2023-03-19T16:01:31;15.40;95.30
30336;DHT22;17142;47.990;7.846;2023-03-19T16:03:58;15.40;95.40
30336;DHT22;17142;47.990;7.846;2023-03-19T16:06:36;15.40;94.90
30336;DHT22;17142;47.990;7.846;2023-03-19T16:09:26;15.40;94.70
30336;DHT22;17142;47.990;7.846;2023-03-19T16:12:33;15.40;94.10
30336;DHT22;17142;47.990;7.846;2023-03-19T16:15:41;15.30;93.70
30336;DHT22;17142;47.990;7.846;2023-03-19T16:18:23;15.30;93.80
30336;DHT22;17142;47.990;7.846;2023-03-19T16:24:42;15.40;93.90
30336;DHT22;17142;47.990;7.846;2023-03-19T16:27:29;15.40;93.70
30336;DHT22;17142;47.990;7.846;2023-03-19T16:30:00;15.30;93.80
30336;DHT22;17142;47.990;7.846;2023-03-19T16:32:28;15.20;93.40
30336;DHT22;17142;47.990;7.846;2023-03-19T16:34:56;15.00;93.40
30336;DHT22;17142;47.990;7.846;2023-03-19T16:43:15;14.70;94.10
30336;DHT22;17142;47.990;7.846;2023-03-19T16:46:30;14.50;94.30
30336;DHT22;17142;47.990;7.846;2023-03-19T16:48:46;14.30;94.70
30336;DHT22;17142;47.990;7.846;2023-03-19T16:51:26;14.10;95.00
30336;DHT22;17142;47.990;7.846;2023-03-19T16:53:54;13.90;95.50
30336;DHT22;17142;47.990;7.846;2023-03-19T16:56:23;13.70;96.10
30336;DHT22;17142;47.990;7.846;2023-03-19T16:58:51;13.50;96.50
30336;DHT22;17142;47.990;7.846;2023-03-19T17:01:27;13.30;96.80
30336;DHT22;17142;47.990;7.846;2023-03-19T17:03:58;13.10;97.30
30336;DHT22;17142;47.990;7.846;2023-03-19T17:06:33;12.90;97.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:09:04;12.70;98.30
30336;DHT22;17142;47.990;7.846;2023-03-19T17:11:36;12.60;98.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:14:20;12.50;99.50
30336;DHT22;17142;47.990;7.846;2023-03-19T17:16:55;12.40;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:19:35;12.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:22:09;12.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:24:39;12.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:27:14;11.90;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:29:44;11.90;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:32:24;11.80;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:34:50;11.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:37:22;11.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:39:51;11.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:42:19;11.40;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:45:06;11.40;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:47:32;11.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:50:20;11.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:52:52;11.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:55:26;11.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T17:57:53;11.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:00:27;11.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:02:58;11.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:05:25;11.20;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:08:26;11.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:10:57;11.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:13:29;11.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:15:55;11.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:18:21;11.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:20:47;11.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:23:13;11.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:25:54;11.40;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:28:26;11.50;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:30:51;11.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:33:26;11.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:36:00;11.50;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:38:31;11.40;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:41:05;11.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:43:37;10.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:46:12;10.10;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:51:52;9.30;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:54:25;9.00;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:56:51;8.90;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T18:59:26;8.80;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:02:01;8.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:04:27;8.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:06:53;8.70;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:09:28;8.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:12:06;8.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:14:37;8.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:17:21;8.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:19:56;8.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:22:28;8.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:25:00;8.60;99.90
30336;DHT22;17142;47.990;7.846;2023-03-19T19:27:33;8.60;99.90