sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29302;SDS011;60019;45.556;12.004;2024-02-04T19:06:31;107.88;;;66.85;;
29302;SDS011;60019;45.556;12.004;2024-02-04T19:12:33;108.28;;;71.25;;
29302;SDS011;60019;45.556;12.004;2024-02-04T19:18:35;139.93;;;87.72;;
29302;SDS011;60019;45.556;12.004;2024-02-04T19:24:38;241.27;;;153.00;;
29302;SDS011;60019;45.556;12.004;2024-02-04T19:30:40;199.98;;;122.13;;
29302;SDS011;60019;45.556;12.004;2024-02-04T19:36:42;275.90;;;178.25;;
29302;SDS011;60019;45.556;12.004;2024-02-04T19:42:45;305.80;;;192.45;;
29302;SDS011;60019;45.556;12.004;2024-02-04T19:48:47;213.70;;;137.98;;
29302;SDS011;60019;45.556;12.004;2024-02-04T19:54:49;169.57;;;112.32;;
29302;SDS011;60019;45.556;12.004;2024-02-04T20:00:51;142.30;;;97.88;;
29302;SDS011;60019;45.556;12.004;2024-02-04T20:06:53;121.47;;;80.25;;
29302;SDS011;60019;45.556;12.004;2024-02-04T20:12:55;135.40;;;90.47;;
29302;SDS011;60019;45.556;12.004;2024-02-04T20:18:57;127.45;;;86.60;;
29302;SDS011;60019;45.556;12.004;2024-02-04T20:24:59;124.05;;;83.90;;
29302;SDS011;60019;45.556;12.004;2024-02-04T20:31:01;124.95;;;83.50;;
29302;SDS011;60019;45.556;12.004;2024-02-04T20:37:03;115.50;;;78.45;;
29302;SDS011;60019;45.556;12.004;2024-02-04T20:43:05;110.47;;;74.15;;
29302;SDS011;60019;45.556;12.004;2024-02-04T20:49:07;87.10;;;58.53;;
29302;SDS011;60019;45.556;12.004;2024-02-04T20:55:09;84.45;;;58.28;;
29302;SDS011;60019;45.556;12.004;2024-02-04T21:01:11;90.10;;;57.55;;
29302;SDS011;60019;45.556;12.004;2024-02-04T21:07:13;92.53;;;61.67;;
29302;SDS011;60019;45.556;12.004;2024-02-04T21:13:15;89.88;;;59.67;;
29302;SDS011;60019;45.556;12.004;2024-02-04T21:19:17;93.13;;;63.20;;
29302;SDS011;60019;45.556;12.004;2024-02-04T21:25:19;91.30;;;62.05;;
29302;SDS011;60019;45.556;12.004;2024-02-04T21:31:21;89.20;;;61.10;;
29302;SDS011;60019;45.556;12.004;2024-02-04T21:37:23;102.28;;;70.32;;
29302;SDS011;60019;45.556;12.004;2024-02-04T21:43:24;266.33;;;146.90;;
29302;SDS011;60019;45.556;12.004;2024-02-04T21:49:27;192.30;;;111.80;;
29302;SDS011;60019;45.556;12.004;2024-02-04T21:55:28;153.32;;;94.22;;
29302;SDS011;60019;45.556;12.004;2024-02-04T22:01:30;134.50;;;84.97;;
29302;SDS011;60019;45.556;12.004;2024-02-04T22:07:32;123.55;;;79.63;;
29302;SDS011;60019;45.556;12.004;2024-02-04T22:13:34;115.45;;;75.93;;
29302;SDS011;60019;45.556;12.004;2024-02-04T22:19:35;103.18;;;68.32;;
29302;SDS011;60019;45.556;12.004;2024-02-04T22:25:40;103.93;;;69.82;;
29302;SDS011;60019;45.556;12.004;2024-02-04T22:31:41;100.07;;;67.15;;
29302;SDS011;60019;45.556;12.004;2024-02-04T22:37:44;93.97;;;63.00;;
29302;SDS011;60019;45.556;12.004;2024-02-04T22:43:46;93.90;;;64.28;;
29302;SDS011;60019;45.556;12.004;2024-02-04T22:49:48;94.88;;;63.00;;
29302;SDS011;60019;45.556;12.004;2024-02-04T22:55:50;92.30;;;61.20;;
29302;SDS011;60019;45.556;12.004;2024-02-04T23:01:52;95.22;;;63.60;;
29302;SDS011;60019;45.556;12.004;2024-02-04T23:07:53;98.75;;;64.60;;
29302;SDS011;60019;45.556;12.004;2024-02-04T23:13:55;100.68;;;66.32;;
29302;SDS011;60019;45.556;12.004;2024-02-04T23:19:57;98.25;;;66.05;;
29302;SDS011;60019;45.556;12.004;2024-02-04T23:25:59;93.82;;;62.47;;
29302;SDS011;60019;45.556;12.004;2024-02-04T23:32:01;99.47;;;66.43;;
29302;SDS011;60019;45.556;12.004;2024-02-04T23:38:03;97.85;;;65.35;;
29302;SDS011;60019;45.556;12.004;2024-02-04T23:44:04;93.88;;;63.47;;
29302;SDS011;60019;45.556;12.004;2024-02-04T23:50:06;98.60;;;62.22;;
29302;SDS011;60019;45.556;12.004;2024-02-04T23:56:08;103.45;;;67.22;;
