sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12817;DHT22;6473;51.552;6.716;2022-09-09T00:02:01;14.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:04:30;14.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:07:03;14.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:09:40;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:13:00;14.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:15:52;14.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:18:31;14.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:21:07;14.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:23:37;14.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:26:09;14.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:28:48;14.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:31:21;14.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:33:50;14.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:36:27;14.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:39:03;14.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:41:41;14.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:44:25;14.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:47:16;14.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:49:56;14.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:52:34;14.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:55:07;14.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T00:57:39;14.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:00:30;14.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:03:18;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:09:10;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:11:49;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:14:27;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:17:02;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:19:45;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:22:26;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:25:21;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:28:16;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:30:46;14.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:33:17;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:35:48;14.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:38:23;14.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:40:53;14.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:43:26;14.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:52:11;15.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:54:39;15.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:57:17;15.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T01:59:59;15.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:02:32;15.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:05:17;15.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:07:52;15.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:10:42;15.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:13:20;15.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:15:55;15.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:18:26;15.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:20:54;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:23:24;15.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:25:58;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:28:28;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:31:07;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:33:42;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:36:12;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:38:46;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:41:18;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:43:48;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:46:27;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:49:00;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:51:37;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:54:25;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:56:54;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T02:59:29;15.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:01:58;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:04:25;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:06:52;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:09:21;15.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:12:02;15.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:14:31;15.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:17:02;15.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:19:35;15.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:22:06;15.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:27:13;15.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:29:41;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:32:14;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:34:43;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:37:14;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:39:41;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:42:09;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:44:36;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:47:03;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:49:32;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:51:59;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:54:26;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:56:55;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T03:59:23;15.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:01:54;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:04:22;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:07:11;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:09:39;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:12:07;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:14:37;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:17:10;15.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:19:37;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:22:04;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:24:33;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:27:02;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:29:31;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:31:59;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:34:39;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:37:11;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:39:56;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:45:13;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:47:45;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:50:12;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:52:55;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:55:41;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T04:58:08;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:00:36;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:03:06;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:05:34;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:08:05;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:10:37;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:13:06;16.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:15:33;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:18:12;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:20:40;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:23:08;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:25:37;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:28:20;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:30:55;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:33:36;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:36:07;16.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:38:36;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:41:06;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:46:25;16.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:48:55;16.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:51:30;16.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:54:09;16.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:56:49;16.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T05:59:20;16.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:01:50;16.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:04:26;16.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:06:54;16.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:09:22;16.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:11:49;16.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:14:22;16.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:16:51;16.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:19:21;16.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:21:50;16.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:24:17;16.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:26:45;16.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:29:18;16.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:31:46;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:34:23;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:36:54;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:39:23;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:41:52;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:44:39;17.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:47:12;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:50:01;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:55:00;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:57:27;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T06:59:55;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:02:28;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:05:08;17.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:07:37;18.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:10:08;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:12:37;18.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:15:11;18.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:18:06;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:20:34;18.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:23:02;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:25:29;18.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:27:57;18.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:30:55;18.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:33:25;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:35:53;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:38:20;18.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:40:49;18.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:43:19;18.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:45:47;18.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:48:15;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:50:44;18.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:53:25;18.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T07:55:52;18.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T08:01:11;18.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T08:03:40;18.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T08:06:09;18.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T08:08:42;18.40;94.10
12817;DHT22;6473;51.552;6.716;2022-09-09T08:11:12;18.50;90.80
12817;DHT22;6473;51.552;6.716;2022-09-09T08:13:41;18.30;90.20
12817;DHT22;6473;51.552;6.716;2022-09-09T08:16:20;18.30;91.60
12817;DHT22;6473;51.552;6.716;2022-09-09T08:19:13;18.50;92.00
12817;DHT22;6473;51.552;6.716;2022-09-09T08:22:05;18.50;90.30
12817;DHT22;6473;51.552;6.716;2022-09-09T08:24:35;18.80;87.50
12817;DHT22;6473;51.552;6.716;2022-09-09T08:27:03;19.20;83.30
12817;DHT22;6473;51.552;6.716;2022-09-09T08:29:45;19.80;68.40
12817;DHT22;6473;51.552;6.716;2022-09-09T08:32:17;20.20;45.00
12817;DHT22;6473;51.552;6.716;2022-09-09T08:34:54;20.30;36.90
12817;DHT22;6473;51.552;6.716;2022-09-09T08:37:24;20.00;33.30
12817;DHT22;6473;51.552;6.716;2022-09-09T08:39:55;19.80;38.90
12817;DHT22;6473;51.552;6.716;2022-09-09T08:42:31;19.90;41.30
12817;DHT22;6473;51.552;6.716;2022-09-09T08:45:28;20.40;32.60
12817;DHT22;6473;51.552;6.716;2022-09-09T08:48:13;20.40;27.60
12817;DHT22;6473;51.552;6.716;2022-09-09T08:50:49;21.10;10.10
12817;DHT22;6473;51.552;6.716;2022-09-09T08:53:26;21.20;8.70
12817;DHT22;6473;51.552;6.716;2022-09-09T08:55:57;21.30;10.40
12817;DHT22;6473;51.552;6.716;2022-09-09T08:58:33;21.00;12.30
12817;DHT22;6473;51.552;6.716;2022-09-09T09:01:22;20.40;24.50
12817;DHT22;6473;51.552;6.716;2022-09-09T09:04:01;20.20;29.80
12817;DHT22;6473;51.552;6.716;2022-09-09T09:06:44;20.00;24.10
12817;DHT22;6473;51.552;6.716;2022-09-09T09:09:29;19.80;31.60
12817;DHT22;6473;51.552;6.716;2022-09-09T09:12:16;19.80;37.20
12817;DHT22;6473;51.552;6.716;2022-09-09T09:14:48;19.80;38.70
12817;DHT22;6473;51.552;6.716;2022-09-09T09:17:18;19.70;32.30
12817;DHT22;6473;51.552;6.716;2022-09-09T09:19:48;19.40;48.00
12817;DHT22;6473;51.552;6.716;2022-09-09T09:22:19;19.30;53.20
12817;DHT22;6473;51.552;6.716;2022-09-09T09:25:14;19.30;54.30
12817;DHT22;6473;51.552;6.716;2022-09-09T09:27:49;19.20;54.00
12817;DHT22;6473;51.552;6.716;2022-09-09T09:30:19;19.20;52.50
12817;DHT22;6473;51.552;6.716;2022-09-09T09:32:52;19.30;56.40
12817;DHT22;6473;51.552;6.716;2022-09-09T09:35:24;19.10;49.40
12817;DHT22;6473;51.552;6.716;2022-09-09T09:37:52;19.10;56.10
12817;DHT22;6473;51.552;6.716;2022-09-09T09:40:24;19.10;56.50
12817;DHT22;6473;51.552;6.716;2022-09-09T09:42:56;18.90;71.30
12817;DHT22;6473;51.552;6.716;2022-09-09T09:45:31;18.70;66.30
12817;DHT22;6473;51.552;6.716;2022-09-09T09:48:02;18.70;73.70
12817;DHT22;6473;51.552;6.716;2022-09-09T09:50:32;18.70;71.50
12817;DHT22;6473;51.552;6.716;2022-09-09T09:53:03;18.70;64.60
12817;DHT22;6473;51.552;6.716;2022-09-09T09:55:44;18.90;64.80
12817;DHT22;6473;51.552;6.716;2022-09-09T09:58:15;18.80;64.00
12817;DHT22;6473;51.552;6.716;2022-09-09T10:00:53;19.00;60.20
12817;DHT22;6473;51.552;6.716;2022-09-09T10:03:27;19.60;49.80
12817;DHT22;6473;51.552;6.716;2022-09-09T10:05:55;20.30;21.10
12817;DHT22;6473;51.552;6.716;2022-09-09T10:08:24;20.50;16.70
12817;DHT22;6473;51.552;6.716;2022-09-09T10:11:09;20.50;17.50
12817;DHT22;6473;51.552;6.716;2022-09-09T10:13:48;20.80;13.80
12817;DHT22;6473;51.552;6.716;2022-09-09T10:16:43;21.10;1.00
12817;DHT22;6473;51.552;6.716;2022-09-09T10:19:16;21.20;1.00
12817;DHT22;6473;51.552;6.716;2022-09-09T10:27:52;21.10;3.20
12817;DHT22;6473;51.552;6.716;2022-09-09T10:30:42;20.80;1.00
12817;DHT22;6473;51.552;6.716;2022-09-09T10:36:27;19.80;9.40
12817;DHT22;6473;51.552;6.716;2022-09-09T10:38:59;19.70;19.70
12817;DHT22;6473;51.552;6.716;2022-09-09T10:41:44;19.60;18.30
12817;DHT22;6473;51.552;6.716;2022-09-09T10:48:01;19.50;16.60
12817;DHT22;6473;51.552;6.716;2022-09-09T10:50:49;19.50;20.20
12817;DHT22;6473;51.552;6.716;2022-09-09T10:53:23;19.20;23.90
12817;DHT22;6473;51.552;6.716;2022-09-09T10:58:46;19.20;27.90
12817;DHT22;6473;51.552;6.716;2022-09-09T11:01:20;19.30;36.40
12817;DHT22;6473;51.552;6.716;2022-09-09T11:03:54;19.30;33.80
12817;DHT22;6473;51.552;6.716;2022-09-09T11:06:43;19.50;23.90
12817;DHT22;6473;51.552;6.716;2022-09-09T11:09:16;19.70;22.10
12817;DHT22;6473;51.552;6.716;2022-09-09T11:11:49;19.70;21.60
12817;DHT22;6473;51.552;6.716;2022-09-09T11:14:23;19.90;18.00
12817;DHT22;6473;51.552;6.716;2022-09-09T11:16:57;19.90;18.80
12817;DHT22;6473;51.552;6.716;2022-09-09T11:19:30;19.90;16.30
12817;DHT22;6473;51.552;6.716;2022-09-09T11:22:01;19.90;17.40
12817;DHT22;6473;51.552;6.716;2022-09-09T11:24:32;19.90;20.00
12817;DHT22;6473;51.552;6.716;2022-09-09T11:27:20;19.70;25.40
12817;DHT22;6473;51.552;6.716;2022-09-09T11:30:12;19.70;23.00
12817;DHT22;6473;51.552;6.716;2022-09-09T11:33:16;19.40;24.50
12817;DHT22;6473;51.552;6.716;2022-09-09T11:36:00;19.50;25.00
12817;DHT22;6473;51.552;6.716;2022-09-09T11:38:45;19.50;26.30
12817;DHT22;6473;51.552;6.716;2022-09-09T11:41:34;19.60;28.60
12817;DHT22;6473;51.552;6.716;2022-09-09T11:47:18;19.90;22.90
12817;DHT22;6473;51.552;6.716;2022-09-09T11:49:47;20.20;19.60
12817;DHT22;6473;51.552;6.716;2022-09-09T11:52:41;20.00;13.20
12817;DHT22;6473;51.552;6.716;2022-09-09T11:55:34;19.60;20.60
12817;DHT22;6473;51.552;6.716;2022-09-09T11:58:03;19.60;24.70
12817;DHT22;6473;51.552;6.716;2022-09-09T12:00:41;19.70;29.50
12817;DHT22;6473;51.552;6.716;2022-09-09T12:03:36;19.70;23.90
12817;DHT22;6473;51.552;6.716;2022-09-09T12:06:13;19.80;21.40
12817;DHT22;6473;51.552;6.716;2022-09-09T12:08:43;19.90;21.40
12817;DHT22;6473;51.552;6.716;2022-09-09T12:11:25;19.90;21.20
12817;DHT22;6473;51.552;6.716;2022-09-09T12:16:37;19.80;23.80
12817;DHT22;6473;51.552;6.716;2022-09-09T12:19:14;19.80;23.20
12817;DHT22;6473;51.552;6.716;2022-09-09T12:21:51;20.20;18.30
12817;DHT22;6473;51.552;6.716;2022-09-09T12:24:31;20.20;22.20
12817;DHT22;6473;51.552;6.716;2022-09-09T12:27:09;20.20;21.80
12817;DHT22;6473;51.552;6.716;2022-09-09T12:29:46;20.20;22.80
12817;DHT22;6473;51.552;6.716;2022-09-09T12:32:17;20.20;15.50
12817;DHT22;6473;51.552;6.716;2022-09-09T12:34:48;20.10;15.00
12817;DHT22;6473;51.552;6.716;2022-09-09T12:37:29;19.90;21.40
12817;DHT22;6473;51.552;6.716;2022-09-09T12:39:59;19.90;23.60
12817;DHT22;6473;51.552;6.716;2022-09-09T12:42:40;19.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T12:45:16;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T12:47:46;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T12:50:21;19.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T12:52:55;19.20;99.50
12817;DHT22;6473;51.552;6.716;2022-09-09T12:55:27;19.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T12:58:16;19.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T13:00:56;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T13:03:45;19.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T13:06:17;19.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T13:08:51;19.50;98.40
12817;DHT22;6473;51.552;6.716;2022-09-09T13:11:23;19.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T13:14:02;20.30;85.10
12817;DHT22;6473;51.552;6.716;2022-09-09T13:16:31;20.30;83.40
12817;DHT22;6473;51.552;6.716;2022-09-09T13:18:59;20.60;71.90
12817;DHT22;6473;51.552;6.716;2022-09-09T13:21:34;20.30;59.30
12817;DHT22;6473;51.552;6.716;2022-09-09T13:24:19;19.80;84.00
12817;DHT22;6473;51.552;6.716;2022-09-09T13:26:57;19.80;85.30
12817;DHT22;6473;51.552;6.716;2022-09-09T13:29:24;19.20;91.00
12817;DHT22;6473;51.552;6.716;2022-09-09T13:32:17;19.20;94.90
12817;DHT22;6473;51.552;6.716;2022-09-09T13:34:51;19.50;90.00
12817;DHT22;6473;51.552;6.716;2022-09-09T13:37:23;19.20;92.70
12817;DHT22;6473;51.552;6.716;2022-09-09T13:39:53;19.20;93.50
12817;DHT22;6473;51.552;6.716;2022-09-09T13:42:26;19.20;93.70
12817;DHT22;6473;51.552;6.716;2022-09-09T13:45:01;19.70;86.20
12817;DHT22;6473;51.552;6.716;2022-09-09T13:47:32;19.60;89.20
12817;DHT22;6473;51.552;6.716;2022-09-09T13:50:18;19.70;90.30
12817;DHT22;6473;51.552;6.716;2022-09-09T13:52:56;19.70;89.40
12817;DHT22;6473;51.552;6.716;2022-09-09T13:55:27;20.20;78.50
12817;DHT22;6473;51.552;6.716;2022-09-09T13:57:56;20.10;75.50
12817;DHT22;6473;51.552;6.716;2022-09-09T14:00:24;20.40;68.20
12817;DHT22;6473;51.552;6.716;2022-09-09T14:02:52;20.30;54.70
12817;DHT22;6473;51.552;6.716;2022-09-09T14:05:20;20.20;57.60
12817;DHT22;6473;51.552;6.716;2022-09-09T14:07:48;20.10;58.20
12817;DHT22;6473;51.552;6.716;2022-09-09T14:10:16;20.00;64.10
12817;DHT22;6473;51.552;6.716;2022-09-09T14:12:44;19.80;66.80
12817;DHT22;6473;51.552;6.716;2022-09-09T14:15:14;19.70;66.10
12817;DHT22;6473;51.552;6.716;2022-09-09T14:17:43;19.50;67.20
12817;DHT22;6473;51.552;6.716;2022-09-09T14:20:11;19.60;67.80
12817;DHT22;6473;51.552;6.716;2022-09-09T14:22:44;19.50;69.30
12817;DHT22;6473;51.552;6.716;2022-09-09T14:25:11;19.60;70.40
12817;DHT22;6473;51.552;6.716;2022-09-09T14:27:41;19.50;67.20
12817;DHT22;6473;51.552;6.716;2022-09-09T14:30:13;19.40;86.40
12817;DHT22;6473;51.552;6.716;2022-09-09T14:32:40;19.40;85.30
12817;DHT22;6473;51.552;6.716;2022-09-09T14:35:09;19.10;74.40
12817;DHT22;6473;51.552;6.716;2022-09-09T14:37:38;18.80;95.10
12817;DHT22;6473;51.552;6.716;2022-09-09T14:40:08;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T14:42:37;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T14:45:07;16.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T14:47:36;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T14:50:04;15.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T14:52:31;15.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T14:54:58;15.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T14:57:33;15.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:02:53;15.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:05:21;15.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:07:48;15.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:10:15;15.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:12:42;15.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:15:10;15.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:17:38;15.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:20:08;15.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:22:38;15.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:25:08;15.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:27:36;15.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:30:07;15.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:32:35;15.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:35:02;15.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:37:31;15.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:39:57;15.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:42:25;15.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:44:52;16.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:47:19;16.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:49:46;16.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:52:13;16.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:54:45;16.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:57:22;16.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T15:59:52;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:02:19;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:04:46;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:07:13;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:09:41;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:12:10;17.50;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:17:43;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:20:11;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:22:39;17.40;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:25:08;17.60;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:27:42;17.30;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:30:25;17.20;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:32:55;17.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:35:23;17.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:37:49;17.10;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:40:17;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:42:45;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:45:12;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:47:42;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:52:51;17.00;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:55:18;16.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T16:57:47;16.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T17:00:22;16.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T17:02:49;16.90;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T17:07:43;16.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T17:10:11;16.80;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T17:12:40;16.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T17:15:18;16.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T17:17:50;16.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T17:20:19;16.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T17:22:50;16.70;99.90
12817;DHT22;6473;51.552;6.716;2022-09-09T17:25:42;16.90;99.90