sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18541;DHT22;9400;50.924;5.328;2023-05-20T00:00:49;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:03:18;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:05:46;15.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:08:14;15.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:10:41;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:13:09;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:15:37;15.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:18:07;15.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:20:34;15.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:23:02;15.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:25:29;15.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:27:57;15.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:30:24;15.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:32:51;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:35:21;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:37:48;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:40:15;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:42:44;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:45:11;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:47:39;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:50:08;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:52:37;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:55:06;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T00:57:35;15.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:00:03;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:02:32;14.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:04:59;14.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:07:27;14.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:09:56;14.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:12:26;14.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:14:57;14.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:17:27;14.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:20:04;14.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:22:36;14.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:25:04;14.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:27:32;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:29:59;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:32:31;14.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:35:02;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:37:31;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:40:03;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:42:32;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:45:00;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:47:28;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:49:56;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:52:23;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:54:50;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:57:20;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T01:59:49;13.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:02:17;13.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:04:46;13.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:07:14;13.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:09:42;13.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:12:09;13.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:14:43;13.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:17:11;13.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:19:39;13.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:22:07;13.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:24:34;13.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:27:02;13.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:29:31;13.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:32:00;13.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:34:27;13.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:36:56;13.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:39:24;13.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:41:53;13.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:44:21;13.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:46:53;13.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:49:22;13.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:51:49;13.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:54:16;13.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:56:47;13.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T02:59:14;12.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:01:42;12.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:04:10;12.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:06:39;12.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:09:09;12.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:11:37;13.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:14:04;12.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:16:31;12.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:19:00;12.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:21:28;12.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:23:57;12.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:26:25;12.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:28:52;12.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:31:20;12.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:33:47;12.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:36:16;12.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:38:43;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:41:13;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:43:40;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:46:08;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:48:35;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:51:03;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:53:30;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:55:58;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T03:58:27;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:00:56;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:03:24;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:05:53;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:08:21;12.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:10:50;12.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:13:23;12.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:15:52;12.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:18:20;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:20:47;12.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:23:14;12.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:25:42;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:28:09;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:30:38;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:33:08;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:35:35;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:38:06;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:40:34;12.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:43:02;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:45:30;12.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:47:58;12.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:50:27;12.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:52:55;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:55:22;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T04:57:52;12.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:00:20;12.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:02:48;12.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:05:16;12.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:07:45;12.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:10:13;12.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:12:41;12.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:15:10;13.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:17:37;13.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:20:06;13.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:22:34;12.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:25:07;13.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:27:34;13.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:30:03;13.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:32:31;13.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:34:59;13.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:37:26;13.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:39:53;13.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:42:22;13.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:44:50;13.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:47:18;13.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:49:46;13.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:52:13;13.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:54:41;13.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:57:09;13.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T05:59:38;13.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:02:05;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:04:35;14.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:07:03;14.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:09:30;14.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:11:57;14.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:14:25;14.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:16:54;14.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:19:21;14.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:21:49;14.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:24:17;14.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:26:44;15.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:29:12;15.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:31:39;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:34:08;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:36:36;15.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:39:04;15.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:41:37;15.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:44:05;15.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:46:33;15.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:49:00;15.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:51:29;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:53:57;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:56:24;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T06:58:52;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:01:19;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:03:47;15.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:06:14;16.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:08:43;16.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:11:11;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:13:38;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:16:06;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:18:33;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:21:01;16.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:23:28;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:25:57;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:28:25;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:30:53;16.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:33:22;16.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:35:49;16.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:38:22;16.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:40:49;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:43:19;16.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:45:46;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:48:17;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:50:44;17.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:53:11;17.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:55:39;17.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T07:58:06;17.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:00:35;17.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:03:03;17.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:05:32;17.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:08:02;17.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:10:30;17.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:12:58;17.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:15:26;17.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:17:56;17.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:20:25;17.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:22:54;17.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:25:21;17.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:27:49;17.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:30:17;17.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:32:45;18.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:35:15;18.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:37:42;18.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:40:11;18.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:42:41;18.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:45:10;18.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:47:40;18.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:50:10;18.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:52:42;18.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:55:13;18.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T08:57:42;18.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:00:13;18.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:02:42;19.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:05:10;19.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:07:39;18.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:10:09;19.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:12:37;19.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:15:05;19.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:17:34;19.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:20:06;19.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:22:35;19.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:25:05;19.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:27:33;19.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:30:01;19.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:32:32;19.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:34:59;19.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:37:29;19.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:40:02;19.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:42:38;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:45:07;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:47:37;19.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:50:07;19.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:52:36;19.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:55:05;20.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T09:57:35;19.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:00:04;20.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:02:34;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:05:05;20.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:10:37;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:13:19;20.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:15:54;20.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:18:33;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:21:03;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:23:40;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:26:09;20.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:28:39;21.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:31:21;20.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:33:52;20.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:36:22;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:38:55;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:41:25;21.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:44:02;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:46:30;21.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:48:58;21.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:51:27;21.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:53:57;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:56:26;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T10:58:54;21.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:01:25;21.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:03:54;21.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:06:26;22.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:08:54;22.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:11:29;22.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:13:57;22.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:16:26;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:18:54;22.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:21:22;23.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:23:51;23.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:26:19;23.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:28:47;24.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:31:15;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:33:44;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:36:12;24.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:38:40;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:41:09;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:43:37;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:46:06;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:48:33;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:51:02;24.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:53:29;24.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:55:58;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T11:58:27;24.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:00:55;23.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:03:23;24.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:05:51;24.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:08:20;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:10:47;24.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:13:15;24.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:15:44;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:18:11;24.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:20:39;25.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:23:06;25.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:25:35;25.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:28:03;25.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:30:31;25.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:32:59;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:35:37;24.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:38:05;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:40:33;25.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:43:02;25.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:45:30;25.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:47:58;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:50:26;24.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:52:53;23.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:55:21;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T12:57:49;24.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:00:21;25.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:02:49;26.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:05:17;26.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:07:45;26.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:10:13;24.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:12:42;25.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:15:11;25.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:17:41;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:20:09;24.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:22:37;24.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:25:05;26.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:27:35;26.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:30:03;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:32:31;27.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:35:00;26.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:37:28;25.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:39:56;26.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:42:23;26.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:44:51;27.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:47:18;26.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:49:46;26.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:52:15;26.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:54:42;26.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:57:12;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T13:59:39;25.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:02:07;27.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:04:35;28.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:07:04;28.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:09:34;28.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:12:01;28.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:14:29;27.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:16:56;26.20;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:19:24;25.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:21:52;25.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:24:20;25.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:26:49;26.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:29:17;27.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:31:48;26.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:34:15;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:36:43;25.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:39:10;26.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:41:38;27.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:44:07;27.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:46:35;28.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:49:03;26.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:51:30;26.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:53:58;27.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:56:26;27.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T14:58:53;26.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:01:25;26.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:03:53;26.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:06:21;27.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:08:49;28.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:11:17;28.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:13:44;27.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:16:13;26.60;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:18:42;27.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:21:10;28.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:23:38;29.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:26:06;28.80;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:28:37;27.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:31:04;26.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:33:32;25.50;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:36:01;25.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:38:29;24.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:40:56;24.10;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:43:24;23.70;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:45:52;24.00;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:48:19;23.90;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:50:47;24.40;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:53:16;24.30;99.90
18541;DHT22;9400;50.924;5.328;2023-05-20T15:55:44;24.10;99.90