sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7784;DHT22;19359;51.402;6.778;2023-08-08T00:01:07;14.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:06:02;14.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:08:28;14.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:10:57;14.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:13:23;14.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:15:50;14.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:20:44;14.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:23:11;14.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:25:37;14.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:28:06;14.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:30:33;14.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:32:59;14.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:35:26;14.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:37:53;13.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:40:20;14.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:42:47;14.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:45:15;14.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:47:41;14.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:50:09;14.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:52:37;14.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:55:06;14.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T00:57:33;14.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:02:32;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:05:00;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:07:31;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:10:03;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:12:33;14.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:15:01;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:17:29;14.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:19:57;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:22:27;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:24:58;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:27:26;14.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:29:53;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:32:20;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:37:18;14.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:39:46;14.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:42:18;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:44:46;14.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:49:40;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:52:07;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:54:34;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:57:00;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T01:59:28;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:01:55;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:04:22;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:06:49;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:11:43;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:14:09;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:16:38;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:19:05;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:21:31;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:23:58;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:26:25;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:28:52;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:31:19;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:33:48;14.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:36:14;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:38:41;14.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:41:08;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:43:35;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:46:02;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:48:29;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:50:58;14.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:53:24;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:55:51;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T02:58:18;14.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:00:44;14.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:03:11;14.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:05:38;14.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:08:06;14.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:10:33;14.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:17:53;14.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:22:48;14.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:25:16;14.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:27:43;14.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:30:11;14.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:32:38;14.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:35:06;14.20;3.50
7784;DHT22;19359;51.402;6.778;2023-08-08T03:37:33;14.20;15.30
7784;DHT22;19359;51.402;6.778;2023-08-08T03:40:00;14.40;24.90
7784;DHT22;19359;51.402;6.778;2023-08-08T03:42:28;14.10;31.60
7784;DHT22;19359;51.402;6.778;2023-08-08T03:44:55;14.20;46.00
7784;DHT22;19359;51.402;6.778;2023-08-08T03:47:22;14.40;43.20
7784;DHT22;19359;51.402;6.778;2023-08-08T03:49:48;14.00;59.50
7784;DHT22;19359;51.402;6.778;2023-08-08T03:57:10;13.80;82.40
7784;DHT22;19359;51.402;6.778;2023-08-08T03:59:38;13.70;89.30
7784;DHT22;19359;51.402;6.778;2023-08-08T04:06:59;13.80;88.30
7784;DHT22;19359;51.402;6.778;2023-08-08T04:14:20;13.80;70.10
7784;DHT22;19359;51.402;6.778;2023-08-08T04:19:15;13.70;86.00
7784;DHT22;19359;51.402;6.778;2023-08-08T04:21:42;13.90;77.90
7784;DHT22;19359;51.402;6.778;2023-08-08T04:26:37;14.00;91.80
7784;DHT22;19359;51.402;6.778;2023-08-08T04:29:05;13.90;71.10
7784;DHT22;19359;51.402;6.778;2023-08-08T04:31:32;13.90;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T04:36:28;13.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T04:41:22;14.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T04:43:49;13.90;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T04:46:16;13.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T04:48:42;13.90;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T04:51:11;13.90;96.60
7784;DHT22;19359;51.402;6.778;2023-08-08T04:56:05;13.90;73.80
7784;DHT22;19359;51.402;6.778;2023-08-08T04:58:32;14.10;81.40
7784;DHT22;19359;51.402;6.778;2023-08-08T05:08:21;14.00;58.00
7784;DHT22;19359;51.402;6.778;2023-08-08T05:13:15;13.90;72.40
7784;DHT22;19359;51.402;6.778;2023-08-08T05:15:42;13.90;72.00
7784;DHT22;19359;51.402;6.778;2023-08-08T05:18:08;14.10;73.60
7784;DHT22;19359;51.402;6.778;2023-08-08T05:20:35;14.10;67.30
7784;DHT22;19359;51.402;6.778;2023-08-08T05:23:02;14.00;62.70
7784;DHT22;19359;51.402;6.778;2023-08-08T05:25:30;14.20;61.60
7784;DHT22;19359;51.402;6.778;2023-08-08T05:27:57;14.20;59.90
7784;DHT22;19359;51.402;6.778;2023-08-08T05:30:24;14.30;44.00
7784;DHT22;19359;51.402;6.778;2023-08-08T05:32:51;14.30;56.40
7784;DHT22;19359;51.402;6.778;2023-08-08T05:35:18;14.20;64.10
7784;DHT22;19359;51.402;6.778;2023-08-08T05:37:45;14.10;79.50
7784;DHT22;19359;51.402;6.778;2023-08-08T05:40:11;14.20;64.70
7784;DHT22;19359;51.402;6.778;2023-08-08T05:42:40;14.20;73.60
7784;DHT22;19359;51.402;6.778;2023-08-08T05:45:08;13.80;66.50
7784;DHT22;19359;51.402;6.778;2023-08-08T05:47:34;14.20;45.90
7784;DHT22;19359;51.402;6.778;2023-08-08T05:50:01;14.20;68.40
7784;DHT22;19359;51.402;6.778;2023-08-08T05:52:29;14.30;52.10
7784;DHT22;19359;51.402;6.778;2023-08-08T05:54:56;14.10;73.00
7784;DHT22;19359;51.402;6.778;2023-08-08T05:57:24;14.40;62.30
7784;DHT22;19359;51.402;6.778;2023-08-08T05:59:52;14.40;54.10
7784;DHT22;19359;51.402;6.778;2023-08-08T06:02:19;14.50;46.30
7784;DHT22;19359;51.402;6.778;2023-08-08T06:04:46;14.50;53.10
7784;DHT22;19359;51.402;6.778;2023-08-08T06:09:40;14.50;49.40
7784;DHT22;19359;51.402;6.778;2023-08-08T06:12:07;14.80;59.60
7784;DHT22;19359;51.402;6.778;2023-08-08T06:14:34;14.60;52.20
7784;DHT22;19359;51.402;6.778;2023-08-08T06:19:30;14.60;47.50
7784;DHT22;19359;51.402;6.778;2023-08-08T06:21:57;14.60;51.10
7784;DHT22;19359;51.402;6.778;2023-08-08T06:29:18;14.70;53.50
7784;DHT22;19359;51.402;6.778;2023-08-08T06:36:40;15.00;15.10
7784;DHT22;19359;51.402;6.778;2023-08-08T06:39:08;14.90;17.00
7784;DHT22;19359;51.402;6.778;2023-08-08T06:41:36;15.10;14.60
7784;DHT22;19359;51.402;6.778;2023-08-08T06:48:58;15.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T06:51:28;15.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T06:53:55;15.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:06:10;15.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:08:38;15.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:11:06;15.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:16:00;16.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:18:27;16.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:20:53;16.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:28:17;16.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:30:44;16.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:38:06;16.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:40:33;16.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:43:02;16.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:45:29;16.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:55:18;16.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T07:57:45;17.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:02:44;17.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:05:12;17.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:07:39;17.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:10:09;17.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:20:03;17.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:22:31;17.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:24:58;17.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:27:24;17.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:34:47;17.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:42:09;17.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:44:40;18.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:47:08;17.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:49:38;16.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T08:52:07;18.00;92.30
7784;DHT22;19359;51.402;6.778;2023-08-08T08:54:34;18.00;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T09:01:55;18.20;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T09:06:50;18.30;4.60
7784;DHT22;19359;51.402;6.778;2023-08-08T09:09:19;18.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T09:14:17;18.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T09:16:44;18.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T09:19:11;19.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T09:21:38;18.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T09:26:34;19.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T09:36:23;18.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T09:38:51;18.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T09:43:47;18.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T09:46:14;18.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T09:48:42;18.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T09:53:36;18.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:08:25;18.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:15:47;19.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:18:15;19.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:20:43;19.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:23:10;19.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:28:05;19.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:33:17;19.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:35:54;19.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:38:23;19.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:43:26;19.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:45:57;19.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:48:25;19.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:50:54;20.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:53:22;19.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T10:55:57;19.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T11:03:33;18.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T11:08:29;18.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T11:15:50;18.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T11:25:41;19.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T11:30:38;19.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T11:33:06;19.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T11:38:03;19.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T11:40:31;19.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T11:55:20;19.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:00:16;19.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:02:44;20.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:05:13;20.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:07:42;19.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:15:11;19.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:17:39;19.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:20:07;19.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:22:35;19.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:25:02;20.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:32:26;20.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:34:54;20.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:37:22;20.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:39:49;20.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:42:17;20.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:44:44;20.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:49:40;21.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:52:07;21.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:54:34;22.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:57:01;22.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T12:59:28;21.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:01:55;22.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:06:50;21.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:09:17;21.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:11:44;23.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:14:11;23.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:21:33;23.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:24:00;23.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:36:15;21.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:38:43;21.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:41:10;21.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:46:04;21.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:48:33;20.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:55:56;20.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T13:58:23;20.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:00:50;20.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:08:12;21.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:10:39;21.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:13:07;21.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:18:00;21.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:30:17;23.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:32:46;23.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:42:35;21.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:45:02;21.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:47:30;21.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T14:59:45;24.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:02:12;24.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:04:41;24.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:07:07;25.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:09:34;24.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:12:03;24.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:14:30;24.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:16:56;25.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:19:23;25.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:21:53;24.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:26:47;24.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:29:14;24.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:31:40;23.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:36:34;24.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:41:30;23.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:43:57;23.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:46:23;24.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:53:44;25.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:56:12;25.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T15:58:39;25.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:06:00;23.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:10:54;22.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:13:22;21.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:15:49;21.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:18:16;21.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:20:43;21.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:23:09;21.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:25:36;21.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:28:04;20.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:30:32;20.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:32:59;20.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:35:26;21.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:40:20;23.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:42:47;24.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:45:14;24.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:50:09;24.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:52:36;23.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:55:04;22.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:57:31;21.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T16:59:58;21.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:02:26;20.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:04:54;20.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:07:21;20.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:09:50;20.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:12:16;20.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:14:43;20.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:17:10;19.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:24:32;19.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:27:00;18.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:29:27;18.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:31:54;18.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:34:21;18.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:36:47;18.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:39:16;18.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:41:43;18.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:46:38;18.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:49:04;18.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:53:58;18.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T17:56:26;18.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:01:20;18.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:03:47;17.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:06:14;18.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:11:09;17.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:13:37;17.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:16:05;17.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:20:58;17.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:23:25;17.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:25:52;17.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:28:19;17.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:30:47;17.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:33:14;17.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:40:35;17.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:43:03;17.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:45:29;17.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:47:57;17.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:50:24;17.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T18:52:51;17.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:02:40;16.90;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:07:36;16.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:10:03;16.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:14:57;16.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:19:51;16.80;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:24:46;16.60;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:29:41;16.70;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:32:08;16.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:41:58;16.10;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:44:25;16.20;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:46:52;16.00;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T19:49:18;15.90;14.80
7784;DHT22;19359;51.402;6.778;2023-08-08T19:51:45;15.90;38.80
7784;DHT22;19359;51.402;6.778;2023-08-08T19:54:12;15.50;65.20
7784;DHT22;19359;51.402;6.778;2023-08-08T19:56:40;15.70;59.80
7784;DHT22;19359;51.402;6.778;2023-08-08T19:59:07;15.80;97.60
7784;DHT22;19359;51.402;6.778;2023-08-08T20:04:01;15.60;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:08:57;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:11:23;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:13:52;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:18:47;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:23:40;15.30;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:28:34;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:31:03;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:33:29;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:38:23;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:40:50;15.60;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:43:17;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:45:44;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:50:40;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:53:09;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:55:36;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T20:58:03;15.60;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:00:32;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:02:59;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:07:55;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:10:22;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:12:49;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:17:43;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:20:11;15.30;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:22:40;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:25:08;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:27:35;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:30:02;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:32:32;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:34:59;15.50;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:37:26;15.40;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:39:54;15.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T21:42:20;15.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T21:44:49;15.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T21:49:43;15.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T21:52:10;15.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T21:54:37;15.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T21:57:05;16.20;99.90
7784;DHT22;19359;51.402;6.778;2023-08-08T21:59:32;15.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T22:01:58;15.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T22:04:25;15.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T22:06:52;15.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T22:09:19;15.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T22:14:14;15.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T22:16:41;15.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T22:19:07;15.50;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T22:21:34;15.30;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T22:26:28;15.40;1.00
7784;DHT22;19359;51.402;6.778;2023-08-08T22:28:55;15.40;1.00