sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21331;DHT22;10824;51.632;4.950;2022-12-08T00:01:26;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:03:54;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:06:47;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:09:38;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:12:11;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:14:46;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:17:16;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:19:43;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:22:11;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:24:40;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:27:08;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:29:35;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:32:03;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:34:31;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:36:58;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:39:26;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:41:53;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:44:39;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:47:06;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:49:33;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:52:00;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:54:27;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:56:54;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T00:59:21;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:01:48;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:04:17;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:06:45;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:09:13;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:11:41;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:14:10;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:16:38;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:19:12;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:21:39;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:24:13;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:26:41;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:29:09;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:31:36;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:34:03;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:36:32;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:39:00;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:41:30;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:44:00;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:46:29;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:49:08;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:52:03;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:54:43;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:57:15;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T01:59:47;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:02:15;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:04:42;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:07:11;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:09:39;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:12:08;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:14:35;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:17:33;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:39:47;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:42:30;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:47:26;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:49:54;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T02:54:52;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:11:01;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:13:51;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:16:29;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:19:07;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:21:36;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:24:06;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:29:05;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:31:36;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:34:05;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:36:33;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:39:00;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:41:27;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:43:56;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:46:28;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:48:54;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:51:22;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:53:49;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T03:58:49;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:01:17;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:03:44;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:06:12;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:08:39;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:11:06;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:13:35;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:16:04;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:18:32;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:20:59;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:23:26;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:25:53;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:28:20;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:30:48;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:33:15;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:35:42;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:38:09;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:40:36;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:43:03;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:45:31;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:47:59;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:50:27;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:52:54;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:55:21;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T04:57:48;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:00:15;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:02:43;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:05:10;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:07:37;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:10:07;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:12:34;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:15:00;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:17:27;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:19:54;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:22:21;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:24:50;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:27:16;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:29:43;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:32:10;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:34:37;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:37:04;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:39:31;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:41:58;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:44:25;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:46:52;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:49:19;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:51:47;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:54:14;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:56:41;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T05:59:08;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:01:35;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:04:04;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:06:33;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:09:02;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:11:30;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:13:58;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:16:26;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:18:55;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:21:22;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:23:51;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:26:19;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:28:47;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:31:20;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:33:47;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:36:17;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:38:45;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:41:12;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:43:40;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:46:10;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:48:37;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:51:10;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:53:37;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:56:05;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T06:58:33;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:01:08;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:03:37;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:06:04;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:08:32;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:11:09;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:13:36;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:16:10;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:18:38;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:21:08;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:23:35;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:26:04;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:28:35;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:31:03;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:33:31;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:36:01;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:38:29;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:40:56;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:43:23;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:45:50;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:48:17;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:50:45;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:53:12;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:55:41;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T07:58:09;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:00:36;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:03:03;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:05:30;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:08:00;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:10:27;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:12:56;3.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:15:24;3.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:17:51;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:20:19;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:22:48;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:25:15;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:27:44;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:30:13;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:32:47;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:35:14;3.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:37:41;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:40:15;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:42:42;3.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:45:09;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:47:37;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:50:06;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:52:33;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:55:00;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:57:27;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T08:59:54;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:02:21;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:04:48;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:07:16;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:09:43;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:12:11;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:14:38;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:17:06;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:19:33;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:22:00;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:24:27;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:26:54;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:29:21;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:31:49;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:34:16;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:36:42;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:39:10;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:41:46;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:47:24;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:50:05;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:52:51;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:55:34;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T09:58:04;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:00:35;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:03:01;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:05:31;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:08:11;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:10:57;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:13:41;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:16:34;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:19:17;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:21:44;4.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:24:21;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:26:49;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:29:16;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:31:43;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:34:17;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:36:58;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:39:41;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:47:25;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:50:19;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:53:23;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:55:49;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T10:58:31;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:01:40;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:04:19;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:06:48;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:11:52;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:17:04;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:19:37;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:22:20;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:27:31;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:30:00;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:32:27;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:35:03;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:37:39;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:45:34;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:48:12;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:53:37;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:56:15;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T11:58:47;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:01:24;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:04:14;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:09:55;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:18:26;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:21:19;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:23:56;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:26:28;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:29:34;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:32:05;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:34:52;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:37:26;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:40:04;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:42:45;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:48:13;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:50:48;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T12:55:59;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:03:50;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:06:45;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:09:35;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:12:18;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:14:49;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:17:31;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:20:02;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:23:12;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:28:18;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:30:52;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:33:39;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:36:27;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:39:00;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:41:40;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:44:22;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:47:18;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:50:21;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:53:17;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:56:06;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T13:59:07;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:01:42;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:04:18;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:07:08;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:09:37;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:12:28;4.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:15:06;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:17:39;4.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:22:41;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:25:13;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:27:41;4.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:32:43;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:37:47;4.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:54:00;4.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:56:41;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T14:59:36;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:04:43;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:07:15;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:09:46;4.00;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:14:42;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:17:33;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:20:03;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:22:30;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:24:57;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:27:26;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:29:54;3.90;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:32:22;3.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:34:51;3.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:37:22;3.80;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:39:50;3.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:42:17;3.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:44:44;3.70;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:47:20;3.60;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:49:48;3.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:52:19;3.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:54:47;3.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T15:57:24;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:03:29;3.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:06:20;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:09:14;3.50;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:11:43;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:14:35;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:17:22;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:19:49;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:22:21;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:25:08;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:27:53;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:30:40;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:33:08;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:35:37;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:38:04;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:40:31;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:42:58;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:45:27;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:47:59;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:50:29;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:53:06;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:55:33;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T16:58:01;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:00:31;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:03:06;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:05:39;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:08:06;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:10:33;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:13:05;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:15:32;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:17:59;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:20:27;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:22:56;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:25:26;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:27:54;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:30:22;3.40;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:32:49;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:35:18;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:37:45;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:40:13;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:42:40;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:45:08;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:47:35;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:50:04;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:52:31;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:54:59;3.30;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:57:26;3.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T17:59:53;3.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T18:02:21;3.20;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T18:04:48;3.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T18:07:15;3.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T18:09:44;3.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T18:12:11;3.10;99.90
21331;DHT22;10824;51.632;4.950;2022-12-08T18:14:38;3.10;99.90