sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16189;SDS011;41754;51.498;7.540;2022-09-02T00:00:15;2.00;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:02:47;3.80;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:05:18;3.13;;;1.42;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:07:46;3.00;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:10:14;2.55;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:12:43;1.88;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:15:11;2.60;;;1.27;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:17:39;2.00;;;1.42;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:20:08;3.47;;;1.65;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:22:36;4.18;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:25:05;3.63;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:27:33;2.67;;;1.47;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:30:03;4.65;;;1.73;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:32:32;4.38;;;1.63;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:35:01;3.28;;;1.63;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:37:29;4.55;;;1.65;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:39:57;4.47;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:42:25;3.50;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:44:53;3.53;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:47:23;3.20;;;1.73;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:49:51;4.72;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:52:21;2.77;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:54:53;3.95;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:57:26;3.63;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T00:59:58;2.75;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:02:32;3.80;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:05:01;4.45;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:07:30;2.33;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:10:00;2.43;;;1.17;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:12:29;2.60;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:14:57;3.88;;;1.83;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:17:25;4.22;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:19:56;2.20;;;1.55;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:22:28;3.50;;;1.83;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:24:59;3.75;;;1.52;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:27:31;4.35;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:29:59;2.55;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:32:28;3.00;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:34:56;2.45;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:37:27;3.25;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:39:55;4.63;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:42:23;3.28;;;1.63;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:44:51;4.60;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:47:21;4.78;;;1.77;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:49:50;2.78;;;1.55;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:52:20;4.65;;;1.48;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:54:51;2.45;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:57:19;3.45;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T01:59:50;4.00;;;1.45;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:02:19;3.22;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:04:48;3.43;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:07:17;5.95;;;1.65;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:09:46;2.28;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:12:18;2.88;;;1.45;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:14:46;2.10;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:17:14;2.45;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:19:42;4.18;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:22:10;2.67;;;1.45;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:24:39;3.05;;;1.48;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:27:07;2.35;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:29:36;5.15;;;1.33;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:32:04;2.17;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:34:32;3.92;;;1.42;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:37:01;3.00;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:39:29;3.40;;;1.23;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:41:58;1.85;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:44:26;2.10;;;1.35;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:46:56;3.30;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:49:25;2.92;;;1.67;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:51:53;4.13;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:54:21;4.15;;;1.27;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:57:00;3.88;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T02:59:28;3.25;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:01:58;1.55;;;1.15;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:04:27;2.40;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:06:55;3.40;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:09:23;3.88;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:11:51;3.87;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:14:19;1.70;;;1.52;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:16:47;2.38;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:19:27;2.37;;;1.57;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:21:58;4.20;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:24:26;2.60;;;1.55;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:26:55;1.65;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:29:23;2.60;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:31:53;2.92;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:34:23;1.67;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:36:55;1.83;;;1.43;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:39:23;3.00;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:41:51;3.30;;;1.63;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:44:19;2.88;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:46:47;3.20;;;1.73;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:49:15;3.40;;;1.63;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:51:44;4.00;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:54:12;3.30;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:56:40;4.45;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T03:59:10;3.40;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:01:39;6.75;;;1.98;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:04:07;3.13;;;1.85;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:06:37;3.53;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:09:07;3.40;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:11:37;3.10;;;1.88;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:14:08;2.90;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:16:36;3.53;;;2.15;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:19:06;5.20;;;2.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:21:37;4.18;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:24:07;3.38;;;1.92;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:26:38;3.28;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:29:12;3.60;;;1.88;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:31:41;2.40;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:34:09;2.97;;;2.08;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:36:38;4.32;;;1.95;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:39:09;2.20;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:41:37;2.60;;;1.88;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:44:08;3.78;;;1.95;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:46:39;3.40;;;2.05;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:49:11;2.10;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:51:41;3.28;;;1.63;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:54:11;3.72;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:56:42;3.78;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T04:59:11;2.92;;;1.92;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:01:46;6.13;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:04:20;3.72;;;1.92;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:06:49;4.88;;;2.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:09:19;3.58;;;1.92;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:11:52;2.88;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:14:25;4.15;;;2.65;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:16:57;3.78;;;2.17;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:19:34;4.55;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:22:02;3.05;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:24:36;3.28;;;2.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:27:08;4.30;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:29:36;3.87;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:32:06;3.38;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:34:37;2.70;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:37:05;3.15;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:39:35;3.58;;;1.42;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:42:05;5.80;;;1.73;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:44:34;4.63;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:47:03;3.50;;;1.65;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:49:32;3.90;;;1.48;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:52:07;7.45;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:54:48;8.30;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T05:57:18;6.82;;;1.75;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:00:00;8.53;;;1.97;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:02:40;5.03;;;1.65;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:05:23;6.30;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:07:59;5.60;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:10:30;5.47;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:12:59;4.67;;;1.57;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:15:30;4.53;;;1.55;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:18:00;8.50;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:20:29;10.43;;;2.03;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:22:59;10.77;;;2.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:25:27;10.25;;;2.15;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:27:57;6.07;;;1.92;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:30:33;5.93;;;1.83;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:33:01;7.18;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:35:30;8.63;;;2.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:37:59;6.93;;;2.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:40:28;6.82;;;2.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:42:57;6.55;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:45:30;6.57;;;2.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:48:01;6.82;;;2.33;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:50:37;7.85;;;2.38;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:53:06;6.50;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:55:37;7.32;;;2.28;;
16189;SDS011;41754;51.498;7.540;2022-09-02T06:58:06;5.57;;;2.47;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:00:37;4.78;;;2.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:03:06;5.22;;;2.88;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:06:03;6.87;;;3.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:08:36;6.90;;;2.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:11:05;4.90;;;2.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:13:36;6.22;;;2.03;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:16:04;5.85;;;2.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:18:33;7.88;;;2.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:21:02;8.45;;;2.47;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:23:31;5.30;;;2.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:26:09;4.25;;;2.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:28:42;5.40;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:31:13;5.47;;;2.85;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:33:43;7.68;;;2.25;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:36:16;5.95;;;2.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:38:47;3.97;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:41:15;5.35;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:43:45;4.00;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:46:17;3.67;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:48:47;7.13;;;1.83;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:51:17;5.77;;;2.17;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:53:46;6.25;;;2.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:56:15;5.57;;;1.87;;
16189;SDS011;41754;51.498;7.540;2022-09-02T07:58:46;7.05;;;2.05;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:01:13;5.82;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:03:48;6.30;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:06:17;5.10;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:08:59;5.63;;;1.92;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:11:27;7.55;;;2.22;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:13:56;5.07;;;2.03;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:16:25;6.17;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:18:54;4.87;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:21:23;7.15;;;2.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:23:51;4.05;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:26:19;7.07;;;2.13;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:28:48;5.97;;;2.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:31:17;8.52;;;2.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:33:45;8.60;;;2.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:36:14;5.03;;;2.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:38:41;7.28;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:41:10;6.43;;;3.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:43:41;9.52;;;2.15;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:46:11;7.68;;;2.25;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:48:44;5.75;;;2.35;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:51:15;7.38;;;2.33;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:53:48;5.93;;;2.13;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:56:18;7.88;;;2.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T08:58:47;8.55;;;2.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:01:24;8.38;;;3.03;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:06:58;8.90;;;2.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:09:43;7.20;;;3.03;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:12:17;7.68;;;2.38;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:14:52;6.78;;;2.25;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:17:23;6.55;;;2.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:19:55;5.67;;;1.93;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:22:27;4.57;;;2.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:24:57;7.37;;;2.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:27:25;4.75;;;1.77;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:29:53;6.03;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:32:23;6.72;;;1.92;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:34:55;7.95;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:37:34;7.55;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:40:20;3.77;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:42:57;5.82;;;2.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:45:31;4.93;;;2.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:48:05;5.88;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:50:38;6.50;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:53:13;6.35;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:55:49;5.13;;;1.95;;
16189;SDS011;41754;51.498;7.540;2022-09-02T09:58:19;6.65;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:00:47;6.22;;;2.08;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:03:20;5.30;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:05:53;5.60;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:08:23;6.25;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:10:56;6.00;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:13:26;4.97;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:16:01;4.43;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:18:35;6.78;;;1.73;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:21:09;4.03;;;2.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:23:44;5.13;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:26:21;3.58;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:32:17;5.22;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:34:54;3.90;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:37:32;3.00;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:40:09;2.63;;;1.55;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:42:43;3.85;;;1.58;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:45:17;2.70;;;1.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:47:52;2.80;;;1.90;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:50:32;3.40;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:53:10;2.60;;;1.58;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:55:48;2.70;;;1.77;;
16189;SDS011;41754;51.498;7.540;2022-09-02T10:58:20;3.40;;;1.67;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:00:52;2.85;;;1.42;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:03:24;1.70;;;1.25;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:05:57;3.33;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:08:34;2.33;;;1.33;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:11:06;2.60;;;1.77;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:13:38;5.60;;;4.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:16:10;3.55;;;2.95;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:18:43;2.47;;;2.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:21:20;2.58;;;1.80;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:24:00;2.45;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:26:31;2.30;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:29:04;2.25;;;1.38;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:31:37;3.90;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:34:10;1.50;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:36:43;2.63;;;1.45;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:39:14;3.08;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:42:04;1.97;;;1.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:44:44;2.20;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:50:44;1.85;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:53:20;9.65;;;8.82;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:55:56;1.80;;;1.33;;
16189;SDS011;41754;51.498;7.540;2022-09-02T11:58:29;1.33;;;1.23;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:01:03;1.50;;;1.17;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:03:52;1.83;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:09:50;3.90;;;1.25;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:15:25;2.63;;;1.48;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:26:29;1.65;;;1.27;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:29:37;1.67;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:32:05;1.97;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:34:54;1.75;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:40:25;1.40;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:43:01;3.78;;;3.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:45:30;1.50;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:48:00;2.90;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:53:26;2.60;;;1.33;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:55:59;2.05;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T12:58:32;7.32;;;1.33;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:01:05;1.55;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:06:32;1.83;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:09:23;2.08;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:15:14;3.20;;;1.95;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:18:12;2.22;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:21:09;2.25;;;1.17;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:24:07;2.60;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:27:12;1.20;;;1.00;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:30:06;2.38;;;1.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:32:41;2.20;;;1.38;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:35:15;2.40;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:37:52;1.77;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:40:23;2.25;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:42:52;1.65;;;1.27;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:45:22;1.95;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:47:51;1.70;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:50:21;2.92;;;1.52;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:52:52;3.23;;;2.93;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:55:46;2.38;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T13:58:20;2.63;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:00:51;1.20;;;1.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:03:27;1.67;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:05:58;3.33;;;2.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:08:26;3.95;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:10:54;1.55;;;1.45;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:13:23;1.98;;;1.77;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:15:54;1.63;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:19:03;3.30;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:21:36;2.10;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:24:09;1.95;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:26:40;1.13;;;1.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:29:11;1.63;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:31:42;2.65;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:37:12;1.80;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:40:05;1.30;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:42:47;1.40;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:45:25;1.67;;;1.38;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:47:56;1.52;;;1.08;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:50:27;1.80;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:52:58;2.70;;;1.63;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:55:44;2.00;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T14:58:13;9.20;;;8.25;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:00:42;1.95;;;1.27;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:03:14;1.97;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:05:42;1.65;;;1.23;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:08:11;1.20;;;1.10;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:10:39;1.92;;;1.30;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:13:09;2.78;;;1.20;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:15:39;11.27;;;10.32;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:18:07;2.97;;;1.88;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:20:36;3.65;;;1.50;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:23:04;1.80;;;1.45;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:25:32;2.70;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:28:00;1.98;;;1.48;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:30:28;9.55;;;8.60;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:32:57;3.67;;;2.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:35:30;1.90;;;1.70;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:38:00;1.83;;;1.42;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:40:29;1.73;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:42:58;2.47;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:45:26;1.52;;;1.40;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:47:55;2.33;;;1.42;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:50:23;2.30;;;1.48;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:52:53;2.65;;;1.38;;
16189;SDS011;41754;51.498;7.540;2022-09-02T15:55:22;2.55;;;1.50;;