sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20078;SDS011;10199;48.850;8.924;2022-09-21T00:00:47;4.43;;;2.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:03:15;3.87;;;2.87;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:05:43;5.40;;;3.07;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:08:12;3.90;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:10:41;4.13;;;2.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:13:09;5.87;;;2.93;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:15:39;4.00;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:18:09;6.17;;;2.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:20:39;6.37;;;3.07;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:23:08;4.83;;;2.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:25:36;3.27;;;2.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:28:04;4.43;;;2.53;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:30:31;5.47;;;2.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:32:59;3.63;;;2.27;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:35:28;2.73;;;2.17;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:37:59;2.40;;;2.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:40:27;3.93;;;2.57;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:43:09;5.07;;;2.37;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:45:38;3.40;;;2.57;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:48:06;2.33;;;2.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:50:35;4.03;;;2.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:53:10;3.53;;;3.17;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:55:38;4.87;;;2.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T00:58:11;3.77;;;2.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:00:43;5.60;;;2.73;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:03:11;4.93;;;2.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:05:41;2.97;;;2.57;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:08:09;5.70;;;2.37;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:10:40;5.43;;;2.97;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:13:22;5.43;;;3.07;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:16:04;4.30;;;2.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:18:40;4.87;;;2.83;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:21:17;4.13;;;2.83;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:23:52;3.20;;;2.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:29:45;4.13;;;3.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:32:17;3.33;;;2.97;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:34:51;6.23;;;3.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:37:22;4.87;;;2.87;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:39:53;3.77;;;2.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:42:26;5.50;;;2.53;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:44:57;4.57;;;2.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:47:28;3.70;;;3.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:49:57;4.70;;;2.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:52:29;3.37;;;2.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:55:03;3.90;;;2.37;;
20078;SDS011;10199;48.850;8.924;2022-09-21T01:57:37;2.13;;;1.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:00:11;2.27;;;2.07;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:02:41;4.97;;;2.33;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:05:13;3.57;;;2.33;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:07:42;4.63;;;2.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:10:12;4.37;;;2.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:12:47;3.10;;;2.27;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:15:18;3.13;;;2.53;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:17:57;7.27;;;2.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:20:32;4.27;;;2.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:23:07;3.07;;;2.77;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:25:43;3.73;;;2.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:28:19;3.20;;;2.47;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:30:58;4.83;;;2.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:33:33;3.30;;;2.27;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:36:11;4.33;;;3.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:38:46;5.27;;;2.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:41:22;5.20;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:43:57;4.40;;;2.73;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:46:31;2.30;;;2.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:49:03;7.73;;;3.37;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:51:39;5.03;;;3.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:54:12;4.50;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:56:44;3.83;;;2.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T02:59:14;4.10;;;3.43;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:01:44;2.73;;;2.53;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:04:12;5.70;;;3.17;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:06:39;4.27;;;2.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:09:07;4.73;;;3.27;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:11:35;3.30;;;3.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:14:03;4.63;;;2.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:16:33;4.17;;;3.23;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:19:02;6.80;;;3.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:21:31;4.07;;;2.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:23:58;4.70;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:26:26;7.07;;;2.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:28:55;4.60;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:31:22;6.33;;;3.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:33:50;4.57;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:36:20;5.80;;;3.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:38:47;4.87;;;3.13;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:41:15;4.23;;;2.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:43:44;4.50;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:46:11;5.90;;;3.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:48:39;4.03;;;3.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:51:07;6.17;;;4.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:53:36;5.30;;;3.33;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:56:04;3.93;;;3.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T03:58:32;6.23;;;4.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:01:00;5.20;;;3.83;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:03:29;5.70;;;4.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:05:56;6.00;;;4.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:08:24;5.17;;;4.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:10:53;6.67;;;4.17;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:13:21;4.97;;;3.93;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:15:50;6.20;;;4.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:18:18;6.07;;;3.83;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:20:47;7.53;;;5.83;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:23:15;7.33;;;4.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:25:42;6.27;;;4.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:28:13;6.73;;;4.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:30:40;4.67;;;4.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:33:09;6.33;;;4.27;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:35:36;5.73;;;4.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:38:04;4.77;;;4.27;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:40:32;7.53;;;4.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:42:59;5.93;;;4.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:45:28;6.10;;;4.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:47:57;7.27;;;4.73;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:50:25;5.00;;;4.47;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:53:01;7.00;;;5.43;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:55:29;6.33;;;4.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T04:57:57;6.50;;;5.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:00:24;5.20;;;4.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:02:54;5.00;;;4.47;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:05:21;8.17;;;5.47;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:07:49;5.37;;;4.87;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:10:17;8.53;;;4.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:12:44;5.57;;;4.87;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:15:12;6.27;;;4.87;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:17:40;7.47;;;5.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:20:09;6.03;;;4.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:22:37;7.07;;;5.23;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:25:06;7.50;;;5.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:27:34;7.73;;;5.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:30:02;9.07;;;5.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:32:35;8.63;;;5.77;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:35:14;8.20;;;5.53;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:37:52;8.10;;;5.93;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:40:25;10.73;;;6.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:42:53;10.53;;;6.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:45:21;10.07;;;6.17;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:47:52;12.70;;;7.53;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:50:29;12.53;;;10.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:53:10;11.03;;;9.23;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:55:49;13.33;;;10.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T05:58:23;10.33;;;8.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:01:03;9.67;;;7.87;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:03:43;9.70;;;7.47;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:06:15;12.60;;;7.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:08:43;10.37;;;6.67;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:11:11;9.47;;;7.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:13:40;8.27;;;6.17;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:16:08;9.57;;;6.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:18:36;6.90;;;5.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:21:05;8.27;;;5.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:23:35;7.00;;;5.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:26:04;6.27;;;5.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:28:32;7.40;;;5.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:30:59;6.40;;;4.73;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:33:27;6.57;;;4.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:35:57;6.43;;;5.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:38:26;5.77;;;4.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:40:59;5.23;;;4.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:43:27;6.30;;;5.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:45:56;6.07;;;5.13;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:48:26;8.17;;;4.57;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:50:58;8.87;;;5.93;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:53:26;7.90;;;6.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:56:00;7.93;;;5.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T06:58:28;9.03;;;6.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:00:57;7.87;;;5.23;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:03:24;7.83;;;5.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:05:53;6.50;;;5.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:08:20;5.63;;;4.87;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:11:10;9.00;;;4.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:13:38;6.87;;;4.87;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:16:07;6.87;;;5.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:18:35;10.37;;;5.53;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:21:09;6.40;;;4.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:23:37;7.00;;;5.13;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:26:05;8.57;;;5.57;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:28:36;8.70;;;5.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:31:04;8.90;;;5.17;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:33:33;9.73;;;5.23;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:36:01;7.87;;;5.73;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:38:35;9.67;;;6.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:41:05;5.70;;;4.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:43:33;6.60;;;4.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:46:02;8.07;;;5.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:48:30;6.13;;;4.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:51:01;8.73;;;4.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:53:31;7.67;;;4.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:55:59;8.57;;;4.57;;
20078;SDS011;10199;48.850;8.924;2022-09-21T07:58:28;8.67;;;4.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:01:15;7.03;;;4.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:03:44;6.27;;;4.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:06:14;7.30;;;4.53;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:08:42;8.43;;;4.07;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:11:11;3.60;;;3.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:13:38;5.87;;;3.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:16:06;5.30;;;2.37;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:18:36;4.17;;;2.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:21:05;6.77;;;3.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:23:34;4.70;;;2.97;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:26:06;7.83;;;2.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:28:34;6.83;;;2.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:31:03;4.67;;;2.97;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:33:33;3.00;;;2.37;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:36:03;5.20;;;2.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:38:31;3.17;;;2.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:41:01;4.00;;;2.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:43:30;4.10;;;2.67;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:46:04;4.07;;;2.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:48:38;5.17;;;2.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:51:13;4.03;;;2.67;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:53:48;2.63;;;2.13;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:56:20;3.20;;;1.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T08:58:58;3.80;;;2.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:01:44;4.53;;;2.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:04:25;6.03;;;2.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:10:06;5.43;;;2.77;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:12:49;3.67;;;2.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:15:27;3.77;;;2.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:18:07;7.17;;;3.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:20:39;6.77;;;2.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:23:14;4.33;;;2.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:25:48;4.17;;;2.67;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:28:21;3.87;;;2.23;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:30:56;3.47;;;2.43;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:33:29;2.77;;;2.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:36:10;2.30;;;1.77;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:38:41;2.17;;;1.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:44:13;3.10;;;2.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:46:58;2.73;;;1.77;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:49:37;4.63;;;2.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:52:15;2.93;;;2.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:54:45;2.77;;;1.43;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:57:13;3.60;;;1.77;;
20078;SDS011;10199;48.850;8.924;2022-09-21T09:59:47;2.87;;;1.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:02:20;2.97;;;1.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:04:53;3.13;;;1.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:07:32;2.23;;;1.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:10:03;2.47;;;1.43;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:12:50;3.07;;;1.97;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:15:18;2.57;;;1.43;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:17:55;1.73;;;1.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:20:27;2.03;;;1.27;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:22:58;2.47;;;1.73;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:25:28;1.77;;;1.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:27:58;1.70;;;0.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:30:31;3.03;;;1.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:33:00;1.93;;;1.30;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:35:28;3.33;;;1.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:38:08;2.20;;;0.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:40:38;1.50;;;0.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:43:17;2.00;;;0.83;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:45:51;2.57;;;0.93;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:48:22;1.10;;;0.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:50:52;1.37;;;1.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:53:22;1.50;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T10:55:57;2.57;;;0.97;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:01:41;1.50;;;0.93;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:04:11;2.07;;;1.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:06:43;1.93;;;1.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:09:15;1.60;;;1.13;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:11:51;1.10;;;1.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:14:26;2.20;;;1.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:17:06;1.80;;;1.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:19:40;2.00;;;1.13;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:22:17;1.23;;;1.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:24:51;2.97;;;0.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:27:28;3.33;;;1.27;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:30:02;1.20;;;0.83;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:35:32;2.30;;;0.97;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:38:11;2.07;;;1.33;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:40:49;4.20;;;1.87;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:43:34;1.50;;;1.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:46:17;2.20;;;1.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:48:54;2.17;;;1.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:51:38;1.77;;;1.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:54:41;1.37;;;1.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T11:57:26;2.17;;;0.97;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:00:06;1.37;;;1.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:02:48;2.47;;;1.33;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:05:37;1.90;;;1.20;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:11:20;2.27;;;1.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:13:59;2.13;;;0.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:16:36;2.37;;;1.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:19:10;1.73;;;0.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:21:43;2.80;;;1.10;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:24:15;2.07;;;0.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:26:49;0.90;;;0.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:29:21;3.47;;;0.90;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:31:57;1.50;;;0.73;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:34:29;3.93;;;1.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:37:03;1.73;;;0.73;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:39:36;1.27;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:42:20;1.43;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:44:54;1.30;;;0.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:47:40;1.17;;;0.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:50:15;2.87;;;0.93;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:52:47;1.73;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:55:21;0.60;;;0.43;;
20078;SDS011;10199;48.850;8.924;2022-09-21T12:57:59;1.70;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:00:41;1.17;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:03:19;1.80;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:08:56;1.20;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:11:28;1.60;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:13:59;1.50;;;0.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:16:31;1.80;;;0.87;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:19:18;1.20;;;0.77;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:22:08;1.37;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:24:39;2.63;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:27:08;0.73;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:29:36;0.57;;;0.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:32:19;0.83;;;0.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:34:50;0.33;;;0.33;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:37:28;1.17;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:43:23;0.80;;;0.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:49:20;0.80;;;0.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:51:57;1.27;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:54:29;0.47;;;0.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:57:14;0.93;;;0.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T13:59:45;0.90;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:02:27;0.97;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:05:00;0.87;;;0.57;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:07:35;0.83;;;0.40;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:10:16;1.27;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:12:47;0.87;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:15:30;0.50;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:18:07;1.43;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:23:38;1.10;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:26:18;1.27;;;0.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:28:49;0.87;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:31:19;0.80;;;0.53;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:33:52;1.63;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:36:22;1.27;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:38:58;0.83;;;0.63;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:41:36;3.90;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:44:06;0.63;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:46:58;0.60;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:49:50;2.17;;;0.53;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:52:34;1.40;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:55:15;1.70;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T14:57:58;0.90;;;0.57;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:00:40;0.50;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:03:15;0.83;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:06:07;0.73;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:09:01;1.13;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:12:11;1.00;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:14:43;0.60;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:17:23;1.17;;;0.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:19:55;1.23;;;0.80;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:22:26;0.60;;;0.50;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:24:55;1.17;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:27:25;1.50;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:29:58;2.00;;;0.73;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:32:32;1.70;;;1.27;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:35:04;0.60;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:37:34;3.73;;;0.70;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:40:05;1.10;;;0.57;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:42:56;1.13;;;0.67;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:45:27;1.53;;;0.60;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:47:59;1.40;;;1.00;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:50:27;2.17;;;1.03;;
20078;SDS011;10199;48.850;8.924;2022-09-21T15:52:56;0.60;;;0.60;;