sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49396;SDS011;35615;41.410;2.194;2023-08-20T00:00:49;28.42;;;12.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:03:17;28.35;;;13.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:05:46;23.48;;;13.77;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:08:14;24.95;;;12.90;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:10:42;27.90;;;12.18;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:13:09;33.60;;;14.02;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:15:37;26.55;;;13.15;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:18:10;28.52;;;13.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:20:39;26.27;;;12.77;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:23:07;28.10;;;13.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:25:35;29.02;;;12.55;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:28:03;27.88;;;12.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:30:31;25.25;;;12.85;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:33:01;26.55;;;13.70;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:35:29;23.83;;;13.38;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:37:56;22.15;;;13.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:40:26;30.98;;;12.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:42:54;29.58;;;12.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:45:22;21.85;;;12.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:47:50;23.67;;;11.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:50:21;26.02;;;12.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:52:49;32.92;;;12.63;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:55:17;23.02;;;11.48;;
49396;SDS011;35615;41.410;2.194;2023-08-20T00:57:45;20.13;;;12.27;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:00:13;22.60;;;11.27;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:02:40;30.67;;;12.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:05:11;23.88;;;11.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:10:42;20.17;;;12.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:13:25;21.77;;;11.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:15:52;20.40;;;11.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:18:20;26.25;;;12.02;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:20:51;38.38;;;11.90;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:29:19;27.17;;;12.38;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:31:48;21.10;;;11.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:34:18;22.83;;;12.55;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:36:45;20.08;;;11.82;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:39:13;22.42;;;11.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:41:41;22.90;;;12.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:44:11;26.80;;;12.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:46:39;29.65;;;13.55;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:49:07;20.95;;;12.18;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:51:34;21.52;;;11.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:54:04;22.73;;;12.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:56:35;21.30;;;13.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T01:59:04;21.90;;;11.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:01:39;22.67;;;12.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:04:08;16.38;;;10.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:06:36;25.50;;;11.82;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:09:05;18.95;;;11.77;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:11:33;20.60;;;11.98;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:14:02;24.13;;;11.90;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:16:31;20.58;;;12.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:19:01;18.63;;;11.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:21:30;19.42;;;11.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:23:59;25.38;;;12.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:26:27;26.13;;;11.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:28:55;20.73;;;10.70;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:31:22;18.17;;;11.20;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:33:49;29.60;;;12.52;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:36:17;19.45;;;11.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:38:44;29.00;;;12.88;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:41:14;21.88;;;12.30;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:43:42;25.17;;;11.85;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:46:09;20.42;;;12.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:48:37;30.08;;;11.88;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:51:07;24.67;;;11.88;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:53:34;21.10;;;12.57;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:56:03;24.92;;;11.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T02:58:31;21.10;;;11.73;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:01:00;24.05;;;11.88;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:03:27;17.88;;;12.02;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:05:55;22.38;;;11.60;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:08:24;24.90;;;12.15;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:10:52;18.08;;;11.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:13:20;24.25;;;11.57;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:15:47;22.42;;;11.57;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:18:15;22.23;;;12.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:20:43;22.20;;;11.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:23:11;21.23;;;13.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:25:38;20.75;;;12.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:28:06;23.48;;;11.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:30:36;21.83;;;11.65;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:33:04;17.10;;;11.70;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:35:34;25.65;;;12.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:38:02;22.00;;;11.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:40:29;22.48;;;11.73;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:42:57;22.33;;;12.20;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:45:25;32.83;;;12.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:47:53;25.17;;;12.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:50:21;20.63;;;11.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:52:48;26.05;;;12.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:55:15;16.27;;;10.98;;
49396;SDS011;35615;41.410;2.194;2023-08-20T03:57:43;20.13;;;12.60;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:00:13;19.80;;;12.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:02:41;22.90;;;11.80;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:05:09;21.48;;;11.45;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:07:36;27.75;;;11.98;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:10:04;23.55;;;12.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:12:32;24.83;;;12.52;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:14:59;25.75;;;12.18;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:17:27;24.85;;;12.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:19:54;17.23;;;11.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:22:23;22.27;;;11.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:24:52;24.35;;;12.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:27:19;20.70;;;11.57;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:29:47;24.58;;;12.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:32:14;20.48;;;12.18;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:34:44;27.65;;;12.20;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:37:16;17.20;;;11.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:39:44;19.98;;;11.48;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:42:12;21.38;;;13.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:44:40;17.92;;;11.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:47:11;18.40;;;11.85;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:49:40;26.43;;;12.77;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:52:07;19.20;;;11.30;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:54:35;20.92;;;12.23;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:57:03;19.17;;;12.82;;
49396;SDS011;35615;41.410;2.194;2023-08-20T04:59:30;19.92;;;11.85;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:02:16;25.48;;;11.55;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:04:52;18.67;;;12.15;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:07:25;22.70;;;12.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:09:57;19.98;;;11.38;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:12:35;25.45;;;13.57;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:15:08;21.77;;;11.95;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:17:40;21.55;;;11.75;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:20:10;23.08;;;11.15;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:22:38;18.63;;;11.23;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:25:07;18.63;;;11.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:27:37;26.55;;;12.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:30:05;18.60;;;11.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:32:35;27.05;;;12.40;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:35:03;22.98;;;12.18;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:37:31;28.20;;;11.57;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:39:59;19.75;;;11.45;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:42:27;23.80;;;11.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:45:01;23.75;;;11.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:47:29;24.50;;;11.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:49:57;22.80;;;12.30;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:52:25;23.08;;;11.90;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:54:55;35.03;;;11.65;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:57:28;15.73;;;11.23;;
49396;SDS011;35615;41.410;2.194;2023-08-20T05:59:55;29.67;;;12.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:02:25;21.77;;;11.02;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:04:56;19.00;;;11.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:07:26;22.73;;;11.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:12:27;20.67;;;10.70;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:14:57;16.02;;;10.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:17:31;17.08;;;10.60;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:20:04;22.50;;;11.23;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:22:44;24.55;;;11.60;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:25:14;22.58;;;11.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:27:42;19.95;;;9.88;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:30:12;21.13;;;11.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:32:48;17.27;;;10.73;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:35:15;20.35;;;10.98;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:37:52;17.58;;;10.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:40:37;21.00;;;11.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:43:14;15.18;;;10.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:45:53;23.30;;;9.85;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:48:43;18.17;;;10.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:51:31;23.70;;;10.40;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:54:02;18.35;;;9.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:56:39;26.80;;;10.65;;
49396;SDS011;35615;41.410;2.194;2023-08-20T06:59:09;21.58;;;9.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:01:40;20.30;;;10.63;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:04:16;20.27;;;9.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:06:46;20.13;;;9.77;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:09:26;21.88;;;10.60;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:12:00;18.63;;;10.02;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:14:36;14.68;;;9.48;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:17:15;21.70;;;10.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:19:52;23.98;;;10.45;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:22:33;21.25;;;9.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:25:12;21.77;;;9.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:28:05;18.27;;;10.52;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:30:39;17.13;;;9.20;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:33:18;26.10;;;10.02;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:35:59;18.13;;;9.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:38:33;19.55;;;10.60;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:41:11;16.15;;;8.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:43:39;14.98;;;8.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:46:11;21.30;;;8.88;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:49:05;19.48;;;9.70;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:51:53;12.38;;;8.82;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:54:35;21.75;;;10.20;;
49396;SDS011;35615;41.410;2.194;2023-08-20T07:57:19;16.95;;;10.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:00:01;19.23;;;9.70;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:02:43;19.70;;;10.20;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:05:22;18.05;;;8.98;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:08:15;17.65;;;9.02;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:10:55;25.88;;;9.95;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:13:34;16.70;;;9.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:16:12;16.38;;;9.85;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:18:47;14.98;;;8.23;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:21:29;17.08;;;9.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:24:12;17.88;;;7.97;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:27:06;22.23;;;8.57;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:29:50;24.88;;;8.30;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:32:22;15.45;;;8.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:34:58;21.30;;;9.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:37:35;15.13;;;8.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:40:07;14.15;;;7.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:42:50;14.60;;;8.45;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:45:21;16.67;;;8.60;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:48:15;16.38;;;8.52;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:51:42;22.13;;;10.63;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:54:20;26.98;;;10.80;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:57:04;19.88;;;9.57;;
49396;SDS011;35615;41.410;2.194;2023-08-20T08:59:54;20.08;;;11.63;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:02:24;26.13;;;10.48;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:04:55;26.15;;;11.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:07:33;20.90;;;10.40;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:10:11;23.65;;;10.45;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:12:41;27.60;;;11.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:15:12;25.83;;;11.95;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:17:51;28.38;;;11.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:20:35;25.63;;;11.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:23:12;23.20;;;10.98;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:25:46;16.98;;;11.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:28:27;23.55;;;11.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:31:14;18.23;;;10.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:33:54;22.10;;;10.18;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:36:37;21.65;;;11.02;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:39:17;19.63;;;11.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:44:54;20.58;;;10.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:47:45;19.93;;;9.63;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:53:08;13.27;;;7.80;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:55:59;12.23;;;7.82;;
49396;SDS011;35615;41.410;2.194;2023-08-20T09:58:59;15.13;;;8.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:01:31;19.48;;;8.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:04:14;14.25;;;7.75;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:06:52;24.45;;;9.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:09:30;13.85;;;8.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:12:18;20.25;;;8.20;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:15:00;15.45;;;7.70;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:17:44;16.52;;;7.65;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:20:14;24.42;;;7.63;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:22:49;14.40;;;7.38;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:25:22;14.40;;;7.47;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:27:53;18.98;;;6.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:30:25;13.77;;;7.22;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:32:56;13.23;;;7.88;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:38:11;20.27;;;7.47;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:40:48;18.17;;;9.20;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:48:58;18.70;;;8.82;;
49396;SDS011;35615;41.410;2.194;2023-08-20T10:59:17;14.80;;;7.82;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:01:53;13.38;;;6.97;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:04:24;18.42;;;7.30;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:07:02;13.38;;;6.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:09:31;15.45;;;7.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:12:02;20.77;;;9.73;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:14:42;20.05;;;9.55;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:17:21;17.52;;;8.80;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:19:51;19.20;;;7.63;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:22:40;17.00;;;6.97;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:25:13;14.18;;;7.88;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:27:46;12.25;;;6.28;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:30:15;16.20;;;6.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:32:47;14.10;;;6.27;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:35:33;14.93;;;6.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:38:16;13.65;;;5.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:40:54;11.80;;;6.28;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:43:29;13.35;;;6.70;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:46:12;16.67;;;5.97;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:49:03;10.90;;;5.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:51:42;15.75;;;5.20;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:54:18;9.00;;;5.97;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:57:01;18.10;;;5.65;;
49396;SDS011;35615;41.410;2.194;2023-08-20T11:59:33;16.83;;;6.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:02:24;13.52;;;5.45;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:05:02;15.77;;;6.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:07:42;21.02;;;5.63;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:10:35;23.25;;;10.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:13:34;20.02;;;6.57;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:16:11;13.82;;;6.47;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:18:39;16.80;;;7.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:21:24;17.92;;;6.22;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:23:58;10.00;;;5.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:26:35;15.65;;;5.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:29:10;10.60;;;5.05;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:31:54;12.20;;;5.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:34:37;15.13;;;5.60;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:37:05;12.88;;;4.90;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:39:49;11.77;;;4.78;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:42:27;20.83;;;4.55;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:45:16;12.93;;;5.15;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:47:54;12.32;;;5.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:50:28;12.95;;;4.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:53:04;13.35;;;5.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:55:40;14.18;;;5.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T12:58:14;14.55;;;5.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:00:49;9.52;;;4.45;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:03:24;7.35;;;4.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:05:56;8.75;;;4.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:08:31;16.30;;;5.90;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:11:03;10.55;;;4.57;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:13:34;8.50;;;4.63;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:16:05;19.38;;;4.70;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:18:33;16.73;;;6.60;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:21:08;17.48;;;8.30;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:23:38;13.98;;;6.65;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:26:05;16.67;;;5.80;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:28:36;10.27;;;4.65;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:31:04;11.02;;;5.22;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:33:32;10.80;;;5.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:36:00;9.45;;;4.70;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:38:32;10.65;;;4.78;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:41:03;12.70;;;4.85;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:43:34;11.75;;;4.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:46:04;9.95;;;5.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:48:38;17.52;;;6.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:51:13;12.05;;;4.82;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:53:45;11.27;;;4.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:56:18;15.25;;;5.07;;
49396;SDS011;35615;41.410;2.194;2023-08-20T13:58:45;11.32;;;5.82;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:01:13;10.45;;;5.47;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:03:44;8.55;;;4.65;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:06:11;12.32;;;6.00;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:08:39;10.18;;;4.72;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:11:07;9.38;;;4.72;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:13:34;11.00;;;4.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:16:02;13.80;;;5.13;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:18:31;11.93;;;4.43;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:21:01;7.45;;;4.93;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:23:31;10.30;;;5.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:26:03;13.07;;;4.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:28:34;13.48;;;4.55;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:31:03;15.38;;;5.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:33:32;10.05;;;4.38;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:35:59;10.05;;;4.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:38:30;8.20;;;4.25;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:41:01;15.10;;;4.85;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:45:59;16.73;;;5.45;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:48:29;11.18;;;4.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:50:57;10.90;;;4.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:53:26;6.65;;;4.03;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:55:56;15.27;;;4.95;;
49396;SDS011;35615;41.410;2.194;2023-08-20T14:58:28;12.55;;;4.85;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:00:59;10.32;;;4.90;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:03:28;10.20;;;5.53;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:05:57;11.82;;;4.75;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:08:24;10.32;;;5.18;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:10:56;8.60;;;5.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:13:27;12.75;;;4.60;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:15:56;12.13;;;6.32;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:18:29;15.95;;;6.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:21:00;8.35;;;4.97;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:23:29;17.70;;;6.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:25:59;10.43;;;5.35;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:28:28;10.43;;;5.38;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:30:57;12.38;;;5.68;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:33:27;12.82;;;5.10;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:35:57;10.38;;;5.50;;
49396;SDS011;35615;41.410;2.194;2023-08-20T15:38:26;9.50;;;5.68;;