sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12843;DHT22;35724;49.324;-123.118;2023-02-08T07:04:04;26.70;45.90
12843;DHT22;35724;49.324;-123.118;2023-02-08T07:26:31;26.70;45.40
12843;DHT22;35724;49.324;-123.118;2023-02-08T07:36:38;26.80;48.60
12843;DHT22;35724;49.324;-123.118;2023-02-08T07:46:46;26.80;50.30
12843;DHT22;35724;49.324;-123.118;2023-02-08T07:56:56;26.90;51.40
12843;DHT22;35724;49.324;-123.118;2023-02-08T08:07:08;26.90;51.90
12843;DHT22;35724;49.324;-123.118;2023-02-08T08:17:18;26.90;52.50
12843;DHT22;35724;49.324;-123.118;2023-02-08T08:27:26;27.00;52.90
12843;DHT22;35724;49.324;-123.118;2023-02-08T08:37:36;27.00;53.00
12843;DHT22;35724;49.324;-123.118;2023-02-08T08:47:44;27.10;53.20
12843;DHT22;35724;49.324;-123.118;2023-02-08T08:57:52;27.10;53.10
12843;DHT22;35724;49.324;-123.118;2023-02-08T09:08:17;27.20;53.00
12843;DHT22;35724;49.324;-123.118;2023-02-08T09:18:24;27.20;52.90
12843;DHT22;35724;49.324;-123.118;2023-02-08T09:28:43;27.20;52.80
12843;DHT22;35724;49.324;-123.118;2023-02-08T09:38:57;27.20;52.80
12843;DHT22;35724;49.324;-123.118;2023-02-08T09:49:10;27.30;52.70
12843;DHT22;35724;49.324;-123.118;2023-02-08T09:59:42;27.30;52.50
12843;DHT22;35724;49.324;-123.118;2023-02-08T10:10:11;27.30;52.40
12843;DHT22;35724;49.324;-123.118;2023-02-08T10:20:31;27.30;52.30
12843;DHT22;35724;49.324;-123.118;2023-02-08T10:30:47;27.30;52.10
12843;DHT22;35724;49.324;-123.118;2023-02-08T10:41:02;27.40;51.90
12843;DHT22;35724;49.324;-123.118;2023-02-08T10:51:25;27.40;51.60
12843;DHT22;35724;49.324;-123.118;2023-02-08T11:01:40;27.40;51.40
12843;DHT22;35724;49.324;-123.118;2023-02-08T11:11:52;27.40;51.20
12843;DHT22;35724;49.324;-123.118;2023-02-08T11:22:01;27.40;51.00
12843;DHT22;35724;49.324;-123.118;2023-02-08T11:32:24;27.50;50.80
12843;DHT22;35724;49.324;-123.118;2023-02-08T11:42:35;27.50;50.70
12843;DHT22;35724;49.324;-123.118;2023-02-08T11:52:59;27.50;50.50
12843;DHT22;35724;49.324;-123.118;2023-02-08T12:03:18;27.60;50.20
12843;DHT22;35724;49.324;-123.118;2023-02-08T12:13:49;27.60;50.00
12843;DHT22;35724;49.324;-123.118;2023-02-08T12:24:21;27.60;49.80
12843;DHT22;35724;49.324;-123.118;2023-02-08T12:35:00;27.60;49.50
12843;DHT22;35724;49.324;-123.118;2023-02-08T12:56:22;27.60;49.10
12843;DHT22;35724;49.324;-123.118;2023-02-08T13:06:39;27.70;49.00
12843;DHT22;35724;49.324;-123.118;2023-02-08T13:16:55;27.70;48.70
12843;DHT22;35724;49.324;-123.118;2023-02-08T13:27:24;27.70;48.60
12843;DHT22;35724;49.324;-123.118;2023-02-08T13:38:20;27.70;48.40
12843;DHT22;35724;49.324;-123.118;2023-02-08T14:01:07;27.80;47.80
12843;DHT22;35724;49.324;-123.118;2023-02-08T14:12:05;27.80;47.60
12843;DHT22;35724;49.324;-123.118;2023-02-08T14:22:59;27.80;47.20
12843;DHT22;35724;49.324;-123.118;2023-02-08T14:34:28;27.80;47.00
12843;DHT22;35724;49.324;-123.118;2023-02-08T15:07:41;27.80;46.20
12843;DHT22;35724;49.324;-123.118;2023-02-08T15:31:05;27.80;43.50
12843;DHT22;35724;49.324;-123.118;2023-02-08T15:41:15;27.70;39.90
12843;DHT22;35724;49.324;-123.118;2023-02-08T15:51:44;27.50;38.60
12843;DHT22;35724;49.324;-123.118;2023-02-08T16:02:23;27.30;38.80
12843;DHT22;35724;49.324;-123.118;2023-02-08T16:12:36;27.20;37.80
12843;DHT22;35724;49.324;-123.118;2023-02-08T16:22:58;27.00;36.70
12843;DHT22;35724;49.324;-123.118;2023-02-08T16:33:08;26.90;34.40
12843;DHT22;35724;49.324;-123.118;2023-02-08T16:43:20;26.80;35.40
12843;DHT22;35724;49.324;-123.118;2023-02-08T16:53:30;26.80;36.00
12843;DHT22;35724;49.324;-123.118;2023-02-08T17:03:45;26.90;36.20
12843;DHT22;35724;49.324;-123.118;2023-02-08T17:13:55;26.90;36.20
12843;DHT22;35724;49.324;-123.118;2023-02-08T17:24:03;26.90;36.30
12843;DHT22;35724;49.324;-123.118;2023-02-08T17:34:37;26.90;36.40
12843;DHT22;35724;49.324;-123.118;2023-02-08T17:44:58;26.80;35.70
12843;DHT22;35724;49.324;-123.118;2023-02-08T17:55:12;26.60;36.10
12843;DHT22;35724;49.324;-123.118;2023-02-08T18:29:17;26.80;36.70
12843;DHT22;35724;49.324;-123.118;2023-02-08T18:39:24;26.90;36.60
12843;DHT22;35724;49.324;-123.118;2023-02-08T19:01:33;26.60;35.60
12843;DHT22;35724;49.324;-123.118;2023-02-08T19:11:40;26.60;35.70
12843;DHT22;35724;49.324;-123.118;2023-02-08T19:22:18;26.60;34.70
12843;DHT22;35724;49.324;-123.118;2023-02-08T19:45:40;26.60;36.10
12843;DHT22;35724;49.324;-123.118;2023-02-08T19:55:58;26.70;36.60
12843;DHT22;35724;49.324;-123.118;2023-02-08T20:06:12;26.60;36.30
12843;DHT22;35724;49.324;-123.118;2023-02-08T20:16:21;26.50;36.50
12843;DHT22;35724;49.324;-123.118;2023-02-08T20:26:29;26.50;36.50
12843;DHT22;35724;49.324;-123.118;2023-02-08T20:49:10;26.60;37.00
12843;DHT22;35724;49.324;-123.118;2023-02-08T21:00:00;26.70;37.20
12843;DHT22;35724;49.324;-123.118;2023-02-08T21:10:35;26.70;36.60
12843;DHT22;35724;49.324;-123.118;2023-02-08T21:32:54;26.80;36.70
12843;DHT22;35724;49.324;-123.118;2023-02-08T22:31:20;26.80;36.60
12843;DHT22;35724;49.324;-123.118;2023-02-08T22:41:43;26.80;36.10
