sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11328;SDS011;5719;42.714;23.732;2024-01-15T00:00:57;43.67;;;20.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:03:24;53.08;;;20.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:05:50;51.25;;;20.92;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:08:17;48.67;;;21.33;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:10:44;51.90;;;20.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:13:11;53.60;;;20.42;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:15:39;46.38;;;20.58;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:18:06;54.17;;;19.88;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:20:33;50.80;;;20.85;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:22:59;46.72;;;20.10;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:25:26;56.47;;;21.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:27:53;42.92;;;19.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:30:20;44.50;;;19.75;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:32:48;47.25;;;21.45;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:35:14;48.20;;;21.15;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:37:41;44.47;;;19.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:40:08;49.55;;;18.75;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:42:35;50.30;;;19.13;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:45:03;42.85;;;19.45;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:47:30;42.05;;;19.42;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:49:58;45.35;;;18.83;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:52:25;43.53;;;18.67;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:54:52;44.00;;;18.33;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:57:18;44.28;;;20.27;;
11328;SDS011;5719;42.714;23.732;2024-01-15T00:59:46;42.55;;;17.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:02:13;33.50;;;15.38;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:04:40;32.72;;;15.15;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:07:08;35.40;;;15.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:09:35;36.33;;;15.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:12:02;36.63;;;14.88;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:14:29;32.70;;;15.32;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:16:55;38.53;;;14.77;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:19:22;38.95;;;15.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:21:50;36.63;;;16.27;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:24:18;38.50;;;16.80;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:26:45;47.35;;;18.55;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:29:12;47.63;;;18.67;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:31:42;46.75;;;17.33;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:34:09;55.42;;;22.80;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:36:36;76.20;;;27.02;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:39:02;55.67;;;21.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:41:31;44.88;;;18.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:43:58;48.47;;;18.02;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:46:24;45.25;;;19.35;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:48:53;54.55;;;20.42;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:51:21;48.22;;;20.02;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:53:49;50.30;;;18.13;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:56:16;45.38;;;17.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T01:58:45;41.38;;;17.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:01:13;43.45;;;18.38;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:03:42;43.55;;;16.98;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:06:09;42.35;;;16.27;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:08:36;35.65;;;15.85;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:11:03;41.90;;;16.02;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:13:30;49.75;;;19.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:15:58;47.70;;;18.10;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:18:25;46.03;;;18.10;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:20:52;46.92;;;19.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:23:20;49.10;;;17.23;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:25:47;36.55;;;16.48;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:28:14;38.97;;;14.80;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:30:42;34.08;;;15.68;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:33:10;35.28;;;13.80;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:35:37;31.27;;;13.52;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:38:04;32.30;;;14.13;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:40:33;29.67;;;13.13;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:43:00;27.95;;;12.48;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:45:27;28.27;;;12.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:47:54;43.25;;;14.65;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:50:21;34.33;;;14.77;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:52:47;30.02;;;13.35;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:55:14;34.22;;;13.85;;
11328;SDS011;5719;42.714;23.732;2024-01-15T02:57:43;30.35;;;13.65;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:00:10;34.60;;;14.15;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:02:38;37.75;;;13.63;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:05:05;34.22;;;13.98;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:07:32;33.55;;;14.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:09:59;33.25;;;14.77;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:12:26;40.25;;;15.57;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:14:54;47.25;;;16.45;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:17:21;43.35;;;16.92;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:19:48;41.28;;;16.83;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:22:15;38.92;;;16.23;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:24:42;43.47;;;16.38;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:27:09;39.13;;;15.43;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:29:36;39.63;;;15.32;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:32:04;33.92;;;14.35;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:34:31;40.17;;;17.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:36:58;39.25;;;15.98;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:39:25;35.75;;;15.23;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:41:52;34.90;;;14.85;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:44:19;32.67;;;14.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:46:45;37.40;;;14.93;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:49:13;37.30;;;15.65;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:51:40;28.45;;;13.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:54:07;32.25;;;14.18;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:56:34;43.80;;;14.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T03:59:00;29.05;;;13.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:01:28;34.30;;;14.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:03:55;34.53;;;13.88;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:06:23;34.20;;;14.98;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:08:50;33.45;;;13.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:11:16;37.45;;;13.65;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:13:43;33.92;;;13.82;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:16:10;31.98;;;13.73;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:18:37;35.25;;;13.85;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:21:04;35.00;;;14.65;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:23:33;40.45;;;15.93;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:26:00;38.67;;;15.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:28:27;30.83;;;12.73;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:30:54;29.98;;;13.65;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:33:20;33.22;;;14.18;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:35:47;38.85;;;16.83;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:38:14;42.53;;;16.27;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:40:42;56.35;;;22.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:43:09;51.72;;;19.52;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:45:36;44.28;;;19.17;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:48:03;52.30;;;20.73;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:50:30;57.55;;;22.58;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:52:56;56.20;;;21.98;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:55:23;49.75;;;20.38;;
11328;SDS011;5719;42.714;23.732;2024-01-15T04:57:51;50.78;;;19.77;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:00:18;49.55;;;19.65;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:02:45;46.33;;;18.27;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:05:12;42.45;;;15.82;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:07:39;34.10;;;14.68;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:10:06;29.23;;;13.75;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:12:33;34.70;;;14.27;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:15:02;30.27;;;14.48;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:17:29;38.88;;;14.38;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:19:56;30.25;;;14.13;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:22:22;30.25;;;13.13;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:24:50;29.38;;;13.77;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:27:16;29.08;;;12.95;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:29:43;31.60;;;13.52;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:32:11;29.77;;;13.88;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:34:38;32.08;;;13.68;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:37:05;33.92;;;13.43;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:39:32;36.35;;;14.63;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:41:58;38.83;;;15.32;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:44:26;31.42;;;14.25;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:46:53;33.90;;;13.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:49:21;40.72;;;17.92;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:51:48;34.20;;;16.48;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:54:15;40.75;;;16.73;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:56:42;32.53;;;14.63;;
11328;SDS011;5719;42.714;23.732;2024-01-15T05:59:09;37.28;;;15.23;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:01:36;36.90;;;15.15;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:04:02;31.33;;;13.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:06:31;44.92;;;15.35;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:08:58;34.40;;;15.02;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:11:30;38.00;;;12.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:13:57;37.95;;;14.00;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:16:25;42.70;;;15.68;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:18:52;42.53;;;15.73;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:21:19;36.35;;;14.52;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:23:47;36.70;;;13.93;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:26:14;32.15;;;14.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:28:41;30.52;;;13.68;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:31:08;50.17;;;20.88;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:33:35;65.78;;;27.95;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:36:02;55.65;;;20.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:38:29;38.72;;;17.55;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:40:57;29.95;;;15.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:43:24;42.33;;;16.52;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:45:51;36.22;;;17.27;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:48:17;40.15;;;17.33;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:50:44;39.05;;;17.92;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:53:11;48.22;;;17.88;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:55:38;57.78;;;22.02;;
11328;SDS011;5719;42.714;23.732;2024-01-15T06:58:06;43.33;;;18.35;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:00:33;36.67;;;17.73;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:03:00;33.75;;;16.50;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:05:27;36.65;;;17.25;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:07:55;36.60;;;16.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:10:22;37.03;;;16.52;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:12:49;37.70;;;15.88;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:15:17;35.60;;;15.27;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:17:44;30.30;;;14.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:20:11;29.48;;;14.13;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:22:38;30.15;;;12.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:25:05;27.33;;;13.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:27:32;31.35;;;14.68;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:29:59;27.02;;;13.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:32:27;30.30;;;14.02;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:34:54;32.92;;;14.50;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:37:21;32.80;;;15.63;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:39:48;32.67;;;14.02;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:42:15;29.90;;;14.10;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:44:42;28.30;;;14.57;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:47:10;32.15;;;14.52;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:49:38;35.15;;;16.80;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:52:05;35.72;;;16.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:54:32;50.65;;;20.23;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:56:59;47.10;;;20.33;;
11328;SDS011;5719;42.714;23.732;2024-01-15T07:59:28;49.65;;;20.63;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:01:55;59.20;;;23.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:04:22;55.63;;;22.67;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:06:50;51.67;;;22.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:09:17;50.08;;;22.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:11:44;56.47;;;23.77;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:14:11;54.33;;;22.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:16:38;48.30;;;22.02;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:19:05;52.65;;;23.85;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:21:32;56.78;;;25.25;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:24:01;63.30;;;24.58;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:26:29;61.95;;;25.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:28:55;57.08;;;23.15;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:31:22;56.40;;;23.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:33:50;52.17;;;23.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:36:16;46.33;;;19.75;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:38:44;35.40;;;18.00;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:41:13;38.55;;;17.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:43:40;29.05;;;14.95;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:46:07;34.58;;;15.50;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:48:33;34.95;;;15.25;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:51:00;30.17;;;14.88;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:53:27;31.42;;;14.65;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:55:54;30.02;;;15.32;;
11328;SDS011;5719;42.714;23.732;2024-01-15T08:58:22;39.33;;;18.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:00:50;41.90;;;18.67;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:03:17;40.60;;;18.75;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:05:44;42.20;;;18.50;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:08:10;43.78;;;18.88;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:10:38;37.00;;;17.52;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:13:05;43.95;;;19.75;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:15:34;32.88;;;16.75;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:18:01;33.75;;;16.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:20:28;31.23;;;16.00;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:22:54;26.85;;;14.98;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:25:21;37.50;;;16.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:27:48;35.08;;;15.50;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:30:15;27.60;;;14.38;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:32:43;29.35;;;14.73;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:35:10;26.45;;;13.68;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:37:37;27.25;;;13.50;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:40:05;23.00;;;12.48;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:42:34;25.02;;;12.93;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:45:02;25.50;;;11.85;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:47:29;23.92;;;12.10;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:49:58;27.42;;;12.10;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:52:25;21.23;;;11.38;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:54:52;29.67;;;13.23;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:57:19;27.38;;;13.52;;
11328;SDS011;5719;42.714;23.732;2024-01-15T09:59:46;24.48;;;13.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:02:15;21.98;;;13.00;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:04:43;25.58;;;11.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:07:13;19.45;;;11.02;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:09:42;19.15;;;10.57;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:12:09;21.70;;;10.55;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:14:37;27.42;;;10.80;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:17:11;21.30;;;9.98;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:19:39;18.90;;;10.25;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:22:07;19.75;;;11.07;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:24:36;20.63;;;10.35;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:27:07;16.73;;;8.93;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:29:34;17.45;;;10.00;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:32:02;12.27;;;7.55;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:34:30;9.02;;;4.53;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:36:57;9.82;;;5.85;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:39:23;9.70;;;4.85;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:41:52;7.68;;;3.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:44:19;6.70;;;3.67;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:46:46;8.65;;;4.10;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:49:13;7.85;;;4.35;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:51:40;5.20;;;4.00;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:54:09;9.10;;;3.72;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:56:37;6.45;;;4.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T10:59:06;6.88;;;3.83;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:01:35;8.15;;;3.50;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:04:03;7.03;;;3.45;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:06:40;4.63;;;3.35;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:09:08;5.35;;;2.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:11:35;5.20;;;2.95;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:14:07;3.72;;;2.88;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:19:21;3.20;;;2.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:21:48;2.35;;;2.15;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:27:10;6.35;;;2.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:29:38;4.30;;;2.10;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:32:06;3.30;;;2.08;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:34:52;2.20;;;2.00;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:37:23;3.63;;;2.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:39:51;2.40;;;2.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:42:19;2.85;;;1.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:44:48;3.35;;;2.42;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:47:15;3.00;;;2.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:50:03;2.30;;;2.00;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:52:34;2.58;;;1.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:55:06;4.10;;;2.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T11:57:42;4.13;;;2.47;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:00:14;3.10;;;2.22;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:02:41;2.50;;;2.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:05:12;2.50;;;2.22;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:07:40;3.30;;;2.53;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:10:08;4.10;;;2.45;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:12:45;5.25;;;3.38;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:27:45;3.83;;;2.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:30:13;6.90;;;2.58;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:32:40;4.10;;;2.72;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:35:07;6.63;;;3.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:37:35;4.78;;;2.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:40:06;3.60;;;2.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:42:35;5.63;;;3.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:45:04;5.93;;;2.70;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:47:33;4.70;;;2.65;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:50:00;6.05;;;3.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:52:29;6.47;;;3.15;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:54:56;5.22;;;3.53;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:57:23;5.97;;;3.78;;
11328;SDS011;5719;42.714;23.732;2024-01-15T12:59:50;7.22;;;3.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:02:19;5.90;;;3.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:04:46;5.00;;;3.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:07:12;4.75;;;3.50;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:09:39;5.35;;;3.22;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:12:06;4.45;;;3.13;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:14:33;5.50;;;3.38;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:17:01;5.05;;;2.92;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:19:29;3.35;;;2.83;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:21:58;6.05;;;3.45;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:24:25;4.95;;;3.03;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:26:52;7.18;;;3.30;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:29:19;4.25;;;3.42;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:31:46;5.65;;;3.50;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:34:13;5.13;;;3.28;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:36:41;4.35;;;3.15;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:39:08;5.80;;;3.17;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:41:35;5.00;;;3.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:44:02;6.03;;;3.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:46:29;5.60;;;2.80;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:48:56;4.90;;;2.90;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:51:23;5.60;;;3.10;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:53:51;4.40;;;3.28;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:56:19;5.00;;;3.38;;
11328;SDS011;5719;42.714;23.732;2024-01-15T13:58:46;5.53;;;3.45;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:01:15;4.88;;;3.13;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:03:42;5.65;;;4.07;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:06:10;7.97;;;3.60;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:08:38;8.95;;;4.05;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:11:06;7.75;;;3.92;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:13:33;6.18;;;3.65;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:16:00;7.53;;;3.40;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:18:27;4.53;;;3.33;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:20:54;7.00;;;3.28;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:23:21;5.68;;;3.28;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:25:48;5.45;;;3.33;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:28:17;5.72;;;3.55;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:30:43;5.22;;;3.35;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:33:10;6.00;;;3.17;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:35:37;4.35;;;3.20;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:38:04;7.43;;;3.72;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:40:49;4.10;;;3.03;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:43:17;4.82;;;3.13;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:45:45;3.97;;;3.25;;
11328;SDS011;5719;42.714;23.732;2024-01-15T14:48:12;8.00;;;3.42;;