sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4986;SDS011;12674;51.500;7.552;2023-02-11T00:01:32;45.63;;;21.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:03:36;36.60;;;21.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:05:40;43.50;;;22.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:07:44;37.50;;;21.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:09:47;37.90;;;22.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:11:50;40.63;;;22.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:13:52;37.20;;;21.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:15:55;31.70;;;20.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:17:58;35.70;;;21.83;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:20:01;39.53;;;23.13;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:22:07;30.97;;;20.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:24:11;39.53;;;22.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:26:15;38.10;;;21.83;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:28:20;43.50;;;21.73;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:30:22;35.43;;;20.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:32:27;39.77;;;21.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:34:29;31.87;;;21.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:36:35;34.43;;;21.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:38:38;30.70;;;21.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:40:43;38.87;;;22.13;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:42:45;37.00;;;22.13;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:44:48;39.50;;;20.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:46:51;42.13;;;21.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:48:54;35.07;;;20.13;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:50:58;32.87;;;20.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:53:01;34.80;;;21.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:55:04;42.17;;;21.33;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:57:09;36.77;;;21.87;;
4986;SDS011;12674;51.500;7.552;2023-02-11T00:59:12;34.23;;;20.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:01:17;41.00;;;23.23;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:03:20;28.57;;;20.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:05:23;33.10;;;20.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:07:26;33.27;;;20.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:09:30;35.97;;;19.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:11:33;32.50;;;19.87;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:13:37;35.53;;;20.93;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:15:40;37.50;;;20.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:17:43;33.10;;;20.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:19:46;26.60;;;18.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:21:48;35.93;;;20.90;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:23:55;39.87;;;19.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:25:58;33.33;;;20.43;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:28:02;30.00;;;19.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:30:07;33.40;;;19.27;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:32:13;33.90;;;18.87;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:34:15;29.60;;;19.37;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:36:18;33.90;;;20.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:38:22;28.50;;;19.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:40:26;38.57;;;20.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:42:29;29.40;;;19.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:44:33;28.77;;;19.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:46:38;27.07;;;19.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:48:42;30.60;;;19.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:50:46;27.03;;;18.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:52:50;39.23;;;19.23;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:54:54;26.43;;;19.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:57:18;31.57;;;18.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T01:59:26;33.30;;;18.93;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:01:32;39.93;;;19.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:03:38;32.13;;;20.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:05:45;32.20;;;18.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:07:53;30.10;;;18.47;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:10:02;29.63;;;19.27;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:12:09;33.67;;;19.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:14:12;30.73;;;20.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:16:16;33.50;;;18.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:18:23;31.60;;;18.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:23:20;35.23;;;20.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:25:47;29.37;;;19.13;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:28:05;30.10;;;18.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:30:27;38.17;;;20.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:32:43;32.57;;;19.83;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:34:52;34.80;;;20.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:37:02;31.03;;;19.33;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:39:07;37.17;;;22.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:41:11;34.13;;;20.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:43:16;36.63;;;20.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:45:19;35.67;;;19.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:47:22;37.13;;;21.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:49:26;33.17;;;20.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:51:33;35.20;;;21.87;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:54:04;34.23;;;21.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T02:56:19;34.03;;;21.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:00:58;34.50;;;22.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:03:09;37.67;;;22.33;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:05:21;32.07;;;20.97;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:07:26;33.00;;;20.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:09:36;28.87;;;19.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:11:42;34.10;;;20.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:13:45;33.70;;;20.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:15:49;31.83;;;20.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:17:55;31.70;;;20.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:20:00;34.53;;;20.73;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:22:07;32.10;;;20.47;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:24:14;29.30;;;21.17;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:26:22;46.40;;;21.97;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:28:28;33.07;;;21.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:30:34;46.10;;;22.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:32:41;37.63;;;21.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:34:46;35.40;;;21.37;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:36:53;27.90;;;18.43;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:39:00;32.93;;;18.97;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:41:03;34.10;;;18.93;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:43:08;35.07;;;20.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:45:14;31.93;;;18.47;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:47:20;36.70;;;20.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:49:25;33.97;;;19.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:51:29;44.30;;;20.13;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:53:33;50.50;;;19.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:55:39;32.13;;;19.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:57:42;36.83;;;19.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T03:59:48;36.23;;;20.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:01:52;33.30;;;19.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:03:55;31.83;;;20.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:05:58;34.90;;;19.87;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:08:01;32.93;;;19.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:10:05;28.17;;;18.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:12:09;33.30;;;19.87;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:14:12;43.20;;;21.90;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:16:15;34.37;;;20.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:18:18;39.80;;;22.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:20:21;35.37;;;21.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:22:24;46.37;;;23.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:24:27;36.00;;;22.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:26:30;41.73;;;22.90;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:28:34;40.13;;;21.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:30:37;46.33;;;24.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:32:40;47.37;;;23.97;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:34:43;40.10;;;24.13;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:36:46;44.20;;;24.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:38:48;46.53;;;23.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:40:51;42.73;;;23.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:42:54;42.13;;;23.43;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:44:58;38.57;;;23.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:47:02;45.23;;;24.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:49:04;44.40;;;25.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:51:07;41.07;;;24.47;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:53:10;52.30;;;24.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:55:13;51.03;;;26.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:57:16;49.20;;;26.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T04:59:19;46.30;;;26.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:01:23;56.70;;;26.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:03:26;45.90;;;25.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:05:29;52.93;;;26.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:07:32;41.30;;;26.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:09:35;45.03;;;25.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:11:38;46.57;;;26.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:13:40;56.70;;;25.87;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:15:43;51.90;;;27.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:17:48;49.83;;;27.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:19:50;61.90;;;28.33;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:21:53;47.63;;;27.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:24:03;52.30;;;28.43;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:26:07;47.07;;;28.47;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:28:10;54.60;;;28.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:30:13;53.03;;;28.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:32:16;47.90;;;27.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:34:20;48.73;;;27.17;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:36:23;58.67;;;30.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:38:26;49.80;;;27.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:40:29;61.43;;;29.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:42:32;50.70;;;29.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:44:35;51.80;;;29.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:46:38;53.23;;;28.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:48:41;57.60;;;27.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:50:45;50.90;;;27.97;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:52:48;50.20;;;27.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:54:51;45.70;;;26.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:56:53;46.67;;;26.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T05:58:57;50.00;;;26.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:01:00;52.50;;;27.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:03:03;50.13;;;26.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:05:07;41.37;;;27.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:07:14;46.30;;;26.93;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:12:01;53.80;;;26.23;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:14:03;46.50;;;24.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:16:06;46.77;;;26.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:18:09;52.63;;;25.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:20:12;57.77;;;27.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:22:17;46.80;;;26.17;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:24:20;47.90;;;26.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:26:42;56.20;;;27.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:28:45;47.40;;;27.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:30:48;46.60;;;27.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:32:51;46.80;;;28.17;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:34:55;64.67;;;27.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:36:58;41.57;;;26.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:39:02;46.53;;;25.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:41:05;53.93;;;29.17;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:43:10;48.27;;;27.73;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:45:13;42.40;;;27.90;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:47:16;48.80;;;27.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:49:19;48.80;;;28.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:51:22;47.47;;;26.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:53:25;55.57;;;28.13;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:55:29;49.67;;;29.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:57:32;46.13;;;27.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T06:59:35;49.43;;;27.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:01:38;51.70;;;27.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:03:41;47.07;;;27.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:05:45;44.20;;;27.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:07:48;45.90;;;27.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:09:50;45.70;;;27.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:11:55;61.40;;;28.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:13:59;50.80;;;28.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:16:03;64.00;;;29.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:18:07;50.77;;;28.47;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:20:13;60.27;;;30.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:22:16;50.47;;;28.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:24:19;48.87;;;29.90;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:26:22;51.40;;;30.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:28:27;59.77;;;30.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:30:30;50.37;;;30.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:32:33;60.70;;;31.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:34:36;60.87;;;33.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:36:39;59.70;;;32.33;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:38:44;61.67;;;29.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:40:47;63.50;;;32.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:42:50;61.13;;;30.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:44:54;68.33;;;31.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:46:57;62.87;;;32.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:49:00;70.97;;;34.27;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:51:06;63.87;;;33.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:53:10;63.20;;;34.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:55:13;64.23;;;31.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:57:16;70.27;;;34.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T07:59:19;64.17;;;32.73;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:01:24;69.03;;;35.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:03:29;74.80;;;35.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:05:32;78.53;;;36.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:07:34;65.33;;;32.90;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:09:37;71.90;;;35.27;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:11:40;69.13;;;34.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:13:43;76.93;;;37.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:15:46;78.77;;;36.87;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:17:51;75.90;;;34.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:19:54;81.97;;;37.83;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:21:57;81.10;;;38.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:24:01;72.60;;;37.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:26:05;73.77;;;37.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:28:10;77.30;;;38.43;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:30:13;76.57;;;37.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:32:16;85.00;;;38.37;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:34:20;89.57;;;40.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:36:24;82.57;;;38.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:38:28;76.30;;;38.93;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:40:31;77.53;;;38.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:42:34;70.80;;;36.83;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:44:37;96.87;;;39.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:46:40;86.80;;;39.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:48:43;85.33;;;36.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:50:48;83.00;;;38.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:52:51;75.70;;;36.37;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:54:54;94.63;;;38.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:56:57;85.23;;;39.43;;
4986;SDS011;12674;51.500;7.552;2023-02-11T08:59:00;82.60;;;37.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:01:07;76.23;;;37.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:03:10;81.90;;;37.90;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:05:14;80.37;;;37.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:07:18;92.80;;;39.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:09:21;94.30;;;39.87;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:11:27;83.30;;;40.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:13:32;70.47;;;35.97;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:15:35;83.90;;;37.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:17:38;80.53;;;38.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:19:40;87.37;;;38.90;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:21:43;87.17;;;39.73;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:23:48;88.07;;;38.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:25:51;94.80;;;39.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:27:54;91.90;;;39.27;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:29:57;81.03;;;38.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:32:00;82.30;;;41.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:34:03;86.03;;;39.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:36:07;90.83;;;41.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:38:10;102.23;;;41.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:40:15;94.07;;;40.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:44:43;83.23;;;38.47;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:46:49;89.20;;;40.43;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:48:56;86.30;;;38.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:50:59;92.50;;;39.63;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:53:03;90.60;;;38.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:55:11;79.23;;;39.47;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:57:19;90.00;;;39.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T09:59:29;95.27;;;38.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:01:33;78.73;;;36.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:03:43;78.77;;;37.67;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:08:23;78.00;;;39.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:10:39;83.80;;;38.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:12:49;80.47;;;39.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:15:03;77.30;;;37.37;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:17:11;88.73;;;39.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:21:47;75.47;;;37.97;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:23:55;80.40;;;36.97;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:26:02;89.97;;;39.37;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:28:10;75.70;;;37.87;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:30:18;73.80;;;37.23;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:32:26;80.23;;;38.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:34:42;75.73;;;37.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:36:45;75.17;;;38.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:38:48;86.60;;;39.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:40:51;92.37;;;41.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:42:56;81.87;;;38.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:45:01;74.53;;;39.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:47:08;73.50;;;36.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:49:14;83.77;;;39.37;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:51:35;80.77;;;37.53;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:53:38;80.20;;;39.27;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:55:47;74.57;;;38.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T10:57:53;81.47;;;39.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:00:02;81.77;;;37.83;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:02:17;92.13;;;39.17;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:04:32;95.17;;;38.83;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:06:37;88.47;;;38.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:08:41;94.40;;;40.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:10:47;84.87;;;39.00;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:12:51;77.33;;;37.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:14:56;81.93;;;37.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:17:00;85.77;;;36.47;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:19:19;80.40;;;37.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:21:23;92.10;;;38.83;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:23:28;90.97;;;37.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:25:32;84.90;;;38.17;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:27:35;82.60;;;38.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:29:38;83.53;;;37.30;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:31:47;76.77;;;37.07;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:33:52;78.03;;;38.10;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:35:58;83.87;;;36.97;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:38:10;72.87;;;36.37;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:40:20;81.57;;;38.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:42:26;85.20;;;39.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:44:31;83.53;;;38.03;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:46:35;82.87;;;39.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:48:42;78.93;;;38.80;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:50:48;80.10;;;38.33;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:52:55;76.80;;;37.90;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:55:03;77.67;;;39.27;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:57:11;88.77;;;40.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T11:59:17;81.70;;;38.47;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:01:23;83.87;;;39.33;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:03:37;88.23;;;41.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:06:22;79.67;;;41.33;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:08:33;88.60;;;39.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:10:52;82.37;;;38.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:15:29;84.00;;;40.57;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:17:39;87.60;;;41.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:20:03;92.77;;;42.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:22:20;86.87;;;41.50;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:24:31;95.87;;;45.20;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:26:55;84.80;;;43.40;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:29:02;99.03;;;42.17;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:31:13;90.10;;;40.77;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:33:24;89.73;;;42.60;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:35:38;88.93;;;41.73;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:38:02;104.27;;;42.37;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:40:17;95.23;;;44.70;;
4986;SDS011;12674;51.500;7.552;2023-02-11T12:42:37;97.23;;;44.10;;