sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11126;DHT22;5617;54.046;10.676;2023-04-12T00:01:33;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:03:40;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:05:48;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:07:59;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:10:11;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:12:19;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:14:27;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:16:35;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:18:44;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:20:52;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:23:00;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:25:08;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:27:17;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:29:25;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:31:33;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:33:41;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:35:50;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:37:58;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:40:09;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:42:22;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:44:30;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:46:39;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:48:47;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:50:56;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:53:03;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:55:12;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:57:23;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T00:59:32;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:01:41;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:03:52;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:06:08;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:08:26;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:10:44;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:13:03;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:15:15;4.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:17:27;3.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:19:48;3.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:22:09;3.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:24:25;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:26:42;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:28:53;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:31:02;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:33:15;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:35:29;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:37:41;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:39:49;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:41:58;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:44:07;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:46:17;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:48:27;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:50:42;3.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:52:59;3.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:55:11;3.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:57:26;3.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T01:59:38;3.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:01:48;3.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:03:58;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:06:10;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:08:18;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:10:29;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:12:39;3.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:14:48;3.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:16:57;3.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:19:09;3.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:21:17;4.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:23:27;3.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:25:36;4.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:27:47;4.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:29:58;4.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:32:08;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:34:19;4.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:36:29;4.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:38:41;4.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:40:49;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:43:10;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:45:18;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:47:24;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:49:36;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:51:46;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:53:54;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:56:03;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T02:58:11;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:00:21;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:02:41;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:04:49;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:06:57;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:09:05;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:11:19;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:13:28;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:15:37;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:17:46;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:19:55;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:22:04;4.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:24:14;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:26:22;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:28:32;4.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:30:41;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:32:49;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:34:56;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:37:04;4.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:39:12;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:41:21;4.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:43:29;4.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:45:43;4.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:47:50;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:50:02;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:52:12;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:54:19;4.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:56:28;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T03:58:36;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:00:45;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:02:54;4.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:05:05;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:07:19;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:09:27;4.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:11:34;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:13:43;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:15:58;4.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:18:05;5.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:20:13;5.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:22:21;5.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:24:29;5.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:26:37;5.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:28:45;5.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:30:59;5.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:33:09;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:35:17;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:37:26;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:39:34;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:41:43;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:43:51;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:46:01;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:48:11;5.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:50:20;5.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:52:28;5.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:54:36;5.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:56:45;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T04:58:53;5.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:01:02;5.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:03:12;5.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:05:20;5.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:07:29;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:09:37;5.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:11:44;5.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:13:52;5.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:16:05;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:18:13;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:20:21;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:22:29;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:24:37;6.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:26:44;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:28:52;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:31:02;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:33:10;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:35:18;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:37:25;6.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:39:34;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:41:42;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:43:50;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:45:57;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:48:07;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:50:15;6.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:52:23;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:54:30;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:56:38;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T05:58:46;6.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:00:54;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:03:02;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:05:15;6.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:07:25;6.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:09:35;6.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:11:43;6.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:13:51;6.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:15:58;6.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:18:06;6.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:20:17;7.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:22:26;7.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:24:34;7.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:26:44;7.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:28:54;7.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:31:02;7.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:33:11;7.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:35:20;7.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:37:29;7.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:39:37;7.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:41:45;8.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:43:53;8.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:46:01;8.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:48:10;8.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:50:19;8.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:52:27;8.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:54:35;8.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:56:43;8.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T06:58:51;8.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:01:04;8.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:03:15;9.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:05:25;9.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:07:33;9.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:09:42;9.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:11:49;9.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:13:57;9.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:16:06;9.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:18:14;9.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:20:22;9.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:22:31;9.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:24:39;10.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:26:47;10.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:28:55;10.30;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:31:04;10.40;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:33:12;10.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:35:20;10.50;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:37:28;10.60;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:39:37;10.70;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:41:46;10.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:43:56;10.80;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:46:04;10.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:48:14;11.00;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:50:22;11.10;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:52:31;11.20;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T07:54:40;11.20;99.60
11126;DHT22;5617;54.046;10.676;2023-04-12T07:56:58;11.20;99.10
11126;DHT22;5617;54.046;10.676;2023-04-12T07:59:06;11.30;98.90
11126;DHT22;5617;54.046;10.676;2023-04-12T08:01:14;11.50;98.90
11126;DHT22;5617;54.046;10.676;2023-04-12T08:03:22;11.60;98.20
11126;DHT22;5617;54.046;10.676;2023-04-12T08:05:30;11.60;98.20
11126;DHT22;5617;54.046;10.676;2023-04-12T08:07:38;11.80;98.00
11126;DHT22;5617;54.046;10.676;2023-04-12T08:09:47;11.90;98.00
11126;DHT22;5617;54.046;10.676;2023-04-12T08:11:55;12.10;97.90
11126;DHT22;5617;54.046;10.676;2023-04-12T08:14:03;12.10;97.40
11126;DHT22;5617;54.046;10.676;2023-04-12T08:16:11;12.10;96.90
11126;DHT22;5617;54.046;10.676;2023-04-12T08:18:19;12.00;96.90
11126;DHT22;5617;54.046;10.676;2023-04-12T08:20:27;12.00;96.80
11126;DHT22;5617;54.046;10.676;2023-04-12T08:22:35;12.00;96.80
11126;DHT22;5617;54.046;10.676;2023-04-12T08:24:42;12.00;96.60
11126;DHT22;5617;54.046;10.676;2023-04-12T08:26:51;11.90;96.20
11126;DHT22;5617;54.046;10.676;2023-04-12T08:28:59;12.00;96.10
11126;DHT22;5617;54.046;10.676;2023-04-12T08:31:07;11.90;96.10
11126;DHT22;5617;54.046;10.676;2023-04-12T08:33:15;11.90;96.10
11126;DHT22;5617;54.046;10.676;2023-04-12T08:35:23;12.10;96.30
11126;DHT22;5617;54.046;10.676;2023-04-12T08:37:31;12.10;96.00
11126;DHT22;5617;54.046;10.676;2023-04-12T08:39:39;12.10;95.80
11126;DHT22;5617;54.046;10.676;2023-04-12T08:41:46;12.30;95.70
11126;DHT22;5617;54.046;10.676;2023-04-12T08:43:57;12.40;95.50
11126;DHT22;5617;54.046;10.676;2023-04-12T08:46:05;12.50;95.30
11126;DHT22;5617;54.046;10.676;2023-04-12T08:48:14;12.70;95.20
11126;DHT22;5617;54.046;10.676;2023-04-12T08:50:24;12.50;95.00
11126;DHT22;5617;54.046;10.676;2023-04-12T08:52:33;12.60;94.70
11126;DHT22;5617;54.046;10.676;2023-04-12T08:54:41;12.70;94.60
11126;DHT22;5617;54.046;10.676;2023-04-12T08:56:48;12.90;94.80
11126;DHT22;5617;54.046;10.676;2023-04-12T08:59:00;13.00;94.60
11126;DHT22;5617;54.046;10.676;2023-04-12T09:01:10;13.10;94.40
11126;DHT22;5617;54.046;10.676;2023-04-12T09:03:19;13.10;94.20
11126;DHT22;5617;54.046;10.676;2023-04-12T09:05:28;13.20;93.90
11126;DHT22;5617;54.046;10.676;2023-04-12T09:07:36;13.20;93.80
11126;DHT22;5617;54.046;10.676;2023-04-12T09:09:46;13.30;93.30
11126;DHT22;5617;54.046;10.676;2023-04-12T09:12:05;13.30;93.20
11126;DHT22;5617;54.046;10.676;2023-04-12T09:14:22;13.40;93.10
11126;DHT22;5617;54.046;10.676;2023-04-12T09:16:34;13.40;93.00
11126;DHT22;5617;54.046;10.676;2023-04-12T09:18:47;13.50;93.10
11126;DHT22;5617;54.046;10.676;2023-04-12T09:21:08;13.50;93.00
11126;DHT22;5617;54.046;10.676;2023-04-12T09:23:18;13.60;92.60
11126;DHT22;5617;54.046;10.676;2023-04-12T09:25:37;13.60;92.20
11126;DHT22;5617;54.046;10.676;2023-04-12T09:27:45;13.50;91.70
11126;DHT22;5617;54.046;10.676;2023-04-12T09:30:05;13.60;92.40
11126;DHT22;5617;54.046;10.676;2023-04-12T09:32:13;13.70;92.30
11126;DHT22;5617;54.046;10.676;2023-04-12T09:34:21;13.70;92.00
11126;DHT22;5617;54.046;10.676;2023-04-12T09:36:36;13.70;91.80
11126;DHT22;5617;54.046;10.676;2023-04-12T09:38:58;13.90;91.50
11126;DHT22;5617;54.046;10.676;2023-04-12T09:41:15;14.10;91.20
11126;DHT22;5617;54.046;10.676;2023-04-12T09:43:37;14.10;90.80
11126;DHT22;5617;54.046;10.676;2023-04-12T09:45:46;14.10;91.00
11126;DHT22;5617;54.046;10.676;2023-04-12T09:47:54;14.10;90.70
11126;DHT22;5617;54.046;10.676;2023-04-12T09:50:02;14.00;90.30
11126;DHT22;5617;54.046;10.676;2023-04-12T09:52:12;13.90;90.40
11126;DHT22;5617;54.046;10.676;2023-04-12T09:54:21;13.80;90.40
11126;DHT22;5617;54.046;10.676;2023-04-12T09:56:30;13.70;90.50
11126;DHT22;5617;54.046;10.676;2023-04-12T09:58:39;13.50;90.40
11126;DHT22;5617;54.046;10.676;2023-04-12T10:00:48;13.40;90.70
11126;DHT22;5617;54.046;10.676;2023-04-12T10:02:56;13.40;91.00
11126;DHT22;5617;54.046;10.676;2023-04-12T10:05:05;13.40;91.10
11126;DHT22;5617;54.046;10.676;2023-04-12T10:07:13;13.30;91.00
11126;DHT22;5617;54.046;10.676;2023-04-12T10:09:21;13.30;90.90
11126;DHT22;5617;54.046;10.676;2023-04-12T10:11:29;13.30;90.90
11126;DHT22;5617;54.046;10.676;2023-04-12T10:13:39;13.30;90.80
11126;DHT22;5617;54.046;10.676;2023-04-12T10:15:50;13.30;90.70
11126;DHT22;5617;54.046;10.676;2023-04-12T10:17:59;13.30;90.80
11126;DHT22;5617;54.046;10.676;2023-04-12T10:20:08;13.30;91.00
11126;DHT22;5617;54.046;10.676;2023-04-12T10:22:16;13.30;90.70
11126;DHT22;5617;54.046;10.676;2023-04-12T10:24:27;13.20;90.60
11126;DHT22;5617;54.046;10.676;2023-04-12T10:26:40;13.20;90.60
11126;DHT22;5617;54.046;10.676;2023-04-12T10:29:24;13.20;90.50
11126;DHT22;5617;54.046;10.676;2023-04-12T10:31:33;13.10;90.60
11126;DHT22;5617;54.046;10.676;2023-04-12T10:33:41;13.10;90.70
11126;DHT22;5617;54.046;10.676;2023-04-12T10:35:51;13.10;90.90
11126;DHT22;5617;54.046;10.676;2023-04-12T10:38:01;13.10;90.70
11126;DHT22;5617;54.046;10.676;2023-04-12T10:40:15;13.20;90.90
11126;DHT22;5617;54.046;10.676;2023-04-12T10:42:25;13.20;91.10
11126;DHT22;5617;54.046;10.676;2023-04-12T10:44:33;13.20;91.00
11126;DHT22;5617;54.046;10.676;2023-04-12T10:46:49;13.30;91.10
11126;DHT22;5617;54.046;10.676;2023-04-12T10:48:57;13.20;91.20
11126;DHT22;5617;54.046;10.676;2023-04-12T10:51:15;13.20;91.10
11126;DHT22;5617;54.046;10.676;2023-04-12T10:53:28;13.10;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T10:55:37;13.20;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T10:57:45;13.10;91.10
11126;DHT22;5617;54.046;10.676;2023-04-12T10:59:55;13.10;91.30
11126;DHT22;5617;54.046;10.676;2023-04-12T11:02:10;13.10;91.50
11126;DHT22;5617;54.046;10.676;2023-04-12T11:04:19;13.10;91.30
11126;DHT22;5617;54.046;10.676;2023-04-12T11:06:51;13.10;91.30
11126;DHT22;5617;54.046;10.676;2023-04-12T11:09:01;13.10;91.30
11126;DHT22;5617;54.046;10.676;2023-04-12T11:11:18;13.10;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T11:13:27;13.10;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T11:15:37;13.10;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T11:17:53;13.10;91.50
11126;DHT22;5617;54.046;10.676;2023-04-12T11:20:01;13.10;91.60
11126;DHT22;5617;54.046;10.676;2023-04-12T11:22:12;13.00;91.60
11126;DHT22;5617;54.046;10.676;2023-04-12T11:24:20;13.00;91.60
11126;DHT22;5617;54.046;10.676;2023-04-12T11:26:30;13.00;91.50
11126;DHT22;5617;54.046;10.676;2023-04-12T11:28:37;13.00;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T11:30:51;13.00;91.20
11126;DHT22;5617;54.046;10.676;2023-04-12T11:33:01;13.10;91.00
11126;DHT22;5617;54.046;10.676;2023-04-12T11:35:09;13.10;91.00
11126;DHT22;5617;54.046;10.676;2023-04-12T11:37:18;13.10;91.20
11126;DHT22;5617;54.046;10.676;2023-04-12T11:39:26;13.10;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T11:41:35;13.10;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T11:43:43;13.00;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T11:45:55;13.00;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T11:48:07;12.90;91.50
11126;DHT22;5617;54.046;10.676;2023-04-12T11:50:27;12.90;91.30
11126;DHT22;5617;54.046;10.676;2023-04-12T11:52:36;12.90;91.10
11126;DHT22;5617;54.046;10.676;2023-04-12T11:54:45;12.90;91.00
11126;DHT22;5617;54.046;10.676;2023-04-12T11:56:55;12.80;91.20
11126;DHT22;5617;54.046;10.676;2023-04-12T11:59:03;12.90;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T12:01:13;12.80;91.40
11126;DHT22;5617;54.046;10.676;2023-04-12T12:03:22;12.80;91.50
11126;DHT22;5617;54.046;10.676;2023-04-12T12:05:30;12.70;91.80
11126;DHT22;5617;54.046;10.676;2023-04-12T12:07:42;12.60;92.10
11126;DHT22;5617;54.046;10.676;2023-04-12T12:09:50;12.50;92.20
11126;DHT22;5617;54.046;10.676;2023-04-12T12:11:58;12.40;92.40
11126;DHT22;5617;54.046;10.676;2023-04-12T12:14:06;12.30;92.50
11126;DHT22;5617;54.046;10.676;2023-04-12T12:16:15;12.30;92.80
11126;DHT22;5617;54.046;10.676;2023-04-12T12:18:26;12.20;92.90
11126;DHT22;5617;54.046;10.676;2023-04-12T12:20:39;12.20;92.90
11126;DHT22;5617;54.046;10.676;2023-04-12T12:22:48;12.10;93.10
11126;DHT22;5617;54.046;10.676;2023-04-12T12:24:57;12.10;93.30
11126;DHT22;5617;54.046;10.676;2023-04-12T12:27:05;12.10;93.50
11126;DHT22;5617;54.046;10.676;2023-04-12T12:29:16;12.10;93.60
11126;DHT22;5617;54.046;10.676;2023-04-12T12:31:26;12.10;93.80
11126;DHT22;5617;54.046;10.676;2023-04-12T12:33:39;12.10;94.10
11126;DHT22;5617;54.046;10.676;2023-04-12T12:35:48;12.00;94.40
11126;DHT22;5617;54.046;10.676;2023-04-12T12:38:05;12.10;94.60
11126;DHT22;5617;54.046;10.676;2023-04-12T12:40:13;12.00;94.80
11126;DHT22;5617;54.046;10.676;2023-04-12T12:42:22;12.10;95.00
11126;DHT22;5617;54.046;10.676;2023-04-12T12:44:30;12.10;95.10
11126;DHT22;5617;54.046;10.676;2023-04-12T12:46:38;12.10;95.20
11126;DHT22;5617;54.046;10.676;2023-04-12T12:48:47;12.10;95.40
11126;DHT22;5617;54.046;10.676;2023-04-12T12:50:55;12.10;95.80
11126;DHT22;5617;54.046;10.676;2023-04-12T12:53:03;12.00;95.90
11126;DHT22;5617;54.046;10.676;2023-04-12T12:55:12;11.90;96.10
11126;DHT22;5617;54.046;10.676;2023-04-12T12:57:20;11.90;96.30
11126;DHT22;5617;54.046;10.676;2023-04-12T12:59:29;11.90;96.30
11126;DHT22;5617;54.046;10.676;2023-04-12T13:01:37;11.90;96.30
11126;DHT22;5617;54.046;10.676;2023-04-12T13:03:44;11.80;96.30
11126;DHT22;5617;54.046;10.676;2023-04-12T13:05:53;11.80;96.40
11126;DHT22;5617;54.046;10.676;2023-04-12T13:08:03;11.80;96.50
11126;DHT22;5617;54.046;10.676;2023-04-12T13:10:13;11.80;96.70
11126;DHT22;5617;54.046;10.676;2023-04-12T13:12:20;11.70;96.90
11126;DHT22;5617;54.046;10.676;2023-04-12T13:14:28;11.70;97.00
11126;DHT22;5617;54.046;10.676;2023-04-12T13:16:36;11.60;97.10
11126;DHT22;5617;54.046;10.676;2023-04-12T13:18:43;11.60;97.30
11126;DHT22;5617;54.046;10.676;2023-04-12T13:20:52;11.60;97.50
11126;DHT22;5617;54.046;10.676;2023-04-12T13:23:00;11.50;97.60
11126;DHT22;5617;54.046;10.676;2023-04-12T13:25:08;11.40;97.80
11126;DHT22;5617;54.046;10.676;2023-04-12T13:27:16;11.40;98.10
11126;DHT22;5617;54.046;10.676;2023-04-12T13:29:24;11.40;98.20
11126;DHT22;5617;54.046;10.676;2023-04-12T13:31:32;11.40;98.40
11126;DHT22;5617;54.046;10.676;2023-04-12T13:33:40;11.40;98.70
11126;DHT22;5617;54.046;10.676;2023-04-12T13:35:48;11.20;99.60
11126;DHT22;5617;54.046;10.676;2023-04-12T13:37:57;11.10;99.60
11126;DHT22;5617;54.046;10.676;2023-04-12T13:40:06;11.00;99.80
11126;DHT22;5617;54.046;10.676;2023-04-12T13:42:14;10.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T13:44:22;10.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T13:46:30;10.90;99.90
11126;DHT22;5617;54.046;10.676;2023-04-12T13:48:38;10.80;99.90