sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11054;SDS011;5580;50.106;8.702;2023-08-08T00:01:04;10.07;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:03:30;6.33;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:05:56;4.80;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:08:21;6.93;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:10:47;6.03;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:13:12;6.50;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:15:38;6.63;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:18:03;5.57;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:20:29;7.10;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:22:55;6.47;;;4.37;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:25:21;8.00;;;4.47;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:27:46;6.43;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:30:12;6.70;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:32:38;8.07;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:35:04;5.40;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:37:30;11.43;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:39:55;6.93;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:42:21;6.30;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:44:46;6.83;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:47:12;9.47;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:49:38;5.90;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:52:04;6.07;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:54:31;8.33;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:56:57;9.27;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T00:59:23;9.67;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:01:49;6.10;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:04:14;6.47;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:09:33;6.00;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:12:06;9.03;;;3.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:14:36;5.30;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:17:03;6.53;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:19:31;6.60;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:22:02;9.73;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:24:34;6.83;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:27:02;6.87;;;4.47;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:29:29;8.73;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:31:54;5.73;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:34:20;6.33;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:36:55;8.20;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:39:27;5.20;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:41:55;6.57;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:44:21;7.10;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:46:48;5.20;;;3.83;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:49:14;4.90;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:51:40;5.97;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:54:06;7.97;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:56:32;4.80;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T01:58:57;7.60;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:01:23;7.07;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:03:49;8.17;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:06:15;8.40;;;4.33;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:08:40;5.20;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:11:06;6.37;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:13:32;6.73;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:15:57;6.87;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:18:23;7.80;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:20:49;4.93;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:23:14;6.77;;;4.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:25:40;6.43;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:28:06;5.67;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:30:31;6.17;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:32:57;8.47;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:35:23;7.43;;;4.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:37:48;4.40;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:40:14;5.07;;;3.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:42:40;7.53;;;4.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:45:06;6.10;;;3.83;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:47:32;4.93;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:49:57;5.73;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:52:23;7.60;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:54:49;8.07;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:57:15;5.47;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T02:59:41;5.70;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:02:07;4.60;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:04:32;6.10;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:06:58;8.33;;;4.27;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:09:26;6.93;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:11:52;5.40;;;3.83;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:14:18;5.10;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:16:44;5.93;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:19:10;6.90;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:21:36;6.33;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:24:02;4.33;;;3.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:26:27;7.77;;;3.97;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:28:53;4.53;;;3.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:31:19;8.30;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:33:46;7.90;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:36:12;6.37;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:38:38;5.33;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:41:04;5.10;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:43:30;7.00;;;4.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:45:55;6.20;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:48:21;8.37;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:50:46;7.37;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:53:12;7.00;;;4.13;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:55:38;7.33;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T03:58:03;5.90;;;3.97;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:00:30;6.30;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:02:56;7.10;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:05:21;7.77;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:07:47;5.27;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:10:12;6.73;;;3.83;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:12:38;5.57;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:15:04;4.77;;;3.87;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:17:30;7.83;;;3.97;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:19:55;7.77;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:22:21;4.33;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:24:46;6.50;;;3.87;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:27:12;5.17;;;4.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:29:37;9.20;;;4.43;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:32:03;5.33;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:34:29;4.73;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:36:55;5.30;;;3.73;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:39:20;6.47;;;4.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:41:46;7.63;;;4.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:44:11;6.47;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:46:37;4.93;;;3.67;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:49:02;4.90;;;3.73;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:51:28;5.13;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:53:53;5.93;;;3.97;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:56:19;6.67;;;4.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T04:58:45;4.30;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:01:10;5.10;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:03:39;7.00;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:06:05;7.87;;;3.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:08:30;6.70;;;3.47;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:10:56;5.37;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:13:22;7.27;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:15:47;5.03;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:18:13;6.60;;;4.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:20:38;6.80;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:23:04;10.00;;;4.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:25:29;9.30;;;3.97;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:27:55;4.83;;;3.87;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:30:21;6.03;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:32:47;5.07;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:35:13;6.77;;;3.73;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:37:38;10.90;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:40:04;5.20;;;3.57;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:42:31;5.47;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:44:57;4.30;;;3.57;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:47:23;5.40;;;3.43;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:49:48;3.90;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:52:14;6.50;;;3.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:54:40;9.23;;;3.67;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:57:06;4.80;;;3.47;;
11054;SDS011;5580;50.106;8.702;2023-08-08T05:59:32;4.77;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:01:57;6.53;;;3.47;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:04:24;7.43;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:06:50;7.00;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:09:15;6.93;;;3.57;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:11:42;4.30;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:14:08;5.13;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:16:34;5.83;;;3.37;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:18:59;4.77;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:21:25;8.47;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:23:51;5.33;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:26:20;3.90;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:28:46;6.03;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:31:13;3.90;;;3.53;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:33:39;5.73;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:36:05;3.90;;;3.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:38:31;5.47;;;3.33;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:41:00;7.43;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:43:26;5.77;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:45:51;4.83;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:48:17;4.90;;;3.43;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:50:43;6.77;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:53:09;6.43;;;3.57;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:55:34;6.77;;;3.67;;
11054;SDS011;5580;50.106;8.702;2023-08-08T06:58:00;4.10;;;3.13;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:00:26;6.47;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:02:53;4.80;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:05:18;5.90;;;3.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:07:44;6.00;;;2.97;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:10:11;10.03;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:12:37;4.30;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:15:05;5.50;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:17:32;9.03;;;3.63;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:19:58;5.23;;;3.57;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:22:24;7.30;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:24:50;6.30;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:27:15;4.47;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:29:41;5.40;;;3.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:32:07;5.60;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:34:33;4.63;;;3.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:36:58;4.77;;;3.47;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:39:24;4.73;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:41:50;4.67;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:44:16;4.53;;;3.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:46:42;6.47;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:49:07;8.47;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:51:34;4.63;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:54:00;7.20;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:56:25;5.77;;;3.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T07:58:51;4.40;;;3.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:01:17;3.63;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:03:43;4.50;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:06:09;6.50;;;2.87;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:08:35;5.47;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:11:03;4.17;;;2.97;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:13:29;5.50;;;2.87;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:15:54;3.20;;;2.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:18:20;8.00;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:20:46;4.23;;;2.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:23:12;3.40;;;2.67;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:25:38;4.93;;;2.73;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:28:04;6.10;;;3.13;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:30:29;5.27;;;3.13;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:32:55;5.20;;;2.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:35:22;5.97;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:37:47;6.57;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:40:13;5.83;;;3.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:42:39;5.57;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:45:08;2.90;;;2.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:47:35;6.20;;;2.47;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:50:02;5.23;;;2.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:52:29;5.33;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:54:55;7.33;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:57:22;6.73;;;3.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T08:59:51;4.03;;;2.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:02:17;5.00;;;3.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:04:44;4.30;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:07:10;6.50;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:09:37;4.40;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:12:04;5.63;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:14:30;5.27;;;2.97;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:16:56;3.93;;;2.67;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:19:22;4.23;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:21:49;4.90;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:24:16;4.30;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:26:43;5.07;;;3.13;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:29:13;3.70;;;2.43;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:31:39;3.77;;;2.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:34:05;8.50;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:36:31;4.60;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:38:58;5.87;;;3.03;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:41:24;4.13;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:43:50;4.73;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:46:20;4.03;;;2.83;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:48:47;6.40;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:51:13;4.17;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:53:40;3.30;;;2.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:56:06;6.43;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T09:58:32;5.90;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:00:58;6.83;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:03:25;6.47;;;3.27;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:05:53;9.37;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:08:19;7.73;;;2.97;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:10:46;5.70;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:13:20;4.77;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:15:46;5.77;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:18:13;5.23;;;2.87;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:20:41;8.10;;;3.27;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:23:09;6.80;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:25:35;5.87;;;3.47;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:28:05;5.47;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:30:44;3.03;;;2.67;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:33:17;6.57;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:38:26;6.43;;;3.37;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:41:02;7.43;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:43:28;4.73;;;3.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:46:01;4.83;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:48:27;7.17;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:51:00;6.33;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:53:27;5.43;;;3.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:55:57;8.53;;;3.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T10:58:34;8.03;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:01:01;4.03;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:03:28;6.43;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:05:55;5.60;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:08:21;9.10;;;3.37;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:10:50;6.43;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:13:17;6.43;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:15:43;7.37;;;3.53;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:18:09;6.07;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:20:35;5.80;;;3.47;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:23:01;5.87;;;3.37;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:25:29;5.50;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:27:56;8.10;;;3.27;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:30:23;4.23;;;3.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:32:53;7.47;;;3.60;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:35:21;5.13;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:37:47;4.67;;;3.43;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:40:14;4.50;;;3.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:42:41;7.23;;;3.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:45:08;3.93;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:47:34;4.60;;;3.27;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:50:04;6.93;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:52:32;4.03;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:54:58;4.87;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:57:27;6.27;;;3.77;;
11054;SDS011;5580;50.106;8.702;2023-08-08T11:59:53;7.33;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:02:19;4.50;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:04:45;6.97;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:07:11;5.33;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:09:37;5.57;;;3.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:12:03;6.97;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:14:30;6.70;;;3.37;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:17:01;5.50;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:19:27;3.50;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:21:53;8.53;;;3.87;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:24:19;5.53;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:26:45;4.70;;;3.33;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:29:10;6.30;;;3.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:31:37;4.77;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:34:03;8.90;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:36:29;4.67;;;3.13;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:38:55;5.10;;;3.27;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:41:22;5.20;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:43:48;7.43;;;3.43;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:46:14;6.30;;;3.37;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:48:40;5.20;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:51:06;4.80;;;3.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:53:33;6.60;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:55:59;6.33;;;3.40;;
11054;SDS011;5580;50.106;8.702;2023-08-08T12:58:25;5.47;;;3.17;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:00:51;8.00;;;3.70;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:03:16;5.67;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:05:42;5.53;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:08:07;6.43;;;3.50;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:10:33;7.87;;;3.23;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:13:00;3.87;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:15:26;5.97;;;3.37;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:17:51;6.23;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:20:17;6.63;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:22:43;5.90;;;3.37;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:25:08;5.57;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:27:35;3.97;;;2.67;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:30:01;7.00;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:32:27;4.47;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:34:53;4.10;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:37:19;4.20;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:39:44;6.53;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:42:10;3.23;;;2.83;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:44:36;3.80;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:47:01;6.23;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:49:27;3.37;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:51:53;5.73;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:54:19;3.50;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:56:44;3.70;;;3.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T13:59:10;5.17;;;3.10;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:01:36;4.73;;;2.87;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:04:02;8.20;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:06:28;4.30;;;2.83;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:08:54;6.53;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:11:20;4.23;;;3.30;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:13:45;6.33;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:16:11;6.67;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:18:37;2.93;;;2.57;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:21:02;6.03;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:23:29;6.13;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:25:55;3.13;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:28:21;6.83;;;2.90;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:30:46;5.27;;;3.00;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:33:15;5.50;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:35:42;4.50;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:38:07;3.03;;;2.57;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:40:33;5.40;;;2.47;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:43:02;5.67;;;2.77;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:45:28;5.23;;;2.87;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:47:54;4.90;;;2.93;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:50:20;7.23;;;3.20;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:52:45;4.67;;;2.80;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:55:11;6.60;;;3.07;;
11054;SDS011;5580;50.106;8.702;2023-08-08T14:57:37;5.50;;;2.87;;
11054;SDS011;5580;50.106;8.702;2023-08-08T15:00:02;3.53;;;2.50;;