sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3648;DHT22;1840;48.892;15.312;2022-12-10T00:01:43;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:04:12;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:06:41;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:09:12;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:11:41;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:14:13;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:16:41;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:19:09;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:21:37;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:24:06;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:26:37;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:29:08;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:31:37;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:34:07;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:36:38;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:39:06;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:41:35;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:44:04;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:46:32;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:49:00;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:51:29;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:53:58;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:56:28;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T00:58:58;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:01:29;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:04:00;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:06:30;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:09:00;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:11:31;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:14:01;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:16:29;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:19:00;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:21:31;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:24:02;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:26:32;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:29:03;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:31:34;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:34:07;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:36:38;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:39:08;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:41:39;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:47:10;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:49:39;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:52:09;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:54:41;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:57:13;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T01:59:42;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:02:27;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:05:07;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:07:45;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:10:25;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:13:00;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:15:32;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:18:08;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:20:49;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:23:23;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:25:57;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:28:34;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:31:06;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:33:37;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:36:08;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:38:40;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:41:12;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:43:43;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:46:14;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:48:45;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:51:14;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:53:42;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:56:19;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T02:58:58;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:01:39;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:04:13;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:06:46;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:09:22;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:11:56;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:14:29;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:17:00;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:19:32;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:22:02;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:24:32;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:27:03;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:29:35;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:32:06;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:34:35;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:37:04;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:39:33;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:42:01;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:44:31;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:46:59;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:49:29;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:51:57;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:54:25;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:56:53;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T03:59:21;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:01:49;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:04:17;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:06:47;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:09:15;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:11:44;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:14:16;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:17:01;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:19:29;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:21:58;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:24:44;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:27:31;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:30:00;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:32:29;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:34:57;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:37:29;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:40:00;-0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:42:29;-0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:44:57;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:47:25;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:49:53;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:52:21;-0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:54:50;-0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:57:18;-0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T04:59:46;-0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:02:14;-0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:04:42;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:07:10;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:09:38;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:12:08;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:14:36;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:17:04;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:19:32;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:22:02;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:24:48;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:27:17;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:29:45;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:32:13;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:34:41;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:37:11;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:39:39;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:42:08;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:44:37;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:47:05;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:49:33;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:52:03;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:54:33;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:57:01;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T05:59:29;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:01:58;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:04:29;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:06:57;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:09:25;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:11:53;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:14:21;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:16:49;-0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:19:21;-0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:21:49;-0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:24:21;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:26:49;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:29:21;-0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:31:49;-0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:34:20;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:36:48;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:39:19;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:41:51;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:44:24;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:46:55;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:49:24;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:51:52;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:54:20;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:56:48;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T06:59:16;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:01:47;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:04:17;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:06:46;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:09:15;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:11:43;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:14:13;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:16:42;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:19:11;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:21:41;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:24:13;-0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:26:43;-0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:29:13;-0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:31:41;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:34:10;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:36:39;-0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:39:08;-0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:41:38;-0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:44:10;-0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:46:39;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:49:07;-0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:51:36;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:54:05;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:56:33;-0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T07:59:03;-0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:01:32;-0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:04:00;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:06:29;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:08:58;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:11:29;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:13:59;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:16:29;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:19:00;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:21:29;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:23:58;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:26:28;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:28:56;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:31:26;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:34:02;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:36:31;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:38:59;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:41:27;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:43:55;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:46:23;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:48:53;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:51:22;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:53:50;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:56:18;-0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T08:58:46;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:01:16;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:03:45;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:06:14;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:08:44;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:11:15;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:13:44;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:16:12;-0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:18:41;-0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:21:11;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:23:40;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:26:12;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:28:41;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:31:10;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:33:47;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:36:16;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:38:45;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:41:33;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:44:08;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:46:46;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:49:24;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:51:59;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:54:31;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:57:01;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T09:59:34;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:02:19;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:04:51;0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:07:24;0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:09:55;0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:12:31;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:15:10;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:17:43;0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:20:14;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:22:44;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:25:14;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:27:45;0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:30:15;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:32:49;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:35:23;1.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:37:56;1.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:40:28;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:43:00;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:45:37;1.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:48:10;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:50:41;0.40;99.60
3648;DHT22;1840;48.892;15.312;2022-12-10T10:53:28;0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:56:01;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T10:58:34;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:01:04;1.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:03:35;1.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:06:06;1.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:08:38;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:11:11;1.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:13:41;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:16:12;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:18:53;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:21:22;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:23:53;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:26:34;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:29:30;1.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:32:17;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:34:57;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:37:32;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:40:30;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:43:18;1.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:46:03;1.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:48:48;1.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:51:25;1.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:54:26;1.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:57:03;1.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T11:59:43;1.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:02:52;1.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:05:32;1.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:08:11;1.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:10:58;1.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:13:33;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:16:07;1.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:18:44;1.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:21:16;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:23:50;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:26:29;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:29:06;0.90;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:31:38;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:34:15;0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:36:45;0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:39:20;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:41:58;0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:44:34;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:47:11;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:49:46;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:52:27;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:55:02;1.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T12:57:36;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:00:12;0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:02:55;0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:05:29;0.80;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:08:29;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:11:01;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:17:00;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:19:30;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:22:06;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:24:59;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:27:30;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:30:02;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:32:46;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:35:42;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:38:23;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:41:00;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:43:53;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:46:57;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:49:27;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:52:01;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:55:00;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T13:58:26;0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:01:00;0.70;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:03:51;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:06:31;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:09:03;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:11:37;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:14:11;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:16:41;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:19:13;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:21:43;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:24:45;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:27:18;0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:29:47;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:32:17;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:34:52;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:37:26;0.60;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:39:55;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:42:25;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:44:57;0.50;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:47:26;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:49:55;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:52:30;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:54:59;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T14:57:38;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:00:11;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:02:42;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:05:12;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:07:42;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:10:23;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:12:53;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:15:26;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:17:59;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:20:30;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:23:14;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:25:46;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:28:27;0.40;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:30:56;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:33:31;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:36:01;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:38:31;0.30;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:41:21;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:43:58;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:46:27;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:48:55;0.20;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:51:23;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:53:52;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:56:20;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T15:58:48;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:01:17;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:03:45;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:06:13;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:08:45;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:11:16;0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:13:48;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:16:21;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:18:49;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:21:17;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:23:49;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:26:18;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:28:48;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:31:18;-0.10;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:33:48;0.00;99.90
3648;DHT22;1840;48.892;15.312;2022-12-10T16:36:18;0.10;99.90