sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2023-09-19T00:01:41;16.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:04:09;16.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:06:36;16.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:09:03;16.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:11:28;16.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:13:54;16.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:16:20;16.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:18:46;16.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:21:14;16.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:23:40;16.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:26:06;16.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:28:32;16.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:30:57;16.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:33:27;16.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:35:55;16.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:38:22;16.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:40:50;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:43:20;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:45:47;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:48:17;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:50:46;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:53:15;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:55:44;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T00:58:10;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:00:37;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:03:04;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:05:33;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:07:58;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:10:24;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:13:13;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:15:51;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:29:37;16.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:32:05;16.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:34:44;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:37:15;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:39:49;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:44:51;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:47:36;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:50:32;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:53:14;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T01:55:47;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:00:49;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:03:20;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:05:51;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:08:20;16.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:10:46;16.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:13:19;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:15:45;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:18:14;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:20:40;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:23:06;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:25:33;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:27:59;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:30:26;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:32:52;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:35:17;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:37:46;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:40:12;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:42:47;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:45:15;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:47:43;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:50:09;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:52:41;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:55:09;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T02:57:36;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:00:09;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:02:37;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:05:05;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:07:32;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:09:57;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:12:23;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:14:49;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:17:16;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:19:41;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:22:07;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:24:33;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:26:59;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:29:25;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:31:51;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:34:17;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:36:42;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:39:08;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:41:34;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:44:01;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:46:28;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:48:53;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:51:20;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:53:46;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:56:11;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T03:58:37;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:01:05;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:03:33;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:06:15;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:08:41;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:11:07;15.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:13:33;15.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:15:59;15.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:18:25;15.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:20:51;15.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:23:16;15.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:25:43;15.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:28:09;15.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:30:37;15.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:33:03;15.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:35:29;14.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:37:57;14.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:40:23;14.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:42:53;14.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:45:23;14.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:47:48;14.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:50:14;14.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:52:41;14.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:55:09;14.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T04:57:35;14.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:00:02;14.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:02:35;14.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:05:01;14.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:07:26;14.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:09:52;14.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:12:18;14.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:14:45;14.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:17:10;14.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:19:36;14.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:22:02;14.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:24:29;14.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:26:56;14.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:29:22;14.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:31:48;14.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:34:15;14.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:36:40;14.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:39:06;14.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:41:37;14.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:44:05;14.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:46:32;14.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:48:57;14.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:51:24;14.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:53:50;14.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:56:17;14.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T05:58:44;14.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:01:10;14.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:03:35;14.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:06:02;14.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:08:28;14.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:10:54;14.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:13:19;14.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:15:46;14.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:18:12;14.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:20:48;14.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:23:14;14.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:25:40;14.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:28:06;15.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:30:34;15.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:33:00;15.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:35:26;15.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:37:54;15.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:40:23;15.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:42:53;15.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:45:19;15.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:47:47;15.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:50:16;15.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:52:45;15.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:55:14;15.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T06:57:42;15.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:00:12;15.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:03:06;15.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:05:37;15.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:08:05;15.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:10:31;15.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:13:01;15.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:15:28;15.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:17:56;15.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:20:23;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:22:51;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:25:17;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:27:43;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:30:09;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:32:37;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:35:04;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:37:31;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:40:02;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:42:28;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:44:54;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:47:20;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:49:49;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:52:15;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:54:41;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:57:07;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T07:59:32;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:01:58;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:04:24;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:06:51;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:09:17;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:11:47;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:14:12;15.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:16:40;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:19:05;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:21:31;15.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:23:57;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:26:23;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:28:49;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:31:16;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:33:43;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:36:15;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:38:41;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:41:07;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:43:34;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:46:12;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:48:47;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:51:24;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:54:14;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:56:44;16.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T08:59:12;16.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:01:39;16.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:04:08;16.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:06:34;16.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:09:02;16.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:11:29;16.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:13:54;16.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:16:20;16.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:18:46;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:21:17;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:23:43;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:26:09;16.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:28:35;16.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:31:02;16.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:33:33;16.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:36:00;16.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:38:29;16.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:40:58;17.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:46:10;17.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:49:03;17.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:54:23;17.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:57:03;17.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T09:59:53;17.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:02:30;17.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:05:17;17.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:07:52;17.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:10:34;18.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:13:13;18.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:15:50;18.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:18:23;18.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:20:49;18.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:23:18;18.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:25:49;18.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:28:16;18.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:30:48;18.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:33:16;18.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:35:44;18.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:38:12;18.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:40:39;18.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:43:14;18.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:45:45;18.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:48:17;18.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:51:06;18.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:54:08;18.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:56:42;18.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T10:59:11;18.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:01:49;18.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:04:33;18.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:07:06;18.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:15:01;18.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:17:39;18.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:30:42;18.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:33:26;18.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:36:13;18.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:49:29;18.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:51:56;18.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:54:23;18.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:56:51;18.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T11:59:27;18.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:01:59;18.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:04:38;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:09:40;19.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:12:10;19.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:14:38;19.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:17:06;19.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:19:32;19.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:22:02;19.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:24:32;19.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:27:04;19.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:29:32;19.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:31:59;20.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:34:30;20.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:37:13;21.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:39:53;21.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:42:40;22.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:45:07;22.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:47:35;22.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:50:12;21.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:52:48;21.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:55:29;21.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T12:58:12;22.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:00:42;22.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:06:05;21.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:08:39;21.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:11:12;20.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:16:10;20.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:18:47;21.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:21:16;20.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:23:52;20.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:26:18;20.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:28:45;20.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:31:10;21.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:33:43;21.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:36:10;20.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:38:37;20.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:41:02;20.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:43:28;20.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:45:54;20.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:48:20;20.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:50:48;20.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:53:14;20.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:55:40;20.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T13:58:06;20.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:00:32;20.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:03:01;21.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:05:28;21.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:07:55;21.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:10:21;21.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:12:47;21.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:15:13;22.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:17:39;22.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:20:08;23.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:22:35;23.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:25:05;22.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:27:31;22.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:29:56;22.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:32:23;22.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:34:48;21.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:37:15;21.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:39:43;20.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:42:12;20.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:44:40;20.50;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:47:05;20.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:49:36;20.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:52:07;19.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:54:33;19.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:56:59;19.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T14:59:31;19.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:01:57;19.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:04:23;19.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:06:49;19.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:09:16;19.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:11:44;19.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:14:10;19.40;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:16:35;19.30;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:19:01;19.20;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:21:26;19.10;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:23:52;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:26:18;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:28:46;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:31:12;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:33:38;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:36:05;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:38:31;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:40:58;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:43:24;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:45:50;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:48:16;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:50:42;18.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:53:09;18.90;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:55:39;18.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T15:58:08;18.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T16:00:35;18.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T16:03:05;18.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T16:05:37;18.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T16:08:05;18.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T16:10:35;18.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T16:13:02;18.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T16:15:29;18.80;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T16:17:54;18.70;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T16:20:20;18.60;99.90
46508;DHT22;32223;53.654;10.014;2023-09-19T16:22:48;18.70;99.90