sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54705;SDS011;40603;48.774;8.916;2023-04-02T00:02:34;0.73;;;0.57;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:07:42;0.77;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:10:25;1.35;;;0.98;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:13:03;0.73;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:15:30;0.80;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:17:57;1.20;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:20:23;1.75;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:22:50;2.17;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:25:15;1.65;;;0.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:27:41;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:30:07;1.23;;;0.38;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:32:36;0.65;;;0.65;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:35:02;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:37:30;2.50;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:40:24;0.60;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:42:49;0.43;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:45:25;0.85;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:47:53;0.82;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:50:24;1.10;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:52:53;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T00:57:58;1.90;;;0.68;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:00:28;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:06:05;1.00;;;0.65;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:08:43;0.82;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:14:19;0.82;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:17:22;0.43;;;0.32;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:23:01;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:28:14;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:30:44;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:33:11;0.85;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:35:37;1.45;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:38:07;0.28;;;0.28;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:40:38;3.13;;;0.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:45:49;0.82;;;0.47;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:48:16;0.45;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:50:44;0.73;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:53:11;0.85;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:55:39;2.92;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T01:58:05;1.60;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:00:31;0.32;;;0.32;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:02:58;1.55;;;0.63;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:05:25;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:07:51;0.52;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:10:19;1.63;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:12:54;1.17;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:15:23;0.82;;;0.47;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:17:48;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:20:14;1.25;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:22:46;1.20;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:25:13;0.90;;;0.47;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:33:08;0.90;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:35:52;3.05;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:41:14;1.65;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:43:50;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:46:20;1.25;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:48:46;0.38;;;0.38;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:51:16;1.80;;;1.17;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:53:45;0.52;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:56:14;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T02:58:40;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:01:05;2.35;;;0.63;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:03:31;1.42;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:06:04;1.42;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:08:57;0.52;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:11:23;2.47;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:13:54;0.70;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:16:27;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:21:30;1.25;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:24:11;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:29:30;0.57;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:39:59;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:42:44;0.75;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:45:31;0.45;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:48:15;1.98;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:50:46;1.98;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:53:16;0.88;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:55:41;1.38;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T03:58:13;1.35;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:00:44;0.38;;;0.38;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:03:24;0.98;;;0.38;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:05:57;0.43;;;0.32;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:08:27;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:10:57;2.30;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:13:39;0.95;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:16:24;0.85;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:18:55;0.52;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:21:27;0.35;;;0.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:24:02;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:26:46;1.20;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:29:45;1.48;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:34:59;0.85;;;0.47;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:37:33;1.00;;;0.65;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:40:08;2.40;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:42:35;0.50;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:45:05;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:47:53;0.82;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:50:32;1.08;;;0.82;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:53:06;0.60;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:55:36;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T04:58:07;0.65;;;0.47;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:00:50;0.60;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:03:25;0.35;;;0.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:05:57;0.47;;;0.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:08:44;1.60;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:11:18;0.65;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:13:49;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:16:22;0.65;;;0.47;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:19:07;0.32;;;0.32;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:21:38;1.13;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:24:24;0.50;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:27:03;0.52;;;0.32;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:29:34;1.90;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:32:21;0.45;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:34:51;1.10;;;0.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:37:19;1.25;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:39:51;0.52;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:42:23;2.28;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:44:59;1.00;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:47:36;1.27;;;0.68;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:52:35;1.42;;;0.68;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:55:25;1.52;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T05:57:51;1.40;;;0.90;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:00:37;2.08;;;0.90;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:03:23;1.30;;;0.65;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:05:52;0.55;;;0.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:08:21;1.30;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:10:50;0.53;;;0.53;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:13:19;0.75;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:15:45;1.88;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:20:40;3.05;;;1.02;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:25:43;0.90;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:28:13;1.45;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:30:40;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:33:07;1.25;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:35:36;0.63;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:38:05;0.63;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:43:01;0.60;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:45:32;1.30;;;0.63;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:48:02;1.08;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:50:29;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:53:05;1.13;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:55:46;0.63;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T06:58:15;0.88;;;0.57;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:00:42;0.47;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:03:23;0.60;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:05:50;0.55;;;0.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:08:15;1.25;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:10:41;2.25;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:13:08;1.00;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:15:40;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:18:05;0.77;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:20:34;1.27;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:23:01;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:25:27;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:27:52;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:30:18;0.60;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:32:43;1.85;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:35:09;0.55;;;0.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:37:35;0.82;;;0.65;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:40:01;0.52;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:42:27;0.57;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:44:52;0.35;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:47:18;0.82;;;0.38;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:49:43;1.40;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:52:08;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:54:35;1.90;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:57:02;0.52;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T07:59:27;1.67;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:01:52;1.27;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:04:19;0.40;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:06:46;0.35;;;0.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:09:12;2.38;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:11:38;0.35;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:14:04;1.33;;;0.57;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:16:51;0.65;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:19:16;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:21:42;1.42;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:24:07;1.75;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:26:32;3.10;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:28:58;0.57;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:31:23;0.55;;;0.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:33:48;0.80;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:36:15;3.60;;;0.80;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:38:43;0.57;;;0.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:41:14;0.70;;;0.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:43:50;0.50;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:46:58;0.55;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:49:24;0.98;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:51:53;0.35;;;0.32;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:54:26;3.78;;;0.68;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:56:54;0.50;;;0.32;;
54705;SDS011;40603;48.774;8.916;2023-04-02T08:59:24;0.52;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:02:01;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:04:44;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:07:13;1.08;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:12:09;1.10;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:14:41;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:17:22;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:19:53;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:22:22;1.00;;;0.57;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:24:56;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:27:24;0.28;;;0.28;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:32:53;0.30;;;0.20;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:35:31;0.40;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:43:19;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:48:29;0.35;;;0.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:51:04;0.20;;;0.20;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:53:32;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:56:06;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T09:58:35;0.45;;;0.38;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:01:00;0.43;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:03:27;0.50;;;0.47;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:06:03;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:08:42;0.47;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:11:22;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:13:52;2.17;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:21:27;0.70;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:23:54;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:26:33;1.65;;;1.02;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:34:45;4.30;;;0.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:40:11;0.80;;;0.57;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:45:48;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:51:33;1.65;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:54:14;0.43;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:56:45;2.35;;;1.15;;
54705;SDS011;40603;48.774;8.916;2023-04-02T10:59:16;0.85;;;0.63;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:01:43;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:06:49;0.43;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:09:18;1.35;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:11:47;1.20;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:14:17;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:16:46;1.25;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:26:49;0.93;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:29:26;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:37:08;0.77;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:39:51;0.68;;;0.68;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:44:51;2.15;;;0.68;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:52:37;0.68;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T11:55:25;1.25;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:00:29;0.45;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:03:06;0.60;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:05:58;1.50;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:11:37;0.80;;;0.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:17:00;1.88;;;0.57;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:19:26;0.38;;;0.38;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:21:54;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:24:20;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:26:47;0.32;;;0.32;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:29:19;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:31:47;1.65;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:34:13;0.77;;;0.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:36:49;1.38;;;0.47;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:39:16;0.60;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:41:42;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:44:18;0.70;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:46:45;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:51:47;0.30;;;0.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:54:14;0.73;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:56:41;0.40;;;0.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T12:59:21;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:01:58;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:04:25;1.17;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:06:51;0.35;;;0.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:12:01;3.72;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:14:27;0.60;;;0.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:16:52;1.40;;;0.82;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:19:30;1.73;;;0.80;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:21:57;0.50;;;0.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:24:25;0.43;;;0.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:26:55;0.60;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:29:24;1.67;;;0.63;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:31:54;0.73;;;0.52;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:34:21;1.40;;;0.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:36:47;1.65;;;0.63;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:39:12;0.85;;;0.85;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:41:46;0.55;;;0.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:44:15;1.67;;;0.85;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:46:43;1.20;;;1.10;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:49:08;2.40;;;1.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:51:40;2.38;;;1.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:56:58;1.70;;;1.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T13:59:24;1.80;;;1.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T14:01:51;1.80;;;1.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T14:04:20;1.85;;;1.75;;
54705;SDS011;40603;48.774;8.916;2023-04-02T14:17:46;2.25;;;1.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T14:31:37;1.42;;;1.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T14:42:14;1.88;;;1.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T14:47:46;1.50;;;1.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T14:50:31;2.13;;;1.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T14:53:03;2.58;;;1.38;;
54705;SDS011;40603;48.774;8.916;2023-04-02T14:55:34;1.42;;;1.33;;
54705;SDS011;40603;48.774;8.916;2023-04-02T14:58:02;1.45;;;1.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:00:40;1.98;;;1.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:05:40;1.92;;;1.67;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:16:12;1.98;;;1.75;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:18:39;1.35;;;1.25;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:23:36;1.70;;;1.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:31:48;2.42;;;1.27;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:34:21;1.90;;;1.13;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:39:27;1.70;;;1.30;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:44:48;2.65;;;1.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:53:29;1.73;;;1.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:56:16;2.03;;;1.83;;
54705;SDS011;40603;48.774;8.916;2023-04-02T15:58:51;2.90;;;1.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:10:05;3.75;;;1.40;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:12:36;1.80;;;1.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:15:12;1.65;;;1.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:17:42;2.80;;;1.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:25:48;2.33;;;1.83;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:31:13;2.50;;;1.90;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:33:47;1.60;;;1.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:36:24;1.95;;;1.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:38:59;1.42;;;1.33;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:42:04;1.70;;;1.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:47:51;1.70;;;1.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:53:25;1.67;;;1.58;;
54705;SDS011;40603;48.774;8.916;2023-04-02T16:56:06;1.70;;;1.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:01:30;1.70;;;1.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:11:50;1.65;;;1.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:17:04;2.42;;;2.20;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:19:30;2.50;;;1.83;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:21:57;1.73;;;1.63;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:27:31;1.83;;;1.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:30:03;1.80;;;1.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:32:31;2.17;;;1.98;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:46:13;2.42;;;2.22;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:48:45;2.03;;;1.83;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:51:14;1.70;;;1.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:56:33;1.70;;;1.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T17:59:05;3.65;;;3.22;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:01:33;2.10;;;1.90;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:12:55;1.80;;;1.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:15:44;2.13;;;1.92;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:18:38;2.42;;;1.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:27:24;6.03;;;3.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:30:07;3.83;;;2.45;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:35:32;4.30;;;1.95;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:38:11;3.83;;;2.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:43:50;3.03;;;2.10;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:46:48;3.78;;;2.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:51:45;3.30;;;2.43;;
54705;SDS011;40603;48.774;8.916;2023-04-02T18:56:52;5.00;;;2.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:05:12;4.65;;;2.55;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:07:41;2.55;;;2.35;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:12:56;4.20;;;2.78;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:15:25;5.00;;;2.67;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:18:03;3.10;;;2.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:20:43;4.82;;;2.50;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:23:22;4.03;;;2.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:28:39;3.55;;;2.38;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:36:36;2.90;;;2.08;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:39:23;4.00;;;2.53;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:42:40;3.33;;;2.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:44:44;4.28;;;2.10;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:47:10;3.13;;;2.00;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:49:38;3.78;;;2.60;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:52:03;3.58;;;2.70;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:54:29;3.88;;;2.20;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:56:54;4.60;;;2.75;;
54705;SDS011;40603;48.774;8.916;2023-04-02T19:59:19;2.92;;;2.20;;
54705;SDS011;40603;48.774;8.916;2023-04-02T20:01:45;3.30;;;2.28;;
54705;SDS011;40603;48.774;8.916;2023-04-02T20:04:10;3.03;;;2.20;;