sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3602;DHT22;1815;50.950;6.920;2023-01-28T00:00:29;6.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:02:55;5.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:05:21;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:07:49;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:10:15;5.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:12:41;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:15:08;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:17:34;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:20:02;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:22:28;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:24:54;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:27:20;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:29:45;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:32:11;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:34:37;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:37:06;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:39:31;4.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:41:59;4.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:44:25;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:46:51;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:49:20;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:51:46;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:54:14;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:56:40;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T00:59:06;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:01:32;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:03:58;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:06:36;4.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:09:07;4.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:11:33;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:14:00;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:16:30;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:18:57;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:21:25;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:23:52;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:26:18;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:28:44;4.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:31:14;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:33:41;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:36:08;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:38:33;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:41:03;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:44:03;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:46:48;4.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:49:25;4.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:52:05;4.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:54:33;4.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:57:01;4.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T01:59:31;4.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:02:00;4.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:04:40;4.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:07:08;4.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:12:56;4.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:15:25;3.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:17:51;3.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:20:21;3.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:29:04;3.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:31:42;3.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:34:18;3.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:36:59;3.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:39:43;3.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:42:15;3.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:44:42;3.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:47:11;3.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:49:58;3.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T02:55:41;3.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:00:50;3.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:03:40;3.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:06:15;3.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:08:53;3.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:11:43;3.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:14:29;3.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:17:37;3.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:20:26;3.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:23:15;3.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:26:03;3.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:28:52;3.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:31:38;3.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:34:22;3.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:37:08;3.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:39:42;3.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:42:12;4.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:45:01;4.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:47:37;4.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:50:06;4.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:52:40;4.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:55:20;4.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T03:57:48;4.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:00:15;4.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:02:43;4.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:05:12;4.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:07:46;4.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:10:19;4.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:12:48;4.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:15:15;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:17:47;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:20:33;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:23:00;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:25:27;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:27:53;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:30:24;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:33:28;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:36:00;4.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:38:55;4.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:41:29;4.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:44:01;4.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:46:47;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:49:20;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:52:04;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:54:48;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:57:14;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T04:59:41;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:02:06;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:04:32;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:06:58;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:09:28;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:11:54;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:14:20;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:17:08;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:19:34;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:22:01;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:24:47;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:27:13;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:29:38;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:32:04;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:34:31;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:37:00;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:39:29;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:41:56;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:44:22;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:47:07;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:49:51;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:52:26;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:54:51;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:57:17;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T05:59:43;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:02:09;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:04:35;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:07:01;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:09:27;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:11:53;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:14:18;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:17:05;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:19:59;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:22:52;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:25:23;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:27:49;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:30:15;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:32:41;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:35:07;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:37:33;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:39:59;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:42:25;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:44:50;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:47:16;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:49:42;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:52:07;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:54:33;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:56:59;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T06:59:24;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:01:51;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:04:16;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:06:42;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:09:08;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:11:34;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:13:59;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:16:25;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:18:51;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:21:16;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:23:42;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:26:08;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:28:34;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:30:59;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:33:25;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:35:51;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:38:16;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:40:42;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:43:09;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:45:37;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:48:05;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:50:34;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:53:08;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:55:35;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T07:58:03;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:00:32;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:03:00;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:06:03;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:08:24;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:10:50;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:13:16;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:15:43;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:18:11;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:20:38;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:25:34;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:28:01;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:30:26;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:32:58;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:35:25;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:37:51;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:40:17;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:42:50;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:45:17;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:48:01;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:50:30;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:53:04;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:55:32;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T08:58:01;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:00:27;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:02:53;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:05:19;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:07:45;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:10:11;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:12:37;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:15:04;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:17:30;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:19:56;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:22:22;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:24:47;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:27:13;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:29:39;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:32:05;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:34:32;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:36:57;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:39:23;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:45:00;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:47:47;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:50:34;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:53:12;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:55:48;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T09:58:15;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:00:56;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:03:36;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:06:18;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:11:48;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:14:44;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:17:24;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:20:15;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:25:17;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:27:44;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:33:02;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:35:33;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:38:05;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:40:32;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:42:58;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:48:24;5.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:50:51;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:53:17;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:55:50;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T10:58:23;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:01:00;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:03:28;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:05:57;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:08:25;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:10:53;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:13:22;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:16:02;5.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:18:39;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:21:28;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:24:03;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:26:32;5.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:29:02;5.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:31:28;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:33:57;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:36:26;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:39:00;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:41:36;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:44:21;5.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:50:06;5.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T11:52:45;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T12:01:19;5.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T12:17:31;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T12:37:21;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T12:39:58;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T12:42:57;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T12:45:40;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T12:48:37;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T12:51:12;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T12:56:44;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T12:59:24;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:05:12;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:07:34;5.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:10:09;5.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:12:38;5.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:15:09;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:17:36;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:20:14;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:22:43;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:25:20;5.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:28:21;5.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:30:47;6.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:33:32;6.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:36:02;6.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:38:31;5.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:40:59;5.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:46:01;5.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:48:45;5.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:51:32;5.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T13:54:03;5.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:05:04;4.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:10:16;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:18:24;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:20:53;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:23:21;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:26:21;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:31:42;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:34:27;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:36:56;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:39:27;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:41:54;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:44:39;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:47:12;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T14:57:51;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:00:27;4.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:02:53;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:05:27;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:07:54;4.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:10:25;4.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:12:53;4.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:15:29;4.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:18:15;4.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:20:47;4.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:23:16;4.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:25:43;4.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:28:16;4.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:30:45;4.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:33:15;4.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:35:52;4.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:38:19;4.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:40:53;4.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:43:24;4.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:45:53;4.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:48:25;4.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:51:08;3.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:53:43;3.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:56:11;3.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T15:58:37;3.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:03:36;3.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:06:07;3.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:08:43;3.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:11:11;3.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:13:42;3.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:16:08;3.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:18:47;3.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:21:36;3.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:24:29;3.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:27:27;3.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:29:54;3.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:34:57;3.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:37:23;3.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:39:49;3.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:42:15;3.20;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:44:41;3.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:47:07;3.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:49:33;3.10;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:52:00;3.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:54:27;3.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:56:54;3.00;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T16:59:20;2.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:01:46;2.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:04:12;2.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:06:38;2.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:09:07;2.90;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:11:34;2.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:14:00;2.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:16:26;2.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:18:57;2.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:21:22;2.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:23:48;2.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:26:16;2.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:28:42;2.80;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:31:09;2.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:33:39;2.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:36:06;2.70;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:38:32;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:41:02;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:43:28;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:45:54;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:48:20;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:50:45;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:53:11;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:55:37;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T17:58:02;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:00:29;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:02:55;2.60;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:05:21;2.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:07:47;2.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:10:16;2.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:12:41;2.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:15:08;2.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:17:35;2.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:20:01;2.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:22:29;2.50;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:24:55;2.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:27:21;2.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:29:48;2.40;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:32:14;2.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:34:40;2.30;99.90
3602;DHT22;1815;50.950;6.920;2023-01-28T18:37:06;2.30;99.90