sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58413;DHT22;44209;52.952;6.790;2023-04-03T00:01:10;2.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:03:36;2.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:06:03;2.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:08:29;2.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:10:56;2.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:13:23;2.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:15:49;2.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:18:14;2.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:20:41;2.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:23:06;2.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:25:32;2.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:27:58;2.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:30:24;2.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:32:51;2.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:35:18;2.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:37:44;2.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:40:12;2.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:42:39;2.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:47:31;2.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:49:58;2.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:52:27;2.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:54:57;2.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:57:23;2.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T00:59:53;2.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:02:20;2.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:04:46;2.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:07:16;2.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:09:44;2.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:14:51;1.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:25:27;1.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:27:53;1.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:30:21;1.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:32:49;1.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:35:15;1.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:37:40;1.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:40:07;1.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:42:33;1.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:44:59;1.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:47:25;1.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:49:50;1.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:52:16;1.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:54:42;1.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:57:07;1.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T01:59:33;1.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:01:58;1.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:04:24;1.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:06:50;1.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:09:16;1.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:11:41;1.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:14:07;1.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:16:33;1.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:18:58;1.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:21:24;1.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:23:50;1.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:26:16;1.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:28:42;1.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:31:09;1.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:33:36;1.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:36:04;1.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:38:30;1.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:41:09;1.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:43:36;1.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:46:02;1.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:48:27;1.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:50:53;1.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:53:19;0.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:55:45;0.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T02:58:11;0.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:00:37;0.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:03:03;0.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:05:29;0.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:07:55;0.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:10:22;0.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:12:48;0.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:15:14;0.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:17:40;0.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:20:07;0.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:22:34;0.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:24:59;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:27:26;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:29:52;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:32:17;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:34:43;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:37:09;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:39:34;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:42:00;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:44:26;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:46:53;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:49:19;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:51:44;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:54:10;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:56:36;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T03:59:02;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:01:28;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:03:54;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:06:20;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:08:47;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:11:12;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:13:38;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:16:04;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:18:30;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:20:56;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:23:21;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:25:48;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:28:15;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:30:41;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:33:07;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:35:33;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:37:58;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:40:25;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:42:51;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:45:17;0.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:47:43;0.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:50:09;0.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:52:35;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:55:00;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:57:26;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T04:59:52;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:02:18;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:04:43;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:07:09;0.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:09:35;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:12:00;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:14:28;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:16:54;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:19:23;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:21:48;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:24:15;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:26:42;0.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:29:07;0.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:31:33;0.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:33:59;0.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:36:25;0.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:38:51;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:41:17;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:43:43;0.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:46:14;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:48:40;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:51:07;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:53:36;0.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:56:04;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T05:58:30;0.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:00:56;0.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:03:22;0.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:05:48;0.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:08:14;0.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:10:40;0.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:13:06;0.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:15:32;0.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:17:59;0.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:20:25;0.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:22:51;0.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:25:17;0.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:27:44;1.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:30:11;1.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:32:37;1.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:35:05;1.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:37:31;1.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:39:57;1.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:42:23;1.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:44:50;1.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:47:16;1.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:49:42;1.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:52:09;1.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:54:35;1.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:57:01;1.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T06:59:27;1.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:01:53;1.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:04:19;1.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:06:46;1.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:09:12;2.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:11:39;2.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:14:04;2.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:16:31;2.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:18:57;2.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:21:23;2.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:23:49;2.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:26:15;2.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:28:41;2.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:31:09;2.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:33:37;2.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:36:04;3.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:38:30;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:40:56;3.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:43:22;3.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:45:50;3.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:48:21;3.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:50:46;3.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:53:12;3.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:55:38;3.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T07:58:14;3.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:00:40;3.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:03:07;4.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:05:37;4.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:08:05;4.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:10:31;4.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:12:57;4.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:15:22;4.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:17:48;4.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:20:14;4.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:22:40;4.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:25:06;4.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:27:32;5.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:29:58;5.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:32:24;5.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:34:50;5.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:37:16;5.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:39:42;5.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:45:26;5.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:48:06;5.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:50:41;5.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:53:20;6.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:55:51;6.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T08:58:19;6.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:00:57;6.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:03:24;6.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:06:20;6.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:11:47;6.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:19:56;6.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:22:25;7.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:25:10;7.20;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:27:36;7.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:30:03;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:32:32;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:37:51;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:42:58;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:45:34;7.80;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:50:56;7.90;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T09:53:41;7.90;96.40
58413;DHT22;44209;52.952;6.790;2023-04-03T09:58:40;8.10;97.60
58413;DHT22;44209;52.952;6.790;2023-04-03T10:01:22;8.10;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T10:06:43;8.20;91.20
58413;DHT22;44209;52.952;6.790;2023-04-03T10:09:31;8.20;96.80
58413;DHT22;44209;52.952;6.790;2023-04-03T10:12:08;8.30;90.00
58413;DHT22;44209;52.952;6.790;2023-04-03T10:15:01;8.30;98.20
58413;DHT22;44209;52.952;6.790;2023-04-03T10:20:06;8.50;91.50
58413;DHT22;44209;52.952;6.790;2023-04-03T10:25:35;8.60;86.50
58413;DHT22;44209;52.952;6.790;2023-04-03T10:28:31;8.60;80.30
58413;DHT22;44209;52.952;6.790;2023-04-03T10:33:59;8.80;84.00
58413;DHT22;44209;52.952;6.790;2023-04-03T10:44:28;8.80;80.50
58413;DHT22;44209;52.952;6.790;2023-04-03T10:47:04;8.60;78.40
58413;DHT22;44209;52.952;6.790;2023-04-03T10:55:34;8.80;76.10
58413;DHT22;44209;52.952;6.790;2023-04-03T10:58:03;9.00;73.20
58413;DHT22;44209;52.952;6.790;2023-04-03T11:00:47;9.00;75.90
58413;DHT22;44209;52.952;6.790;2023-04-03T11:03:42;9.00;72.70
58413;DHT22;44209;52.952;6.790;2023-04-03T11:06:11;8.90;70.60
58413;DHT22;44209;52.952;6.790;2023-04-03T11:08:51;8.90;73.30
58413;DHT22;44209;52.952;6.790;2023-04-03T11:11:32;9.00;72.10
58413;DHT22;44209;52.952;6.790;2023-04-03T11:14:32;9.20;71.30
58413;DHT22;44209;52.952;6.790;2023-04-03T11:19:43;9.40;71.70
58413;DHT22;44209;52.952;6.790;2023-04-03T11:22:23;9.30;71.00
58413;DHT22;44209;52.952;6.790;2023-04-03T11:27:37;9.50;69.00
58413;DHT22;44209;52.952;6.790;2023-04-03T11:30:07;9.40;69.50
58413;DHT22;44209;52.952;6.790;2023-04-03T11:35:05;9.10;68.80
58413;DHT22;44209;52.952;6.790;2023-04-03T11:37:42;9.10;68.40
58413;DHT22;44209;52.952;6.790;2023-04-03T11:43:20;9.10;69.20
58413;DHT22;44209;52.952;6.790;2023-04-03T11:45:50;9.30;68.50
58413;DHT22;44209;52.952;6.790;2023-04-03T11:51:01;9.60;68.90
58413;DHT22;44209;52.952;6.790;2023-04-03T11:53:37;9.80;69.00
58413;DHT22;44209;52.952;6.790;2023-04-03T12:01:53;9.90;64.60
58413;DHT22;44209;52.952;6.790;2023-04-03T12:04:21;9.90;66.10
58413;DHT22;44209;52.952;6.790;2023-04-03T12:09:31;9.80;66.90
58413;DHT22;44209;52.952;6.790;2023-04-03T12:12:00;9.80;65.60
58413;DHT22;44209;52.952;6.790;2023-04-03T12:14:28;9.80;66.50
58413;DHT22;44209;52.952;6.790;2023-04-03T12:16:55;9.80;66.40
58413;DHT22;44209;52.952;6.790;2023-04-03T12:19:37;9.90;66.90
58413;DHT22;44209;52.952;6.790;2023-04-03T12:22:08;10.00;65.30
58413;DHT22;44209;52.952;6.790;2023-04-03T12:24:42;10.00;65.60
58413;DHT22;44209;52.952;6.790;2023-04-03T12:27:25;10.00;65.00
58413;DHT22;44209;52.952;6.790;2023-04-03T12:35:21;10.30;66.60
58413;DHT22;44209;52.952;6.790;2023-04-03T12:40:50;10.40;65.10
58413;DHT22;44209;52.952;6.790;2023-04-03T12:48:31;10.30;64.20
58413;DHT22;44209;52.952;6.790;2023-04-03T12:50:59;10.30;64.70
58413;DHT22;44209;52.952;6.790;2023-04-03T12:53:33;10.20;64.20
58413;DHT22;44209;52.952;6.790;2023-04-03T12:58:44;10.20;62.10
58413;DHT22;44209;52.952;6.790;2023-04-03T13:01:14;10.00;64.10
58413;DHT22;44209;52.952;6.790;2023-04-03T13:03:43;9.90;64.00
58413;DHT22;44209;52.952;6.790;2023-04-03T13:06:36;9.90;64.50
58413;DHT22;44209;52.952;6.790;2023-04-03T13:09:03;10.00;63.20
58413;DHT22;44209;52.952;6.790;2023-04-03T13:11:53;9.90;63.50
58413;DHT22;44209;52.952;6.790;2023-04-03T13:14:23;9.80;62.40
58413;DHT22;44209;52.952;6.790;2023-04-03T13:19:20;9.70;63.50
58413;DHT22;44209;52.952;6.790;2023-04-03T13:21:48;9.70;63.00
58413;DHT22;44209;52.952;6.790;2023-04-03T13:24:15;9.80;63.20
58413;DHT22;44209;52.952;6.790;2023-04-03T13:26:41;10.00;62.90
58413;DHT22;44209;52.952;6.790;2023-04-03T13:29:21;10.10;63.10
58413;DHT22;44209;52.952;6.790;2023-04-03T13:31:47;10.20;63.20
58413;DHT22;44209;52.952;6.790;2023-04-03T13:34:19;10.20;63.40
58413;DHT22;44209;52.952;6.790;2023-04-03T13:36:50;10.30;62.90
58413;DHT22;44209;52.952;6.790;2023-04-03T13:39:25;10.30;62.50
58413;DHT22;44209;52.952;6.790;2023-04-03T13:41:53;10.30;63.50
58413;DHT22;44209;52.952;6.790;2023-04-03T13:46:50;10.10;61.30
58413;DHT22;44209;52.952;6.790;2023-04-03T13:49:33;10.10;62.60
58413;DHT22;44209;52.952;6.790;2023-04-03T13:51:59;10.30;64.10
58413;DHT22;44209;52.952;6.790;2023-04-03T13:54:37;10.30;63.40
58413;DHT22;44209;52.952;6.790;2023-04-03T13:57:13;10.50;62.90
58413;DHT22;44209;52.952;6.790;2023-04-03T13:59:39;10.50;62.10
58413;DHT22;44209;52.952;6.790;2023-04-03T14:07:03;9.70;70.20
58413;DHT22;44209;52.952;6.790;2023-04-03T14:09:29;9.20;76.20
58413;DHT22;44209;52.952;6.790;2023-04-03T14:12:02;8.60;84.10
58413;DHT22;44209;52.952;6.790;2023-04-03T14:14:33;8.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:17:03;8.00;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:19:33;7.70;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:22:01;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:24:26;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:26:55;7.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:29:22;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:31:49;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:34:16;7.30;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:36:43;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:39:27;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:41:53;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:44:19;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:46:45;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:49:20;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:51:47;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:54:15;7.40;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:56:41;7.60;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T14:59:14;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T15:01:40;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T15:04:18;7.50;99.90
58413;DHT22;44209;52.952;6.790;2023-04-03T15:06:44;7.60;95.70
58413;DHT22;44209;52.952;6.790;2023-04-03T15:09:25;7.80;92.90
58413;DHT22;44209;52.952;6.790;2023-04-03T15:11:52;8.00;82.00
58413;DHT22;44209;52.952;6.790;2023-04-03T15:14:18;8.20;83.80
58413;DHT22;44209;52.952;6.790;2023-04-03T15:16:44;8.20;80.00
58413;DHT22;44209;52.952;6.790;2023-04-03T15:19:11;8.50;80.10
58413;DHT22;44209;52.952;6.790;2023-04-03T15:21:37;8.60;76.60
58413;DHT22;44209;52.952;6.790;2023-04-03T15:24:03;8.80;75.40
58413;DHT22;44209;52.952;6.790;2023-04-03T15:26:29;8.90;73.40
58413;DHT22;44209;52.952;6.790;2023-04-03T15:28:55;8.90;71.70
58413;DHT22;44209;52.952;6.790;2023-04-03T15:31:21;8.90;70.20
58413;DHT22;44209;52.952;6.790;2023-04-03T15:33:47;9.00;70.20
58413;DHT22;44209;52.952;6.790;2023-04-03T15:36:12;9.10;70.80
58413;DHT22;44209;52.952;6.790;2023-04-03T15:38:38;9.20;71.40
58413;DHT22;44209;52.952;6.790;2023-04-03T15:41:04;9.30;71.40
58413;DHT22;44209;52.952;6.790;2023-04-03T15:43:30;9.30;70.40
58413;DHT22;44209;52.952;6.790;2023-04-03T15:45:58;9.30;70.10
58413;DHT22;44209;52.952;6.790;2023-04-03T15:48:25;9.20;68.50
58413;DHT22;44209;52.952;6.790;2023-04-03T15:50:51;9.30;69.00
58413;DHT22;44209;52.952;6.790;2023-04-03T15:53:17;9.20;68.10
58413;DHT22;44209;52.952;6.790;2023-04-03T15:55:42;9.30;67.90
58413;DHT22;44209;52.952;6.790;2023-04-03T15:58:08;9.20;68.70
58413;DHT22;44209;52.952;6.790;2023-04-03T16:00:35;9.20;67.60
58413;DHT22;44209;52.952;6.790;2023-04-03T16:03:08;9.20;66.60
58413;DHT22;44209;52.952;6.790;2023-04-03T16:05:36;9.20;68.50
58413;DHT22;44209;52.952;6.790;2023-04-03T16:08:02;9.30;69.90
58413;DHT22;44209;52.952;6.790;2023-04-03T16:10:29;9.30;68.60
58413;DHT22;44209;52.952;6.790;2023-04-03T16:12:54;9.20;67.40
58413;DHT22;44209;52.952;6.790;2023-04-03T16:15:20;9.10;67.20
58413;DHT22;44209;52.952;6.790;2023-04-03T16:17:47;9.00;66.70
58413;DHT22;44209;52.952;6.790;2023-04-03T16:20:13;9.00;67.70
58413;DHT22;44209;52.952;6.790;2023-04-03T16:22:40;8.90;66.50
58413;DHT22;44209;52.952;6.790;2023-04-03T16:25:07;8.90;66.90
58413;DHT22;44209;52.952;6.790;2023-04-03T16:27:34;8.80;65.80
58413;DHT22;44209;52.952;6.790;2023-04-03T16:30:00;8.80;66.30
58413;DHT22;44209;52.952;6.790;2023-04-03T16:32:28;8.70;66.40
58413;DHT22;44209;52.952;6.790;2023-04-03T16:34:55;8.70;66.80
58413;DHT22;44209;52.952;6.790;2023-04-03T16:37:21;8.70;67.50
58413;DHT22;44209;52.952;6.790;2023-04-03T16:39:46;8.60;66.70
58413;DHT22;44209;52.952;6.790;2023-04-03T16:42:12;8.50;65.80
58413;DHT22;44209;52.952;6.790;2023-04-03T16:44:38;8.40;66.30
58413;DHT22;44209;52.952;6.790;2023-04-03T16:47:06;8.40;67.10
58413;DHT22;44209;52.952;6.790;2023-04-03T16:49:33;8.40;67.00
58413;DHT22;44209;52.952;6.790;2023-04-03T16:52:02;8.40;66.30
58413;DHT22;44209;52.952;6.790;2023-04-03T16:54:29;8.20;66.00
58413;DHT22;44209;52.952;6.790;2023-04-03T16:56:55;8.20;66.00
58413;DHT22;44209;52.952;6.790;2023-04-03T16:59:21;8.20;66.70
58413;DHT22;44209;52.952;6.790;2023-04-03T17:01:47;8.10;66.90
58413;DHT22;44209;52.952;6.790;2023-04-03T17:04:12;8.10;66.70
58413;DHT22;44209;52.952;6.790;2023-04-03T17:06:38;8.00;66.80
58413;DHT22;44209;52.952;6.790;2023-04-03T17:09:05;8.00;67.40
58413;DHT22;44209;52.952;6.790;2023-04-03T17:11:31;8.00;67.80
58413;DHT22;44209;52.952;6.790;2023-04-03T17:13:57;7.90;67.80
58413;DHT22;44209;52.952;6.790;2023-04-03T17:16:23;7.90;67.40
58413;DHT22;44209;52.952;6.790;2023-04-03T17:18:50;7.90;67.50
58413;DHT22;44209;52.952;6.790;2023-04-03T17:21:16;7.80;68.00
58413;DHT22;44209;52.952;6.790;2023-04-03T17:23:45;7.70;68.00
58413;DHT22;44209;52.952;6.790;2023-04-03T17:26:11;7.70;67.70
58413;DHT22;44209;52.952;6.790;2023-04-03T17:28:37;7.60;67.50
58413;DHT22;44209;52.952;6.790;2023-04-03T17:31:05;7.60;68.50
58413;DHT22;44209;52.952;6.790;2023-04-03T17:33:32;7.50;69.10
58413;DHT22;44209;52.952;6.790;2023-04-03T17:35:59;7.40;68.80
58413;DHT22;44209;52.952;6.790;2023-04-03T17:38:26;7.40;68.70
58413;DHT22;44209;52.952;6.790;2023-04-03T17:40:54;7.30;68.50