sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37151;SDS011;23046;50.112;8.952;2023-04-24T00:00:06;0.80;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:00:17;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:00:27;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:00:38;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:00:50;0.77;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:01:00;0.73;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:01:11;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:01:22;1.30;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:01:33;1.40;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:01:44;1.60;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:01:54;0.80;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:02:05;0.80;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:02:16;0.88;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:02:26;0.93;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:02:37;1.00;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:02:50;0.93;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:03:00;0.95;;;0.82;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:03:10;2.00;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:03:21;1.97;;;0.77;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:03:32;1.83;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:03:42;1.05;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:03:53;1.00;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:04:03;1.40;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:04:13;1.15;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:04:26;1.33;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:04:37;1.60;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:04:50;1.50;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:05:00;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:05:13;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:05:24;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:05:34;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:05:44;0.63;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:05:55;0.77;;;0.73;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:06:05;1.10;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:06:18;0.90;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:06:29;0.80;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:06:42;0.98;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:06:53;1.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:07:07;0.93;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:07:17;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:07:27;0.65;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:07:37;1.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:07:47;1.67;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:07:58;1.60;;;0.77;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:08:08;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:08:18;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:08:28;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:08:39;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:08:49;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:08:59;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:09:10;0.80;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:09:20;0.73;;;0.73;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:09:31;0.80;;;0.73;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:09:41;0.80;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:09:51;1.13;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:10:01;0.90;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:10:12;2.10;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:10:22;1.70;;;0.82;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:10:32;1.80;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:10:43;1.03;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:10:53;1.10;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:11:03;1.07;;;0.77;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:11:13;0.73;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:11:23;0.77;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:11:34;0.70;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:11:44;0.87;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:11:54;1.42;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:12:06;1.30;;;0.75;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:12:16;1.07;;;0.67;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:12:26;0.57;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:12:37;0.65;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:12:47;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:12:57;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:13:07;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:13:18;0.97;;;0.77;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:13:28;1.10;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:13:38;1.07;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:13:49;0.68;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:13:59;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:14:09;1.20;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:14:19;1.40;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:14:30;1.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:14:40;0.90;;;0.73;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:14:50;0.80;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:15:00;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:15:11;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:15:21;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:15:31;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:15:41;0.67;;;0.67;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:15:51;0.68;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:16:02;0.70;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:16:12;0.90;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:16:22;1.00;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:16:33;0.88;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:16:43;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:16:53;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:17:03;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:17:13;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:17:24;0.68;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:17:34;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:17:44;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:17:54;0.73;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:18:04;1.20;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:18:17;1.38;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:18:27;1.48;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:18:38;0.80;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:18:48;0.80;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:18:58;0.63;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:19:10;0.90;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:19:21;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:19:32;0.73;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:19:42;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:19:52;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:20:08;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:20:20;0.70;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:20:31;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:20:43;0.80;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:20:53;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:21:04;0.90;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:21:15;0.80;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:21:27;0.75;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:21:37;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:21:48;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:21:59;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:22:10;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:22:20;0.57;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:22:31;0.90;;;0.67;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:22:41;0.80;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:22:51;0.80;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:23:02;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:23:12;0.75;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:23:22;0.80;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:23:32;0.77;;;0.77;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:23:43;1.10;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:23:53;1.20;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:24:04;1.43;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:24:14;1.30;;;0.75;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:24:24;1.03;;;0.67;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:24:34;0.83;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:24:44;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:24:55;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:25:05;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:25:16;1.40;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:25:26;1.47;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:25:36;1.30;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:25:46;0.53;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:25:56;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:26:07;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:26:17;1.07;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:26:27;1.60;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:26:37;1.70;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:26:48;0.95;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:26:59;0.90;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:27:10;0.93;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:27:21;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:27:31;0.80;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:27:41;0.63;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:27:51;1.20;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:28:02;2.30;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:28:12;2.30;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:28:22;1.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:28:32;0.47;;;0.47;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:28:42;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:28:53;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:29:03;1.20;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:29:14;1.20;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:29:24;1.20;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:29:34;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:29:44;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:29:55;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:30:05;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:30:16;0.43;;;0.43;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:30:26;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:30:36;1.45;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:30:46;2.17;;;0.93;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:30:57;2.57;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:31:07;1.67;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:31:17;1.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:31:27;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:31:38;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:31:48;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:31:58;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:32:08;0.68;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:32:18;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:32:29;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:32:39;0.95;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:32:50;1.00;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:33:01;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:33:11;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:33:21;0.70;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:33:31;0.70;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:33:42;0.80;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:33:52;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:34:03;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:34:13;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:34:23;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:34:33;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:34:44;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:34:54;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:35:04;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:35:15;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:35:26;0.57;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:35:36;0.85;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:35:47;1.30;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:35:57;1.30;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:36:07;0.73;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:36:18;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:36:30;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:36:40;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:36:51;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:37:02;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:37:12;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:37:22;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:37:33;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:37:43;0.67;;;0.67;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:37:53;0.97;;;0.87;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:38:03;0.90;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:38:14;0.88;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:38:26;0.68;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:38:36;0.90;;;0.67;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:38:47;0.85;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:38:57;0.67;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:39:07;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:39:19;2.22;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:39:29;2.50;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:39:40;2.55;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:39:50;1.10;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:40:00;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:40:10;1.53;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:40:21;2.55;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:40:31;2.40;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:40:41;1.40;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:40:52;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:41:04;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:41:14;1.25;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:41:24;2.60;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:41:35;3.00;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:41:45;2.13;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:41:56;0.95;;;0.52;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:42:06;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:42:17;0.85;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:42:27;1.53;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:42:38;1.60;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:42:49;1.27;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:43:00;0.67;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:43:10;0.80;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:43:20;0.90;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:43:31;1.00;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:43:41;0.88;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:43:51;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:44:02;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:44:12;0.68;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:44:22;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:44:33;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:44:44;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:44:55;0.77;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:45:06;0.90;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:45:16;0.85;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:45:26;0.90;;;0.67;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:45:37;0.80;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:45:47;0.75;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:45:57;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:46:09;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:46:21;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:46:32;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:46:43;0.75;;;0.55;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:46:54;0.77;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:47:05;1.65;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:47:15;1.37;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:47:26;1.30;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:47:36;0.77;;;0.77;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:47:47;0.90;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:47:58;1.30;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:48:09;1.10;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:48:20;1.53;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:48:30;2.30;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:48:40;1.97;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:48:51;0.90;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:49:01;0.70;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:49:12;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:49:23;1.10;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:49:34;0.90;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:49:44;1.00;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:49:54;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:50:05;0.55;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:50:16;0.77;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:50:26;1.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:50:36;0.85;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:50:47;0.75;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:50:58;0.83;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:51:08;1.20;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:51:19;1.30;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:51:30;0.88;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:51:40;1.00;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:51:56;0.93;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:52:06;0.80;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:52:18;0.68;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:52:29;0.80;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:52:41;0.73;;;0.73;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:52:51;0.87;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:53:01;1.07;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:53:11;1.08;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:53:21;0.63;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:53:32;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:53:42;0.75;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:53:53;0.90;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:54:03;0.70;;;0.67;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:54:13;1.33;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:54:23;1.20;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:54:35;1.75;;;0.75;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:54:45;0.93;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:54:56;0.67;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:55:06;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:55:17;0.57;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:55:27;0.50;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:55:37;0.60;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:55:47;1.10;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:55:58;1.43;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:56:08;1.35;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:56:19;0.93;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:56:29;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:56:40;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:56:51;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:57:04;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:57:14;0.65;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:57:25;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:57:36;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:57:47;0.65;;;0.65;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:57:58;0.63;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:58:09;1.30;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:58:19;1.30;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:58:29;1.33;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:58:41;0.80;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:58:52;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:59:02;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:59:13;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:59:24;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:59:34;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:59:45;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T00:59:56;0.63;;;0.63;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:00:07;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:00:20;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:00:30;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:00:41;0.68;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:00:51;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:01:03;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:01:17;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:01:28;0.57;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:01:38;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:01:52;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:02:03;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:02:13;0.67;;;0.67;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:02:23;0.70;;;0.70;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:02:34;0.68;;;0.68;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:02:44;1.40;;;0.57;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:02:55;1.38;;;0.50;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:03:07;1.65;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:03:21;0.73;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:03:32;0.68;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:03:43;0.60;;;0.60;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:03:53;0.57;;;0.53;;
37151;SDS011;23046;50.112;8.952;2023-04-24T01:04:03;0.53;;;0.53;;