sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12884;SDS011;6510;51.362;7.370;2023-06-10T00:01:21;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:03:49;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:06:15;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:08:41;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:11:07;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:13:32;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:15:58;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:18:24;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:20:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:23:18;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:25:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:28:09;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:30:35;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:33:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:35:26;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:37:51;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:40:17;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:42:42;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:45:08;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:47:34;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:50:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:52:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:54:56;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:57:22;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T00:59:48;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:02:14;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:04:40;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:12:33;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:15:00;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:17:26;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:19:56;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:22:23;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:24:50;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:27:17;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:29:49;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:32:25;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:34:57;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:37:25;0.08;;;0.08;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:39:52;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:42:21;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:44:47;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:47:13;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:49:38;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:52:04;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:54:30;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:56:56;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T01:59:21;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:01:47;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:04:13;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:06:38;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:09:04;0.05;;;0.05;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:11:29;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:13:55;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:16:20;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:18:46;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:21:13;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:23:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:26:05;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:28:31;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:30:56;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:33:23;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:35:49;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:38:15;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:40:42;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:43:08;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:45:34;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:47:59;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:50:25;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:52:50;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:55:16;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T02:57:42;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:00:07;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:02:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:05:05;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:07:35;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:10:01;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:12:27;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:14:53;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:17:18;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:19:45;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:22:11;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:24:39;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:27:06;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:29:32;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:31:58;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:34:24;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:36:49;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:39:15;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:41:41;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:44:06;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:46:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:48:58;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:51:25;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:53:51;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:56:17;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T03:58:43;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:01:08;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:03:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:06:01;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:08:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:10:53;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:13:18;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:15:44;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:18:10;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:20:35;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:23:01;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:25:27;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:27:53;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:30:19;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:32:45;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:35:12;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:37:39;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:40:06;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:42:32;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:44:58;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:47:24;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:49:53;0.07;;;0.07;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:52:18;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:54:44;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:57:10;0.03;;;0.03;;
12884;SDS011;6510;51.362;7.370;2023-06-10T04:59:36;0.00;;;0.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:02:05;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:04:31;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:06:57;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:09:22;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:11:48;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:14:13;0.05;;;0.05;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:16:41;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:19:08;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:21:34;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:23:59;0.13;;;0.13;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:26:25;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:28:51;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:31:17;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:33:43;0.10;;;0.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:36:08;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:38:34;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:41:00;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:43:25;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:45:51;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:48:17;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:50:43;0.13;;;0.13;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:53:13;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:55:44;0.17;;;0.17;;
12884;SDS011;6510;51.362;7.370;2023-06-10T05:58:10;0.20;;;0.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:00:37;0.30;;;0.30;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:03:05;0.30;;;0.30;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:05:32;0.32;;;0.32;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:08:00;0.25;;;0.25;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:10:26;0.30;;;0.30;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:12:52;0.38;;;0.38;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:15:18;0.30;;;0.30;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:17:43;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:20:09;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:22:35;0.32;;;0.32;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:25:00;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:27:26;0.45;;;0.45;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:29:51;0.52;;;0.52;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:32:17;0.57;;;0.57;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:34:43;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:37:08;0.55;;;0.55;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:39:34;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:42:00;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:44:25;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:46:51;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:49:16;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:51:42;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:54:07;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:56:33;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T06:58:59;0.55;;;0.55;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:01:24;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:03:50;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:06:16;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:08:41;0.55;;;0.55;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:11:07;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:13:32;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:15:58;0.43;;;0.43;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:18:24;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:20:49;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:23:15;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:25:41;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:28:07;0.63;;;0.63;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:30:32;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:32:58;0.68;;;0.68;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:35:24;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:37:49;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:40:15;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:42:40;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:45:07;0.57;;;0.57;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:47:33;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:49:59;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:52:25;0.73;;;0.73;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:54:51;0.77;;;0.77;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:57:17;0.73;;;0.73;;
12884;SDS011;6510;51.362;7.370;2023-06-10T07:59:44;0.75;;;0.75;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:02:09;0.68;;;0.68;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:04:35;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:07:01;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:09:27;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:11:53;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:14:33;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:16:58;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:19:24;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:21:50;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:24:15;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:26:43;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:29:09;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:31:36;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:34:02;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:36:27;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:38:53;0.82;;;0.82;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:41:19;0.68;;;0.68;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:43:52;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:46:24;0.73;;;0.73;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:48:51;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:51:20;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:53:50;0.73;;;0.73;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:56:24;0.73;;;0.73;;
12884;SDS011;6510;51.362;7.370;2023-06-10T08:58:51;0.80;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:01:17;0.88;;;0.88;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:03:44;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:06:09;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:08:35;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:11:02;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:13:28;0.98;;;0.98;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:15:54;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:18:21;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:20:47;1.08;;;1.08;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:23:13;1.08;;;1.08;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:25:40;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:28:12;0.80;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:30:39;1.02;;;1.02;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:33:09;0.93;;;0.93;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:35:37;1.08;;;1.08;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:38:11;1.20;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:40:48;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:43:18;1.15;;;1.15;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:45:46;1.20;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:48:13;1.20;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:50:42;1.08;;;1.08;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:53:09;1.20;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:55:37;1.17;;;1.17;;
12884;SDS011;6510;51.362;7.370;2023-06-10T09:58:03;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:00:31;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:02:57;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:05:23;1.05;;;1.05;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:07:49;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:10:18;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:12:50;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:15:20;1.13;;;1.13;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:20:22;0.93;;;0.93;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:22:51;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:25:23;1.02;;;1.02;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:30:37;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:33:12;1.23;;;1.23;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:35:41;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:38:08;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:40:34;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:43:00;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:45:27;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:47:54;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:50:21;1.17;;;1.17;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:52:58;1.27;;;1.27;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:55:27;1.20;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T10:57:57;1.20;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:00:36;1.40;;;1.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:08:01;1.20;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:10:30;1.42;;;1.42;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:13:07;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:15:38;1.30;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:33:53;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:36:20;1.17;;;1.17;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:38:46;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:41:13;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:43:45;0.80;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:46:12;0.98;;;0.98;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:48:39;0.93;;;0.93;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:51:13;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:53:39;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:56:04;0.82;;;0.82;;
12884;SDS011;6510;51.362;7.370;2023-06-10T11:58:30;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:00:56;0.93;;;0.93;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:03:23;0.93;;;0.93;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:05:55;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:08:22;0.93;;;0.93;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:10:48;1.08;;;1.08;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:13:13;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:15:39;0.95;;;0.95;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:18:05;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:20:31;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:22:59;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:25:27;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:27:54;0.88;;;0.88;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:30:25;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:32:52;0.93;;;0.93;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:35:18;0.88;;;0.88;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:37:56;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:40:29;0.98;;;0.98;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:43:00;1.02;;;1.02;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:45:29;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:48:12;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:50:51;0.80;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:53:18;0.85;;;0.85;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:55:45;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T12:58:11;0.93;;;0.93;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:00:38;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:03:04;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:05:31;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:07:57;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:10:24;0.82;;;0.82;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:12:49;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:15:15;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:17:45;0.80;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:20:14;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:22:41;0.88;;;0.88;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:25:07;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:27:33;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:29:59;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:32:25;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:34:51;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:37:18;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:39:44;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:42:13;1.10;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:44:39;0.95;;;0.95;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:47:07;0.93;;;0.93;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:49:33;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:51:59;0.98;;;0.98;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:54:24;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:56:50;0.75;;;0.75;;
12884;SDS011;6510;51.362;7.370;2023-06-10T13:59:15;1.00;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:01:41;0.88;;;0.88;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:04:07;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:06:33;0.90;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:08:59;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:11:25;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:13:51;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:16:16;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:18:42;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:21:08;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:23:34;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:26:00;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:28:27;0.60;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:30:53;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:33:19;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:35:45;0.65;;;0.65;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:38:10;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:40:36;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:43:01;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:45:34;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:48:00;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:50:29;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:52:55;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:55:21;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T14:57:47;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:00:14;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:02:41;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:05:07;0.55;;;0.55;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:07:33;0.30;;;0.30;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:09:59;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:12:25;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:14:50;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:17:16;0.43;;;0.43;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:19:42;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:22:07;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:24:33;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:26:59;0.40;;;0.40;;
12884;SDS011;6510;51.362;7.370;2023-06-10T15:29:25;0.47;;;0.47;;