sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61900;BME280;47853;55.890;37.664;2023-01-28T00:00:11;100006.50;;;-0.92;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:02:37;100000.84;;;-1.00;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:05:02;99988.25;;;-0.92;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:07:28;99989.31;;;-0.79;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:09:53;99990.63;;;-0.54;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:12:18;99983.66;;;-0.53;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:14:44;99985.22;;;-0.51;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:17:09;99983.47;;;-0.50;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:19:35;99977.69;;;-0.39;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:22:00;99986.81;;;-0.64;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:24:25;99995.25;;;-0.59;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:26:51;99976.13;;;-0.93;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:29:16;99992.09;;;-0.99;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:31:41;99994.16;;;-0.89;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:34:08;99990.94;;;-1.11;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:36:33;100000.06;;;-0.85;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:38:58;99996.06;;;-0.75;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:41:26;99983.84;;;-0.74;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:43:52;99996.44;;;-0.82;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:46:19;100003.97;;;-1.11;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:48:45;99994.88;;;-1.03;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:51:12;99988.25;;;-0.92;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:53:38;99999.47;;;-1.43;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:56:05;100003.31;;;-1.33;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T00:58:31;99984.16;;;-1.14;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:03:36;100011.91;;;-1.13;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:06:01;99986.53;;;-1.44;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:08:27;100016.16;;;-0.94;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:10:57;99997.25;;;-1.15;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:13:23;100004.28;;;-1.18;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:15:48;100008.81;;;-1.39;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:18:13;99986.78;;;-1.32;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:20:40;99985.44;;;-1.05;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:23:05;99999.50;;;-0.74;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:25:31;99986.59;;;-0.77;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:27:56;99985.34;;;-0.86;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:30:21;99977.22;;;-0.97;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:32:47;100005.88;;;-0.80;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:35:15;100008.78;;;-0.68;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:37:42;100011.66;;;-0.57;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:40:09;99979.97;;;-0.83;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:42:35;100011.50;;;-0.88;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:45:03;100002.94;;;-1.07;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:47:37;99990.19;;;-0.96;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:52:36;99978.38;;;-1.56;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:55:04;100003.78;;;-1.24;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T01:57:33;99989.97;;;-1.26;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:00:02;100007.25;;;-0.90;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:02:28;99994.03;;;-0.69;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:04:54;100001.75;;;-0.84;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:07:19;100002.34;;;-0.79;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:09:44;99984.16;;;-0.63;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:12:11;99983.38;;;-0.65;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:14:41;99998.44;;;-0.88;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:17:09;100008.81;;;-1.04;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:22:44;100009.88;;;-1.43;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:30:24;100015.66;;;-1.54;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:32:57;100014.63;;;-1.69;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:35:48;100018.38;;;-1.57;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:38:21;100013.66;;;-2.05;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:40:52;100029.38;;;-2.06;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:43:38;100010.38;;;-2.27;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:48:50;100036.75;;;-2.16;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:51:37;100030.97;;;-2.42;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:54:18;100035.19;;;-2.39;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T02:59:28;100043.91;;;-2.80;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:05:11;100038.44;;;-2.74;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:07:40;100043.19;;;-2.84;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:10:08;100043.00;;;-3.00;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:12:38;100051.91;;;-2.85;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:15:28;100049.94;;;-2.80;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:20:48;100050.72;;;-2.78;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:23:19;100044.63;;;-2.97;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:25:48;100030.28;;;-2.85;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:28:18;100036.75;;;-2.75;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:30:57;100035.72;;;-2.71;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:33:28;100048.13;;;-2.78;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:35:54;100044.63;;;-2.97;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:38:20;100040.44;;;-2.81;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:40:54;100050.31;;;-2.68;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:43:20;100044.50;;;-2.54;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:45:46;100033.25;;;-2.95;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:48:12;100047.88;;;-2.92;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:50:37;100031.56;;;-2.96;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:53:02;100050.47;;;-2.92;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:55:27;100036.38;;;-2.86;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T03:57:53;100050.44;;;-2.71;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:00:18;100042.09;;;-2.78;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:02:44;100038.25;;;-2.90;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:05:09;100047.63;;;-2.46;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:07:34;100049.28;;;-2.24;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:10:00;100047.06;;;-2.53;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:12:25;100044.78;;;-2.40;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:14:50;100045.88;;;-2.45;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:17:15;100053.00;;;-2.70;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:19:41;100043.06;;;-2.81;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:22:09;100048.44;;;-3.06;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:24:35;100051.06;;;-2.45;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:27:00;100034.78;;;-2.70;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:29:25;100041.34;;;-2.61;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:31:51;100049.97;;;-2.40;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:34:16;100029.69;;;-1.76;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:36:41;100046.94;;;-1.73;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:39:06;100044.53;;;-1.78;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:41:32;100044.13;;;-2.07;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:43:57;100045.13;;;-2.28;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:46:22;100050.25;;;-2.27;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:48:48;100047.41;;;-2.41;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:51:13;100037.44;;;-2.51;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:53:38;100048.75;;;-2.52;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:56:04;100060.44;;;-2.22;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T04:58:29;100062.28;;;-2.05;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:00:55;100074.38;;;-2.23;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:03:22;100055.22;;;-2.41;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:05:47;100070.59;;;-1.97;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:08:13;100062.44;;;-2.48;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:10:42;100060.91;;;-2.94;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:13:07;100077.06;;;-2.85;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:15:33;100085.22;;;-2.53;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:17:58;100069.69;;;-2.55;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:20:23;100077.53;;;-2.36;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:22:49;100066.44;;;-2.81;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:25:14;100063.94;;;-2.82;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:27:39;100075.03;;;-2.79;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:30:05;100076.31;;;-2.68;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:32:31;100079.38;;;-2.38;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:34:56;100068.47;;;-2.67;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:37:22;100061.31;;;-2.62;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:39:47;100060.66;;;-2.87;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:42:12;100065.91;;;-2.48;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:44:38;100075.72;;;-2.34;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:47:03;100081.88;;;-2.36;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:49:28;100081.50;;;-2.48;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:51:54;100092.00;;;-2.70;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:54:19;100061.31;;;-2.62;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:56:44;100086.94;;;-2.33;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T05:59:10;100072.72;;;-2.45;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:01:36;100088.72;;;-2.34;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:04:01;100104.78;;;-2.44;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:06:27;100087.50;;;-2.45;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:08:52;100099.63;;;-2.65;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:11:17;100094.34;;;-2.84;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:13:43;100091.34;;;-2.96;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:16:09;100087.72;;;-3.14;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:18:34;100094.88;;;-3.19;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:21:00;100100.41;;;-3.27;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:23:25;100084.34;;;-3.16;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:25:54;100101.31;;;-3.28;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:28:20;100108.19;;;-3.49;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:30:49;100103.19;;;-3.11;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:33:14;100101.19;;;-3.25;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:35:40;100107.34;;;-3.50;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:38:05;100105.94;;;-3.58;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:40:30;100118.03;;;-3.35;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:42:56;100117.47;;;-3.21;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:45:21;100117.19;;;-3.13;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:47:46;100111.84;;;-3.10;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:50:12;100108.19;;;-3.49;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:52:37;100118.88;;;-3.57;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:55:02;100119.50;;;-3.50;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:57:28;100106.25;;;-3.44;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T06:59:53;100119.34;;;-3.02;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:02:18;100105.81;;;-3.33;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:04:44;100127.75;;;-3.18;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:07:09;100117.19;;;-3.58;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:09:34;100104.97;;;-3.78;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:12:00;100105.34;;;-3.65;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:14:25;100115.53;;;-3.38;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:16:50;100118.28;;;-3.41;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:19:15;100117.06;;;-3.55;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:21:41;100115.75;;;-3.43;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:24:06;100108.88;;;-3.44;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:26:32;100108.63;;;-3.38;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:28:57;100108.69;;;-2.96;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:31:22;100119.88;;;-2.73;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:33:47;100117.06;;;-2.27;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:36:13;100112.03;;;-2.72;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:38:38;100109.59;;;-2.97;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:41:04;100113.44;;;-3.28;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:43:29;100119.72;;;-3.34;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:45:54;100108.19;;;-3.49;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:48:20;100116.41;;;-3.15;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:50:45;100108.81;;;-2.79;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:53:10;100124.50;;;-2.39;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:55:37;100121.41;;;-2.28;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T07:58:04;100107.06;;;-2.57;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:00:32;100116.25;;;-2.49;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:03:00;100119.75;;;-2.50;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:05:30;100117.34;;;-2.34;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:08:03;100100.63;;;-2.69;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:10:28;100106.28;;;-2.59;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:12:56;100112.00;;;-2.30;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:15:21;100095.75;;;-2.36;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:17:47;100089.03;;;-2.21;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:20:13;100101.16;;;-2.40;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:22:38;100107.66;;;-2.11;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:25:04;100102.50;;;-1.55;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:27:29;100097.72;;;-1.64;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:29:55;100109.16;;;-2.05;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:32:20;100100.75;;;-2.12;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:34:45;100105.50;;;-2.01;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:37:11;100102.50;;;-2.52;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:39:36;100095.00;;;-1.99;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:42:01;100079.47;;;-1.82;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:44:26;100084.53;;;-1.79;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:46:52;100091.09;;;-2.69;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:49:17;100073.81;;;-2.11;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:51:43;100093.28;;;-1.62;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:54:08;100075.44;;;-1.70;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:56:33;100084.81;;;-1.85;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T08:58:59;100079.03;;;-1.72;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:01:24;100089.59;;;-1.39;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:03:49;100086.16;;;-1.39;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:06:15;100093.81;;;-1.36;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:08:40;100089.38;;;-1.52;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:11:05;100079.88;;;-1.72;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:13:31;100083.47;;;-1.75;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:16:04;100088.31;;;-1.12;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:18:30;100093.25;;;-1.06;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:20:55;100089.44;;;-1.36;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:23:20;100084.75;;;-1.10;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:25:46;100069.31;;;-0.79;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:28:11;100069.94;;;-1.09;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:30:36;100080.25;;;-1.43;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:33:02;100067.53;;;-1.68;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:35:27;100069.75;;;-2.16;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:37:56;100076.25;;;-2.27;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:46:15;100061.44;;;-2.06;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:48:44;100050.56;;;-1.77;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:53:46;100065.25;;;-1.94;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:56:21;100058.06;;;-2.08;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T09:58:49;100042.41;;;-1.69;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:01:38;100046.91;;;-1.36;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:07:26;100046.44;;;-2.00;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:18:09;100056.94;;;-1.46;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:20:49;100031.75;;;-1.28;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:23:27;100040.38;;;-1.45;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:25:57;100036.69;;;-1.58;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:28:28;100044.63;;;-1.42;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:30:54;100030.22;;;-1.14;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:33:35;100041.78;;;-1.03;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:36:02;100038.34;;;-1.21;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:38:29;100029.03;;;-1.44;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:41:04;100031.06;;;-1.14;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:43:32;100022.44;;;-1.51;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:46:13;100031.34;;;-1.38;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:48:54;99989.16;;;-1.81;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:51:30;100011.28;;;-1.90;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:53:55;100016.81;;;-1.79;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:56:26;100012.94;;;-1.52;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T10:59:20;100012.88;;;-1.15;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:04:22;100009.69;;;-1.38;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:06:56;100015.66;;;-1.19;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:09:43;100013.53;;;-1.10;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:12:19;99999.66;;;-0.77;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:14:52;100007.59;;;-0.96;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:17:20;100007.31;;;-0.74;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:19:46;99999.59;;;-0.93;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:24:53;99987.34;;;-1.44;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:27:28;99998.31;;;-1.02;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:29:59;100004.66;;;-0.90;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:32:25;100006.06;;;-0.67;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:34:55;99986.88;;;-0.82;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:37:23;99996.56;;;-0.68;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:40:03;99981.44;;;-0.95;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:42:29;99987.19;;;-1.41;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:44:54;99984.44;;;-1.55;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:50:54;99976.53;;;-1.19;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:56:26;99962.78;;;-0.53;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T11:59:07;99967.03;;;-1.02;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T12:01:44;99973.19;;;-1.21;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T12:39:37;99944.41;;;-1.02;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T12:42:19;99936.63;;;-1.19;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T12:44:54;99938.06;;;-0.80;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T12:47:32;99918.22;;;-1.34;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T12:50:02;99938.22;;;-1.17;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T12:52:36;99934.28;;;-1.08;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:00:38;99935.97;;;-1.07;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:12:12;99824.84;;;-1.41;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:14:41;99869.56;;;-1.33;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:17:25;99930.75;;;-1.40;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:19:55;99894.66;;;-1.48;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:25:32;99844.75;;;-1.40;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:31:21;99894.22;;;-0.73;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:39:18;99926.94;;;-0.83;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:45:29;99797.09;;;-1.94;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:48:02;99912.13;;;-1.68;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:50:44;99920.69;;;-1.83;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T13:56:04;99793.09;;;-1.66;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T14:16:43;99861.03;;;-1.19;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T14:19:44;99852.31;;;-1.36;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T14:22:22;99779.09;;;-1.47;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T14:27:51;99897.13;;;-0.62;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T14:43:25;99798.09;;;-1.45;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T14:46:18;99891.91;;;-0.62;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T14:55:43;99854.88;;;-0.52;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:01:47;99820.19;;;-0.86;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:07:36;99873.34;;;-0.89;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:13:14;99880.00;;;-0.83;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:15:48;99806.63;;;-1.25;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:18:39;99809.25;;;-1.09;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:21:06;99870.94;;;-0.28;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:23:34;99810.63;;;-0.86;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:26:23;99806.88;;;-1.14;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:28:53;99873.34;;;-0.89;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:31:24;99827.75;;;-1.48;100.00
61900;BME280;47853;55.890;37.664;2023-01-28T15:34:23;99795.75;;;-1.34;100.00