sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2039;SDS011;1025;42.686;23.350;2023-06-10T00:01:08;9.00;;;7.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:03:36;9.57;;;8.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:06:02;8.30;;;7.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:08:29;8.30;;;7.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:10:56;7.63;;;7.13;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:13:23;9.00;;;8.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:15:50;10.20;;;8.53;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:18:16;10.13;;;9.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:20:44;10.70;;;9.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:23:11;10.50;;;9.43;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:25:38;9.90;;;9.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:28:05;9.90;;;8.13;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:30:31;9.53;;;8.73;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:32:58;10.33;;;9.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:35:25;8.80;;;8.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:37:53;9.73;;;8.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:40:19;8.43;;;7.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:42:46;8.93;;;8.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:45:12;11.80;;;8.07;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:47:39;9.93;;;8.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:50:06;9.30;;;8.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:52:32;8.57;;;7.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:55:01;8.27;;;7.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:57:27;8.80;;;8.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T00:59:54;9.10;;;8.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:02:20;9.43;;;8.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:04:47;8.63;;;8.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:07:15;9.70;;;8.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:09:47;8.40;;;7.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:12:18;8.77;;;8.07;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:14:45;8.60;;;7.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:17:14;10.53;;;8.17;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:19:43;10.73;;;8.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:22:11;9.60;;;8.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:24:41;12.43;;;11.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:27:09;8.70;;;7.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:29:40;9.03;;;8.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:32:11;12.40;;;9.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:34:38;8.63;;;7.93;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:37:05;9.10;;;8.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:39:33;9.53;;;8.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:42:01;9.17;;;8.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:44:28;10.30;;;9.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:46:55;10.50;;;9.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:49:21;12.00;;;9.63;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:51:49;9.37;;;8.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:54:15;11.67;;;10.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:56:44;10.03;;;9.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T01:59:10;10.20;;;9.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:01:37;10.73;;;9.67;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:04:03;9.90;;;9.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:06:30;9.40;;;8.53;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:08:57;10.40;;;9.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:11:23;14.00;;;9.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:13:53;10.20;;;9.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:16:20;8.83;;;8.13;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:18:46;8.63;;;8.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:21:13;8.97;;;7.87;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:23:40;15.43;;;9.97;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:26:07;9.60;;;8.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:28:33;8.90;;;8.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:31:01;13.13;;;7.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:33:27;9.50;;;8.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:35:54;9.80;;;8.97;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:38:21;8.30;;;7.63;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:40:47;9.37;;;8.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:43:14;12.50;;;8.97;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:45:40;10.53;;;9.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:48:08;9.97;;;9.27;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:50:35;13.37;;;10.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:53:03;10.03;;;8.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:55:30;8.33;;;7.63;;
2039;SDS011;1025;42.686;23.350;2023-06-10T02:57:57;9.40;;;8.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:00:24;9.07;;;8.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:02:50;8.63;;;7.83;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:05:18;10.23;;;9.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:07:45;16.77;;;9.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:10:12;9.67;;;8.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:12:39;10.20;;;9.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:15:06;11.13;;;10.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:17:32;19.63;;;10.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:19:59;10.57;;;9.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:22:27;14.03;;;9.47;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:24:54;11.23;;;10.13;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:27:22;10.00;;;9.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:29:48;10.70;;;9.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:32:15;11.43;;;10.27;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:34:43;11.70;;;10.43;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:37:11;11.40;;;10.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:39:39;18.67;;;10.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:42:05;10.53;;;9.73;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:44:32;13.43;;;10.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:46:59;10.13;;;9.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:49:25;13.20;;;10.07;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:51:54;9.10;;;8.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:54:21;8.10;;;7.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:56:49;9.90;;;8.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T03:59:15;10.20;;;7.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:01:42;11.27;;;6.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:04:08;7.80;;;7.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:06:35;7.13;;;6.53;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:09:02;11.33;;;8.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:11:28;10.57;;;7.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:14:00;8.80;;;8.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:16:27;10.67;;;7.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:18:54;13.53;;;7.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:21:21;6.73;;;5.97;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:23:47;8.27;;;7.47;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:26:14;11.43;;;7.43;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:28:42;10.37;;;7.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:31:10;13.63;;;9.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:33:38;10.47;;;6.80;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:36:05;8.33;;;6.93;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:38:32;7.83;;;7.13;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:40:59;13.07;;;11.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:43:26;32.17;;;28.97;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:45:53;16.90;;;15.27;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:48:21;16.20;;;14.67;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:50:49;9.83;;;9.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:53:15;8.57;;;7.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:55:42;13.20;;;8.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T04:58:09;22.93;;;9.83;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:00:35;12.00;;;7.93;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:03:02;14.87;;;8.73;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:05:30;11.23;;;7.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:07:56;10.30;;;7.63;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:10:23;9.00;;;8.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:12:50;8.03;;;7.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:15:16;14.90;;;9.80;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:17:43;16.13;;;9.67;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:20:10;17.47;;;8.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:22:41;9.97;;;9.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:25:08;21.17;;;11.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:27:35;11.37;;;9.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:30:01;12.90;;;9.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:32:29;12.20;;;9.87;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:34:56;14.27;;;10.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:37:22;10.20;;;9.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:39:50;14.57;;;9.93;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:42:17;19.73;;;12.07;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:44:43;17.80;;;11.27;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:47:10;10.33;;;9.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:49:36;15.40;;;11.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:52:03;16.00;;;10.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:54:30;11.63;;;10.43;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:56:58;11.03;;;10.27;;
2039;SDS011;1025;42.686;23.350;2023-06-10T05:59:24;11.50;;;10.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:01:51;11.57;;;10.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:04:17;16.70;;;12.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:06:44;17.57;;;10.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:09:13;10.37;;;9.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:11:40;13.17;;;9.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:14:08;12.40;;;10.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:16:38;21.40;;;11.07;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:19:04;20.30;;;10.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:21:31;11.43;;;10.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:23:58;12.20;;;9.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:26:25;11.57;;;10.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:28:52;14.00;;;10.13;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:31:20;14.67;;;9.73;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:33:46;17.80;;;11.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:36:13;13.80;;;9.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:38:39;13.63;;;9.73;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:41:06;15.50;;;10.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:43:32;15.00;;;9.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:45:59;9.10;;;8.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:48:27;14.77;;;9.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:50:53;11.43;;;10.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:53:21;11.60;;;8.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:55:47;14.53;;;9.80;;
2039;SDS011;1025;42.686;23.350;2023-06-10T06:58:14;8.53;;;7.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:00:41;13.30;;;8.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:03:07;7.63;;;6.83;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:05:35;11.20;;;7.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:08:01;12.37;;;7.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:10:28;9.43;;;6.47;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:12:55;8.33;;;6.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:15:21;12.10;;;7.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:17:48;7.37;;;6.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:20:14;8.73;;;6.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:22:42;7.03;;;6.27;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:25:09;9.00;;;6.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:27:35;9.93;;;6.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:30:03;7.80;;;6.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:32:31;9.33;;;5.97;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:34:57;11.07;;;5.93;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:37:24;8.23;;;6.80;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:39:52;6.67;;;6.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:42:18;6.83;;;4.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:44:45;7.83;;;3.87;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:47:12;4.50;;;4.13;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:49:38;4.40;;;4.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:52:06;4.20;;;3.80;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:54:33;5.00;;;4.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:57:01;4.07;;;3.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T07:59:27;8.30;;;4.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:01:54;5.57;;;4.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:04:20;5.13;;;3.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:06:47;3.53;;;3.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:09:14;7.77;;;5.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:11:40;4.50;;;4.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:14:08;5.13;;;4.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:16:35;6.67;;;4.80;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:19:01;5.13;;;4.73;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:21:28;8.70;;;5.80;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:23:54;4.97;;;4.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:26:21;4.20;;;3.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:28:47;5.03;;;4.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:31:15;3.30;;;3.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:33:42;3.90;;;3.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:36:08;5.50;;;3.93;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:38:35;6.50;;;4.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:41:02;8.53;;;3.97;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:43:32;3.70;;;3.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:46:00;6.47;;;5.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:48:29;3.00;;;2.87;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:50:56;10.00;;;6.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:53:23;5.50;;;4.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:55:50;4.73;;;3.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T08:58:18;3.57;;;3.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:00:45;3.97;;;3.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:03:11;2.83;;;2.63;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:05:39;4.07;;;2.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:08:06;6.37;;;4.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:10:34;5.50;;;4.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:13:00;3.47;;;3.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:15:27;2.57;;;2.47;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:17:54;3.00;;;2.80;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:20:20;3.10;;;2.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:22:48;3.73;;;3.53;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:25:15;2.70;;;2.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:27:45;4.50;;;4.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:30:23;3.67;;;3.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:32:50;4.43;;;3.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:35:17;7.03;;;6.43;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:37:44;4.27;;;3.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:40:12;3.77;;;3.43;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:42:39;3.57;;;3.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:45:06;4.37;;;3.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:47:32;7.70;;;4.27;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:49:59;9.47;;;5.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:52:27;4.90;;;4.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:54:58;6.60;;;5.53;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:57:26;4.10;;;3.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T09:59:57;3.20;;;3.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:02:24;5.40;;;3.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:04:50;3.23;;;3.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:07:17;4.03;;;3.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:09:43;5.20;;;4.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:12:11;4.60;;;4.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:14:39;4.07;;;2.83;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:17:10;3.53;;;3.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:19:43;3.40;;;3.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:22:14;4.30;;;3.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:24:42;3.90;;;3.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:27:14;4.60;;;4.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:29:45;3.43;;;3.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:32:12;4.00;;;3.63;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:34:41;4.80;;;4.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:37:09;12.10;;;5.73;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:39:35;6.70;;;3.63;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:42:02;4.27;;;3.97;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:44:30;6.83;;;4.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:46:58;3.93;;;3.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:49:28;5.57;;;3.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:51:56;3.70;;;3.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:54:29;4.40;;;4.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:57:09;4.07;;;3.67;;
2039;SDS011;1025;42.686;23.350;2023-06-10T10:59:43;3.37;;;3.07;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:02:11;4.47;;;4.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:04:44;4.53;;;4.13;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:07:11;8.10;;;7.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:09:40;7.83;;;6.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:12:23;3.07;;;2.87;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:14:53;7.63;;;3.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:17:21;4.63;;;4.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:19:48;4.90;;;4.17;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:22:16;4.20;;;3.83;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:24:46;20.30;;;4.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:27:17;5.97;;;5.17;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:29:57;10.97;;;5.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:32:25;5.13;;;4.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:34:55;3.70;;;3.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:37:22;4.23;;;3.93;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:39:51;3.67;;;3.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:42:17;3.90;;;3.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:44:47;3.63;;;3.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:47:14;4.97;;;4.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:49:42;3.60;;;3.30;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:52:09;5.50;;;3.60;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:54:37;5.00;;;3.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:57:03;3.33;;;3.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T11:59:30;5.70;;;3.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:01:57;3.73;;;3.43;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:04:24;3.23;;;3.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:06:53;8.03;;;6.07;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:09:20;6.30;;;3.93;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:11:48;6.30;;;3.33;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:14:15;4.07;;;3.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:16:47;3.20;;;2.63;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:19:14;2.70;;;2.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:21:41;8.73;;;4.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:24:09;5.10;;;3.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:26:39;7.70;;;4.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:29:15;7.10;;;5.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:31:58;4.23;;;3.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:34:32;2.97;;;2.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:36:58;4.13;;;3.83;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:39:26;8.10;;;4.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:41:53;12.87;;;4.57;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:44:28;3.70;;;3.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:46:54;6.03;;;4.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:49:21;10.83;;;3.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:51:47;5.47;;;3.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:54:14;4.97;;;3.43;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:56:42;4.93;;;3.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T12:59:08;6.20;;;4.37;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:01:36;4.53;;;4.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:04:04;6.63;;;4.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:06:31;3.53;;;2.80;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:09:01;4.33;;;3.97;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:11:28;15.47;;;14.17;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:13:56;7.00;;;4.63;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:16:23;5.80;;;4.83;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:18:49;19.30;;;6.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:21:16;3.47;;;3.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:23:44;5.60;;;5.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:26:11;6.40;;;5.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:28:37;5.40;;;4.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:31:05;7.57;;;4.87;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:33:32;17.93;;;5.73;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:35:59;5.57;;;4.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:38:25;6.27;;;4.50;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:40:52;6.23;;;4.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:43:18;7.53;;;4.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:45:45;10.43;;;4.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:48:13;11.40;;;4.07;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:50:39;8.93;;;5.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:53:10;11.53;;;5.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:55:37;7.77;;;4.70;;
2039;SDS011;1025;42.686;23.350;2023-06-10T13:58:03;12.57;;;5.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:00:30;8.83;;;6.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:02:57;19.67;;;5.73;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:05:25;11.07;;;5.53;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:07:51;5.50;;;4.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:10:18;7.20;;;5.43;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:12:44;5.67;;;5.27;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:15:11;6.60;;;5.23;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:17:38;5.70;;;4.73;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:20:05;5.47;;;4.90;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:22:33;7.63;;;4.93;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:25:00;7.50;;;5.40;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:27:26;4.30;;;4.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:29:53;4.70;;;4.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:32:19;7.23;;;4.10;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:34:46;4.23;;;3.93;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:37:12;4.65;;;4.28;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:39:40;5.07;;;3.77;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:42:07;3.77;;;3.47;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:44:34;5.10;;;4.63;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:47:00;4.40;;;4.00;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:49:27;5.70;;;4.20;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:51:53;5.43;;;5.03;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:54:20;5.83;;;5.17;;
2039;SDS011;1025;42.686;23.350;2023-06-10T14:56:48;7.67;;;4.57;;