sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39128;SDS011;24864;49.940;19.770;2023-07-08T00:02:14;9.85;;;7.70;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:04:43;11.35;;;6.85;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:07:13;11.45;;;7.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:09:44;10.25;;;7.15;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:12:12;12.10;;;8.02;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:14:40;11.10;;;7.75;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:17:09;15.00;;;7.75;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:19:38;12.77;;;8.25;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:22:12;10.40;;;8.27;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:24:42;10.25;;;7.25;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:27:10;12.73;;;7.50;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:29:40;12.77;;;7.95;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:32:09;10.48;;;7.57;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:34:39;9.82;;;7.22;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:37:08;12.88;;;8.40;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:39:39;10.50;;;7.38;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:42:12;10.27;;;8.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:44:42;10.55;;;7.43;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:47:11;12.30;;;7.57;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:49:43;11.52;;;7.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:52:17;10.98;;;8.27;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:54:49;12.18;;;8.13;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:57:18;10.73;;;7.23;;
39128;SDS011;24864;49.940;19.770;2023-07-08T00:59:47;8.60;;;7.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:02:19;11.15;;;7.97;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:04:50;11.75;;;7.72;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:07:20;10.20;;;7.57;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:09:51;15.38;;;8.27;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:12:26;10.05;;;7.47;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:14:57;9.40;;;7.27;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:17:27;10.38;;;7.28;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:19:59;11.98;;;7.68;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:22:32;18.00;;;7.57;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:25:02;10.50;;;7.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:27:31;8.45;;;6.68;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:30:02;10.45;;;7.35;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:32:32;8.77;;;6.97;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:35:02;11.20;;;5.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:37:35;12.27;;;7.45;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:40:14;11.65;;;7.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:42:44;12.40;;;7.45;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:45:13;8.95;;;6.25;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:47:44;9.25;;;6.32;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:50:14;10.25;;;6.40;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:52:44;8.85;;;6.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:55:12;9.82;;;6.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T01:57:40;9.10;;;8.20;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:00:08;9.57;;;6.78;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:02:37;9.05;;;7.22;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:05:06;11.77;;;7.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:07:35;9.05;;;8.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:10:05;10.40;;;8.57;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:12:33;13.18;;;8.48;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:15:02;14.20;;;8.35;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:17:31;11.35;;;8.27;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:19:59;10.73;;;9.45;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:22:27;11.45;;;7.82;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:24:55;12.13;;;8.18;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:27:25;13.77;;;8.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:29:53;12.07;;;8.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:32:21;14.48;;;8.23;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:34:50;12.27;;;8.50;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:37:18;11.18;;;8.93;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:39:47;13.20;;;8.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:42:15;9.15;;;8.02;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:44:44;15.90;;;8.73;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:47:12;11.10;;;7.65;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:49:41;13.25;;;7.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:52:09;13.05;;;8.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:54:38;10.57;;;6.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:57:06;11.60;;;7.93;;
39128;SDS011;24864;49.940;19.770;2023-07-08T02:59:34;10.32;;;7.32;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:02:04;11.70;;;8.02;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:04:32;13.55;;;7.18;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:07:06;9.90;;;7.03;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:09:38;11.15;;;6.95;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:12:06;8.90;;;8.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:14:35;12.32;;;7.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:17:05;14.20;;;8.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:19:33;9.90;;;8.18;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:22:01;13.00;;;9.07;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:24:32;13.48;;;8.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:27:00;10.82;;;8.77;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:29:31;13.63;;;9.53;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:31:59;11.27;;;9.52;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:34:29;9.93;;;8.57;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:36:57;11.07;;;8.07;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:39:25;10.90;;;7.22;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:41:53;12.07;;;7.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:44:22;7.63;;;6.82;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:46:50;8.50;;;7.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:49:19;11.43;;;6.93;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:51:51;9.85;;;7.05;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:54:21;11.63;;;6.40;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:56:50;8.50;;;5.72;;
39128;SDS011;24864;49.940;19.770;2023-07-08T03:59:18;9.30;;;6.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:01:46;10.48;;;6.25;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:04:15;8.07;;;5.72;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:06:43;8.70;;;6.93;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:09:13;9.00;;;6.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:11:42;10.48;;;5.95;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:14:10;10.50;;;6.22;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:16:46;9.85;;;5.70;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:19:17;10.23;;;6.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:21:46;8.57;;;5.82;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:24:16;8.30;;;6.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:26:45;7.45;;;5.85;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:29:15;8.88;;;6.20;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:31:45;11.75;;;6.47;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:34:14;8.02;;;5.95;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:36:43;9.00;;;6.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:39:12;8.48;;;6.43;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:41:41;6.85;;;6.18;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:44:11;15.20;;;6.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:46:40;7.32;;;5.32;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:49:10;9.35;;;5.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:51:39;7.50;;;5.47;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:54:08;10.63;;;5.88;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:56:37;7.05;;;5.65;;
39128;SDS011;24864;49.940;19.770;2023-07-08T04:59:08;10.35;;;6.65;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:01:37;11.15;;;6.72;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:04:06;8.98;;;6.25;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:06:34;9.55;;;6.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:09:03;10.57;;;6.57;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:11:31;9.63;;;6.15;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:14:00;8.57;;;6.95;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:16:32;12.73;;;7.32;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:19:01;10.75;;;6.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:21:30;6.90;;;5.93;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:24:00;8.82;;;6.07;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:26:28;8.10;;;5.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:28:56;8.70;;;5.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:31:24;9.80;;;6.28;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:34:14;8.50;;;5.78;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:36:42;6.63;;;5.50;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:39:11;7.85;;;5.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:41:39;7.35;;;5.03;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:44:07;6.28;;;5.07;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:46:35;6.70;;;5.18;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:49:04;7.30;;;5.50;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:51:34;5.88;;;4.88;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:54:03;7.07;;;4.95;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:56:32;5.22;;;4.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T05:59:00;5.88;;;4.97;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:01:28;5.32;;;4.68;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:03:56;6.53;;;4.28;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:06:26;5.50;;;4.40;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:08:57;5.90;;;4.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:11:26;6.72;;;3.88;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:13:57;6.40;;;4.13;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:16:28;9.02;;;3.97;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:19:06;6.18;;;3.78;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:21:34;6.75;;;3.53;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:24:04;4.80;;;3.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:26:32;5.00;;;3.42;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:29:01;6.78;;;4.35;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:31:29;6.22;;;3.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:33:57;7.28;;;4.47;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:36:26;5.65;;;3.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:38:54;8.57;;;3.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:41:23;5.93;;;4.28;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:43:52;4.45;;;3.70;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:46:20;6.63;;;3.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:48:50;3.92;;;3.53;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:51:20;5.30;;;3.78;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:53:48;9.02;;;4.03;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:56:16;7.55;;;4.32;;
39128;SDS011;24864;49.940;19.770;2023-07-08T06:58:46;13.93;;;4.88;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:01:14;4.90;;;3.72;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:03:43;4.97;;;3.78;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:06:11;5.32;;;3.42;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:08:39;6.55;;;4.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:11:07;6.95;;;3.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:13:36;5.40;;;3.65;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:16:05;4.38;;;3.70;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:18:34;6.20;;;4.35;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:21:02;9.07;;;3.78;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:23:33;4.90;;;3.97;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:26:01;4.40;;;3.45;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:28:31;7.18;;;3.67;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:30:59;4.25;;;3.85;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:33:29;6.10;;;3.72;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:35:58;5.60;;;3.95;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:38:26;4.82;;;3.42;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:40:55;10.25;;;3.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:43:26;6.60;;;3.42;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:45:54;3.20;;;2.85;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:48:23;6.15;;;2.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:50:52;3.05;;;2.20;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:53:20;3.88;;;2.75;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:55:55;4.47;;;2.67;;
39128;SDS011;24864;49.940;19.770;2023-07-08T07:58:24;2.72;;;2.22;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:00:53;10.88;;;3.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:03:21;2.60;;;2.25;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:05:49;5.93;;;2.97;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:08:19;3.67;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:10:48;4.72;;;2.15;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:13:17;6.68;;;2.15;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:15:45;7.72;;;2.45;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:18:13;5.18;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:20:41;6.63;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:23:09;2.03;;;1.73;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:25:39;3.50;;;1.77;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:28:07;2.30;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:30:35;3.45;;;2.35;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:33:03;4.20;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:35:32;2.92;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:38:00;5.20;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:40:29;18.25;;;2.33;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:43:00;4.38;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:45:32;2.13;;;1.92;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:48:06;1.88;;;1.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:50:39;5.30;;;2.13;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:53:11;4.30;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:55:40;4.82;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T08:58:12;2.67;;;1.92;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:00:46;4.88;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:03:26;6.38;;;1.95;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:06:11;3.70;;;2.20;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:08:40;2.30;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:11:19;5.00;;;1.88;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:13:55;2.42;;;1.70;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:16:25;2.92;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:18:59;6.43;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:21:30;5.60;;;1.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:24:02;2.28;;;2.08;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:26:31;1.98;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:29:04;2.85;;;1.75;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:31:36;5.30;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:36:38;3.22;;;1.98;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:39:09;5.22;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:41:38;2.58;;;1.77;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:44:14;3.58;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:46:45;3.50;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:49:17;4.15;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:51:49;6.65;;;2.17;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:54:19;4.45;;;1.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:56:51;4.22;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T09:59:26;2.90;;;2.03;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:02:01;3.83;;;2.20;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:04:32;4.50;;;2.20;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:07:00;2.97;;;2.35;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:09:28;3.38;;;2.15;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:12:00;3.63;;;2.05;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:14:32;5.13;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:17:02;3.85;;;2.35;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:19:31;4.13;;;2.13;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:22:04;4.22;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:24:44;2.70;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:27:27;6.72;;;2.20;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:30:07;3.88;;;2.25;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:32:44;5.30;;;2.13;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:35:21;7.35;;;2.53;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:37:55;2.40;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:40:32;8.20;;;2.40;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:43:07;3.40;;;1.88;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:45:56;4.10;;;2.03;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:48:33;2.85;;;2.25;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:53:49;4.38;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:56:28;6.93;;;2.35;;
39128;SDS011;24864;49.940;19.770;2023-07-08T10:59:05;2.65;;;2.42;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:01:42;2.87;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:04:28;3.17;;;2.03;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:07:09;4.05;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:09:40;5.80;;;1.75;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:12:17;3.78;;;2.15;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:14:51;3.42;;;1.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:17:26;4.50;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:19:59;3.65;;;2.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:22:30;3.13;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:25:00;2.78;;;1.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:27:30;2.47;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:30:02;2.50;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:32:34;4.38;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:35:04;8.40;;;2.22;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:37:34;3.35;;;2.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:40:06;2.30;;;1.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:42:37;3.53;;;2.15;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:45:09;2.10;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:47:55;4.80;;;2.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:50:35;2.85;;;1.73;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:53:06;2.42;;;1.95;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:55:36;3.20;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T11:58:06;7.15;;;2.38;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:00:35;2.42;;;2.08;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:03:19;2.00;;;1.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:05:48;4.40;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:08:18;3.88;;;1.83;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:10:47;1.80;;;1.40;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:13:18;2.03;;;1.45;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:15:49;2.78;;;1.45;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:18:21;2.65;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:20:52;3.33;;;1.85;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:25:51;3.70;;;2.25;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:28:20;3.97;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:30:49;1.88;;;1.52;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:33:19;2.53;;;1.65;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:35:55;3.60;;;1.70;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:38:26;2.72;;;2.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:40:55;3.67;;;2.17;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:43:25;4.10;;;1.65;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:45:54;5.78;;;1.70;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:48:23;1.92;;;1.73;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:50:51;2.47;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:53:19;2.00;;;1.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:55:48;2.85;;;1.48;;
39128;SDS011;24864;49.940;19.770;2023-07-08T12:58:20;1.63;;;1.50;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:00:52;1.60;;;1.50;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:03:21;4.47;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:05:53;4.20;;;1.83;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:08:23;2.53;;;1.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:10:53;5.95;;;2.05;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:13:25;2.72;;;1.50;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:15:54;3.03;;;1.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:18:26;2.92;;;1.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:20:57;2.00;;;1.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:23:26;2.15;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:25:55;1.83;;;1.58;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:28:24;1.92;;;1.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:30:54;1.40;;;1.15;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:33:28;3.35;;;1.77;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:35:57;5.13;;;1.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:38:31;3.15;;;1.63;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:41:01;5.53;;;1.75;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:43:31;4.25;;;1.55;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:46:00;2.77;;;1.57;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:48:33;3.90;;;1.38;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:51:05;2.30;;;1.77;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:53:41;5.13;;;1.60;;
39128;SDS011;24864;49.940;19.770;2023-07-08T13:56:12;3.38;;;1.80;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:01:11;1.83;;;1.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:03:48;3.15;;;1.85;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:06:18;2.47;;;1.48;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:08:48;2.35;;;1.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:11:16;1.40;;;1.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:13:44;1.25;;;0.90;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:16:15;3.60;;;1.20;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:18:51;2.35;;;1.33;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:21:20;2.05;;;1.13;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:23:48;4.35;;;1.42;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:26:16;3.35;;;1.00;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:28:45;2.00;;;1.30;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:31:20;2.83;;;1.15;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:33:49;2.97;;;1.17;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:36:20;2.17;;;1.02;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:38:48;1.42;;;1.10;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:41:16;2.03;;;1.02;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:43:44;2.83;;;1.33;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:46:12;4.85;;;1.27;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:48:41;4.85;;;1.38;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:51:10;3.17;;;1.20;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:53:38;3.42;;;1.05;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:56:08;2.15;;;1.58;;
39128;SDS011;24864;49.940;19.770;2023-07-08T14:58:43;2.28;;;1.25;;
39128;SDS011;24864;49.940;19.770;2023-07-08T15:01:14;4.82;;;1.67;;