sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
562;SDS011;266;49.514;8.294;2023-08-06T00:00:24;3.07;;;2.87;;
562;SDS011;266;49.514;8.294;2023-08-06T00:02:53;3.20;;;2.90;;
562;SDS011;266;49.514;8.294;2023-08-06T00:05:23;4.60;;;3.17;;
562;SDS011;266;49.514;8.294;2023-08-06T00:07:51;2.80;;;2.60;;
562;SDS011;266;49.514;8.294;2023-08-06T00:10:18;3.97;;;2.60;;
562;SDS011;266;49.514;8.294;2023-08-06T00:12:46;3.93;;;3.17;;
562;SDS011;266;49.514;8.294;2023-08-06T00:15:14;2.77;;;2.50;;
562;SDS011;266;49.514;8.294;2023-08-06T00:17:43;3.90;;;3.60;;
562;SDS011;266;49.514;8.294;2023-08-06T00:20:11;3.13;;;2.83;;
562;SDS011;266;49.514;8.294;2023-08-06T00:22:40;2.97;;;2.73;;
562;SDS011;266;49.514;8.294;2023-08-06T00:25:08;2.77;;;2.43;;
562;SDS011;266;49.514;8.294;2023-08-06T00:27:36;3.30;;;2.97;;
562;SDS011;266;49.514;8.294;2023-08-06T00:30:05;2.80;;;2.60;;
562;SDS011;266;49.514;8.294;2023-08-06T00:32:33;4.53;;;2.40;;
562;SDS011;266;49.514;8.294;2023-08-06T00:35:01;3.67;;;2.60;;
562;SDS011;266;49.514;8.294;2023-08-06T00:37:31;2.60;;;2.40;;
562;SDS011;266;49.514;8.294;2023-08-06T00:40:01;3.33;;;2.17;;
562;SDS011;266;49.514;8.294;2023-08-06T00:42:29;2.80;;;2.60;;
562;SDS011;266;49.514;8.294;2023-08-06T00:44:57;2.50;;;2.30;;
562;SDS011;266;49.514;8.294;2023-08-06T00:47:25;2.73;;;2.43;;
562;SDS011;266;49.514;8.294;2023-08-06T00:49:53;3.00;;;2.80;;
562;SDS011;266;49.514;8.294;2023-08-06T00:52:21;2.50;;;2.37;;
562;SDS011;266;49.514;8.294;2023-08-06T00:54:50;2.57;;;2.37;;
562;SDS011;266;49.514;8.294;2023-08-06T00:57:19;2.40;;;2.23;;
562;SDS011;266;49.514;8.294;2023-08-06T00:59:49;2.17;;;2.00;;
562;SDS011;266;49.514;8.294;2023-08-06T01:02:17;2.50;;;2.33;;
562;SDS011;266;49.514;8.294;2023-08-06T01:04:45;1.87;;;1.73;;
562;SDS011;266;49.514;8.294;2023-08-06T01:07:17;2.97;;;2.13;;
562;SDS011;266;49.514;8.294;2023-08-06T01:09:55;2.47;;;2.13;;
562;SDS011;266;49.514;8.294;2023-08-06T01:12:34;2.50;;;2.30;;
562;SDS011;266;49.514;8.294;2023-08-06T01:15:11;3.50;;;2.40;;
562;SDS011;266;49.514;8.294;2023-08-06T01:17:42;2.50;;;2.30;;
562;SDS011;266;49.514;8.294;2023-08-06T01:20:12;2.37;;;2.17;;
562;SDS011;266;49.514;8.294;2023-08-06T01:22:41;4.07;;;2.33;;
562;SDS011;266;49.514;8.294;2023-08-06T01:25:09;4.60;;;2.60;;
562;SDS011;266;49.514;8.294;2023-08-06T01:27:42;2.60;;;1.90;;
562;SDS011;266;49.514;8.294;2023-08-06T01:30:16;2.90;;;2.70;;
562;SDS011;266;49.514;8.294;2023-08-06T01:32:46;2.70;;;2.50;;
562;SDS011;266;49.514;8.294;2023-08-06T01:35:18;3.67;;;2.47;;
562;SDS011;266;49.514;8.294;2023-08-06T01:37:49;2.40;;;2.20;;
562;SDS011;266;49.514;8.294;2023-08-06T01:40:18;1.70;;;1.60;;
562;SDS011;266;49.514;8.294;2023-08-06T01:42:46;2.40;;;2.20;;
562;SDS011;266;49.514;8.294;2023-08-06T01:45:14;2.50;;;1.97;;
562;SDS011;266;49.514;8.294;2023-08-06T01:47:42;2.67;;;2.33;;
562;SDS011;266;49.514;8.294;2023-08-06T01:50:10;2.37;;;2.17;;
562;SDS011;266;49.514;8.294;2023-08-06T01:52:38;2.43;;;2.17;;
562;SDS011;266;49.514;8.294;2023-08-06T01:55:07;2.93;;;2.63;;
562;SDS011;266;49.514;8.294;2023-08-06T01:57:35;2.63;;;2.10;;
562;SDS011;266;49.514;8.294;2023-08-06T02:00:04;5.57;;;2.60;;
562;SDS011;266;49.514;8.294;2023-08-06T02:02:33;3.00;;;2.80;;
562;SDS011;266;49.514;8.294;2023-08-06T02:05:01;2.33;;;2.13;;
562;SDS011;266;49.514;8.294;2023-08-06T02:07:29;3.03;;;2.77;;
562;SDS011;266;49.514;8.294;2023-08-06T02:09:57;2.50;;;2.30;;
562;SDS011;266;49.514;8.294;2023-08-06T02:12:26;2.27;;;2.07;;
562;SDS011;266;49.514;8.294;2023-08-06T02:14:54;2.10;;;2.00;;
562;SDS011;266;49.514;8.294;2023-08-06T02:17:22;2.27;;;2.07;;
562;SDS011;266;49.514;8.294;2023-08-06T02:19:50;2.77;;;2.57;;
562;SDS011;266;49.514;8.294;2023-08-06T02:22:18;3.23;;;2.13;;
562;SDS011;266;49.514;8.294;2023-08-06T02:24:46;2.30;;;2.10;;
562;SDS011;266;49.514;8.294;2023-08-06T02:27:16;2.73;;;2.47;;
562;SDS011;266;49.514;8.294;2023-08-06T02:29:46;1.70;;;1.60;;
562;SDS011;266;49.514;8.294;2023-08-06T02:32:14;2.20;;;1.60;;
562;SDS011;266;49.514;8.294;2023-08-06T02:34:41;2.20;;;2.00;;
562;SDS011;266;49.514;8.294;2023-08-06T02:37:10;2.23;;;1.90;;
562;SDS011;266;49.514;8.294;2023-08-06T02:39:38;2.73;;;2.53;;
562;SDS011;266;49.514;8.294;2023-08-06T02:42:06;2.47;;;2.23;;
562;SDS011;266;49.514;8.294;2023-08-06T02:44:35;2.40;;;1.60;;
562;SDS011;266;49.514;8.294;2023-08-06T02:47:05;2.10;;;2.00;;
562;SDS011;266;49.514;8.294;2023-08-06T02:49:33;1.90;;;1.80;;
562;SDS011;266;49.514;8.294;2023-08-06T02:52:00;3.43;;;2.10;;
562;SDS011;266;49.514;8.294;2023-08-06T02:54:28;2.00;;;1.90;;
562;SDS011;266;49.514;8.294;2023-08-06T02:56:57;3.00;;;2.60;;
562;SDS011;266;49.514;8.294;2023-08-06T02:59:25;2.20;;;2.00;;
562;SDS011;266;49.514;8.294;2023-08-06T03:01:53;2.10;;;2.00;;
562;SDS011;266;49.514;8.294;2023-08-06T03:04:22;5.83;;;2.23;;
562;SDS011;266;49.514;8.294;2023-08-06T03:06:51;2.67;;;2.47;;
562;SDS011;266;49.514;8.294;2023-08-06T03:09:19;2.20;;;1.97;;
562;SDS011;266;49.514;8.294;2023-08-06T03:11:47;2.47;;;2.27;;
562;SDS011;266;49.514;8.294;2023-08-06T03:14:15;2.20;;;1.60;;
562;SDS011;266;49.514;8.294;2023-08-06T03:16:43;2.30;;;2.10;;
562;SDS011;266;49.514;8.294;2023-08-06T03:19:11;1.63;;;1.53;;
562;SDS011;266;49.514;8.294;2023-08-06T03:21:40;1.60;;;1.50;;
562;SDS011;266;49.514;8.294;2023-08-06T03:24:08;1.80;;;1.70;;
562;SDS011;266;49.514;8.294;2023-08-06T03:26:36;1.80;;;1.33;;
562;SDS011;266;49.514;8.294;2023-08-06T03:29:04;2.47;;;2.07;;
562;SDS011;266;49.514;8.294;2023-08-06T03:31:32;1.80;;;1.70;;
562;SDS011;266;49.514;8.294;2023-08-06T03:34:00;1.90;;;1.70;;
562;SDS011;266;49.514;8.294;2023-08-06T03:36:28;3.47;;;1.80;;
562;SDS011;266;49.514;8.294;2023-08-06T03:38:57;3.50;;;1.60;;
562;SDS011;266;49.514;8.294;2023-08-06T03:41:25;1.77;;;1.67;;
562;SDS011;266;49.514;8.294;2023-08-06T03:43:53;1.80;;;1.70;;
562;SDS011;266;49.514;8.294;2023-08-06T03:46:21;1.90;;;1.70;;
562;SDS011;266;49.514;8.294;2023-08-06T03:48:49;1.50;;;1.40;;
562;SDS011;266;49.514;8.294;2023-08-06T03:51:17;3.67;;;1.50;;
562;SDS011;266;49.514;8.294;2023-08-06T03:53:45;4.83;;;1.60;;
562;SDS011;266;49.514;8.294;2023-08-06T03:56:14;1.13;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T03:58:42;3.43;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T04:01:10;2.70;;;0.77;;
562;SDS011;266;49.514;8.294;2023-08-06T04:03:38;0.73;;;0.73;;
562;SDS011;266;49.514;8.294;2023-08-06T04:06:06;4.23;;;1.20;;
562;SDS011;266;49.514;8.294;2023-08-06T04:08:34;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T04:11:02;1.27;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T04:13:31;1.40;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T04:16:02;1.43;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T04:18:31;1.53;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T04:20:59;1.43;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T04:23:29;1.57;;;1.13;;
562;SDS011;266;49.514;8.294;2023-08-06T04:25:57;1.07;;;0.87;;
562;SDS011;266;49.514;8.294;2023-08-06T04:28:25;1.17;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T04:30:54;1.10;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T04:33:22;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T04:35:53;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T04:38:22;0.80;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T04:40:52;0.83;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T04:43:20;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T04:45:48;1.00;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T04:48:18;2.33;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T04:50:47;0.97;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T04:53:15;0.90;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T04:55:44;1.33;;;1.23;;
562;SDS011;266;49.514;8.294;2023-08-06T04:58:12;1.43;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T05:00:41;1.00;;;0.93;;
562;SDS011;266;49.514;8.294;2023-08-06T05:03:09;1.87;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T05:05:40;1.10;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T05:08:13;2.60;;;0.97;;
562;SDS011;266;49.514;8.294;2023-08-06T05:10:42;1.07;;;0.97;;
562;SDS011;266;49.514;8.294;2023-08-06T05:13:10;1.17;;;1.07;;
562;SDS011;266;49.514;8.294;2023-08-06T05:15:38;1.73;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T05:18:08;1.10;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T05:20:36;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T05:23:06;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T05:25:34;3.43;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T05:28:02;0.93;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T05:30:30;0.73;;;0.73;;
562;SDS011;266;49.514;8.294;2023-08-06T05:32:58;0.70;;;0.67;;
562;SDS011;266;49.514;8.294;2023-08-06T05:35:26;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T05:37:54;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T05:40:23;0.87;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T05:42:53;0.77;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T05:45:21;1.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T05:47:49;0.77;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T05:50:20;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T05:52:48;0.90;;;0.73;;
562;SDS011;266;49.514;8.294;2023-08-06T05:55:16;1.60;;;0.67;;
562;SDS011;266;49.514;8.294;2023-08-06T05:57:45;0.83;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T06:00:14;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T06:02:42;1.37;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T06:05:10;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T06:07:38;0.80;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T06:10:06;0.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T06:12:35;0.90;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T06:15:05;0.70;;;0.67;;
562;SDS011;266;49.514;8.294;2023-08-06T06:17:33;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T06:20:01;1.23;;;0.87;;
562;SDS011;266;49.514;8.294;2023-08-06T06:22:30;0.73;;;0.73;;
562;SDS011;266;49.514;8.294;2023-08-06T06:24:58;2.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T06:27:26;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T06:29:54;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T06:32:23;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T06:34:51;0.73;;;0.73;;
562;SDS011;266;49.514;8.294;2023-08-06T06:37:19;2.23;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T06:39:47;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T06:42:15;1.10;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T06:44:43;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T06:47:11;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T06:49:40;0.80;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T06:52:08;1.07;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T06:54:37;0.67;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T06:57:05;1.43;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T06:59:33;0.80;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T07:02:01;0.80;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T07:04:29;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:06:59;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:09:27;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:11:55;0.80;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T07:14:23;1.20;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:16:51;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:19:20;0.90;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T07:21:48;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:24:18;0.93;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T07:26:46;0.80;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:29:15;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:31:47;1.77;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:34:15;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:36:44;0.80;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:39:12;2.43;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T07:41:41;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T07:44:09;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:46:37;1.00;;;0.63;;
562;SDS011;266;49.514;8.294;2023-08-06T07:49:06;1.63;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T07:51:34;1.10;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T07:54:02;0.73;;;0.63;;
562;SDS011;266;49.514;8.294;2023-08-06T07:56:30;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T07:58:59;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T08:01:27;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T08:03:55;1.10;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T08:06:23;0.87;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T08:08:51;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T08:11:20;1.43;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T08:13:48;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T08:16:18;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T08:18:46;0.97;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T08:21:13;1.40;;;0.83;;
562;SDS011;266;49.514;8.294;2023-08-06T08:23:42;1.37;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T08:26:10;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T08:28:38;1.60;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T08:31:07;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T08:33:37;1.17;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T08:36:05;1.03;;;0.97;;
562;SDS011;266;49.514;8.294;2023-08-06T08:38:33;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T08:41:01;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T08:43:29;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T08:45:58;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T08:48:27;0.70;;;0.63;;
562;SDS011;266;49.514;8.294;2023-08-06T08:50:57;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T08:53:25;0.70;;;0.67;;
562;SDS011;266;49.514;8.294;2023-08-06T08:55:55;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T08:58:23;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:00:51;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:03:19;0.67;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:05:49;0.80;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:08:23;0.67;;;0.63;;
562;SDS011;266;49.514;8.294;2023-08-06T09:10:55;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:13:24;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:15:52;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:18:24;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:20:53;0.73;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T09:23:24;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:25:55;0.90;;;0.73;;
562;SDS011;266;49.514;8.294;2023-08-06T09:28:23;0.80;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T09:30:52;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:33:22;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:35:50;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:38:19;0.60;;;0.50;;
562;SDS011;266;49.514;8.294;2023-08-06T09:40:48;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:43:18;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T09:45:46;1.10;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T09:48:14;0.80;;;0.67;;
562;SDS011;266;49.514;8.294;2023-08-06T09:50:42;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T09:53:13;1.07;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T09:55:41;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T09:58:11;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T10:00:40;0.70;;;0.67;;
562;SDS011;266;49.514;8.294;2023-08-06T10:03:08;0.90;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T10:05:40;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T10:08:08;0.80;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T10:10:36;0.73;;;0.73;;
562;SDS011;266;49.514;8.294;2023-08-06T10:13:05;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T10:15:36;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T10:18:05;0.80;;;0.67;;
562;SDS011;266;49.514;8.294;2023-08-06T10:20:34;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T10:23:02;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T10:25:31;1.00;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T10:28:01;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T10:30:42;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T10:33:11;0.60;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T10:35:40;0.70;;;0.67;;
562;SDS011;266;49.514;8.294;2023-08-06T10:38:11;0.83;;;0.63;;
562;SDS011;266;49.514;8.294;2023-08-06T10:40:41;0.80;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T10:43:24;1.80;;;0.77;;
562;SDS011;266;49.514;8.294;2023-08-06T10:45:55;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T10:48:30;3.23;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T10:51:01;0.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T10:53:29;1.53;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T10:56:00;0.93;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T10:58:30;1.13;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T11:01:00;1.20;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T11:03:29;0.90;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T11:05:58;0.73;;;0.73;;
562;SDS011;266;49.514;8.294;2023-08-06T11:08:27;0.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T11:10:55;0.70;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T11:13:35;0.83;;;0.83;;
562;SDS011;266;49.514;8.294;2023-08-06T11:16:04;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T11:18:33;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T11:21:01;0.87;;;0.87;;
562;SDS011;266;49.514;8.294;2023-08-06T11:23:29;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T11:25:57;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T11:28:26;0.87;;;0.77;;
562;SDS011;266;49.514;8.294;2023-08-06T11:30:54;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T11:33:24;1.00;;;0.60;;
562;SDS011;266;49.514;8.294;2023-08-06T11:35:54;0.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T11:38:24;0.90;;;0.73;;
562;SDS011;266;49.514;8.294;2023-08-06T11:40:53;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T11:43:22;1.30;;;0.87;;
562;SDS011;266;49.514;8.294;2023-08-06T11:45:50;1.00;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T11:48:20;0.83;;;0.83;;
562;SDS011;266;49.514;8.294;2023-08-06T11:50:49;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T11:53:21;1.00;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T11:55:55;0.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T11:58:23;1.10;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T12:00:51;1.00;;;0.93;;
562;SDS011;266;49.514;8.294;2023-08-06T12:03:20;0.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T12:05:54;1.17;;;1.07;;
562;SDS011;266;49.514;8.294;2023-08-06T12:08:25;1.20;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T12:10:54;1.20;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T12:13:22;1.30;;;1.13;;
562;SDS011;266;49.514;8.294;2023-08-06T12:15:50;1.30;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T12:18:19;2.40;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T12:20:47;0.97;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T12:23:16;4.33;;;1.50;;
562;SDS011;266;49.514;8.294;2023-08-06T12:25:45;1.10;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T12:28:13;1.60;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T12:30:40;1.23;;;1.13;;
562;SDS011;266;49.514;8.294;2023-08-06T12:33:10;1.47;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T12:35:38;1.30;;;1.20;;
562;SDS011;266;49.514;8.294;2023-08-06T12:38:07;1.00;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T12:40:37;1.10;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T12:43:09;2.40;;;2.17;;
562;SDS011;266;49.514;8.294;2023-08-06T12:45:36;1.40;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T12:48:04;4.20;;;1.10;;
562;SDS011;266;49.514;8.294;2023-08-06T12:50:32;1.43;;;1.33;;
562;SDS011;266;49.514;8.294;2023-08-06T12:53:01;1.07;;;0.97;;
562;SDS011;266;49.514;8.294;2023-08-06T12:55:30;1.30;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T12:58:00;0.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T13:00:31;1.47;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T13:03:00;1.00;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T13:05:28;1.00;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T13:07:56;0.90;;;0.83;;
562;SDS011;266;49.514;8.294;2023-08-06T13:10:24;1.90;;;1.20;;
562;SDS011;266;49.514;8.294;2023-08-06T13:12:53;0.83;;;0.83;;
562;SDS011;266;49.514;8.294;2023-08-06T13:15:22;1.00;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T13:17:51;1.03;;;0.93;;
562;SDS011;266;49.514;8.294;2023-08-06T13:20:19;1.67;;;0.93;;
562;SDS011;266;49.514;8.294;2023-08-06T13:22:47;1.00;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T13:25:17;1.10;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T13:27:45;1.83;;;1.27;;
562;SDS011;266;49.514;8.294;2023-08-06T13:30:13;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T13:32:44;2.13;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T13:35:12;1.17;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T13:37:39;1.33;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T13:40:07;1.10;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T13:42:36;0.73;;;0.73;;
562;SDS011;266;49.514;8.294;2023-08-06T13:45:04;2.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T13:47:33;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T13:50:03;2.80;;;1.20;;
562;SDS011;266;49.514;8.294;2023-08-06T13:52:31;3.23;;;1.20;;
562;SDS011;266;49.514;8.294;2023-08-06T13:54:59;1.07;;;0.97;;
562;SDS011;266;49.514;8.294;2023-08-06T13:57:27;2.20;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T13:59:55;1.00;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T14:02:23;1.70;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T14:04:51;1.53;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T14:07:21;1.00;;;0.83;;
562;SDS011;266;49.514;8.294;2023-08-06T14:09:49;1.03;;;0.93;;
562;SDS011;266;49.514;8.294;2023-08-06T14:12:17;1.20;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T14:14:45;1.10;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T14:17:12;1.93;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T14:19:42;1.00;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T14:22:09;0.93;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T14:24:39;1.77;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T14:27:08;1.10;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T14:29:36;0.90;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T14:32:04;3.07;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T14:34:32;1.13;;;1.03;;
562;SDS011;266;49.514;8.294;2023-08-06T14:37:01;1.80;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T14:39:29;1.20;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T14:41:58;2.03;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T14:44:26;1.00;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T14:46:54;1.00;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T14:49:23;0.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T14:51:51;1.20;;;1.10;;
562;SDS011;266;49.514;8.294;2023-08-06T14:54:19;1.10;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T14:56:46;1.23;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T14:59:16;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T15:01:44;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T15:04:12;3.03;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T15:06:39;1.00;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T15:09:07;0.90;;;0.90;;
562;SDS011;266;49.514;8.294;2023-08-06T15:11:36;0.87;;;0.87;;
562;SDS011;266;49.514;8.294;2023-08-06T15:14:09;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T15:16:39;1.80;;;1.10;;
562;SDS011;266;49.514;8.294;2023-08-06T15:19:06;0.70;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T15:21:35;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T15:24:03;1.37;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T15:26:31;0.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T15:29:00;1.10;;;1.00;;
562;SDS011;266;49.514;8.294;2023-08-06T15:31:35;0.87;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T15:34:05;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T15:36:34;0.77;;;0.77;;
562;SDS011;266;49.514;8.294;2023-08-06T15:39:02;0.90;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T15:41:30;0.80;;;0.80;;
562;SDS011;266;49.514;8.294;2023-08-06T15:43:58;0.97;;;0.83;;
562;SDS011;266;49.514;8.294;2023-08-06T15:46:26;0.77;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T15:48:55;1.20;;;0.70;;
562;SDS011;266;49.514;8.294;2023-08-06T15:51:24;0.90;;;0.83;;
562;SDS011;266;49.514;8.294;2023-08-06T15:53:52;1.00;;;0.90;;