sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78337;BME280;67610;51.588;7.002;2023-10-31T00:00:18;98707.97;;;14.92;79.68
78337;BME280;67610;51.588;7.002;2023-10-31T00:02:43;98714.41;;;14.85;79.97
78337;BME280;67610;51.588;7.002;2023-10-31T00:05:09;98722.34;;;14.85;79.78
78337;BME280;67610;51.588;7.002;2023-10-31T00:07:34;98713.34;;;14.86;78.24
78337;BME280;67610;51.588;7.002;2023-10-31T00:10:00;98722.78;;;14.82;77.83
78337;BME280;67610;51.588;7.002;2023-10-31T00:12:25;98730.59;;;14.77;77.35
78337;BME280;67610;51.588;7.002;2023-10-31T00:14:50;98745.16;;;14.67;77.46
78337;BME280;67610;51.588;7.002;2023-10-31T00:17:16;98745.03;;;14.62;76.45
78337;BME280;67610;51.588;7.002;2023-10-31T00:19:41;98768.19;;;14.49;76.51
78337;BME280;67610;51.588;7.002;2023-10-31T00:22:06;98765.06;;;14.40;76.24
78337;BME280;67610;51.588;7.002;2023-10-31T00:24:32;98769.13;;;14.18;75.58
78337;BME280;67610;51.588;7.002;2023-10-31T00:26:58;98791.66;;;14.02;75.80
78337;BME280;67610;51.588;7.002;2023-10-31T00:29:23;98796.84;;;13.91;76.08
78337;BME280;67610;51.588;7.002;2023-10-31T00:31:49;98795.94;;;13.79;75.89
78337;BME280;67610;51.588;7.002;2023-10-31T00:34:14;98810.63;;;13.75;75.56
78337;BME280;67610;51.588;7.002;2023-10-31T00:36:40;98813.16;;;13.63;75.52
78337;BME280;67610;51.588;7.002;2023-10-31T00:39:05;98820.53;;;13.55;75.40
78337;BME280;67610;51.588;7.002;2023-10-31T00:41:30;98830.75;;;13.45;75.57
78337;BME280;67610;51.588;7.002;2023-10-31T00:43:56;98833.72;;;13.23;76.04
78337;BME280;67610;51.588;7.002;2023-10-31T00:46:21;98839.09;;;13.10;76.71
78337;BME280;67610;51.588;7.002;2023-10-31T00:48:47;98841.34;;;13.07;77.02
78337;BME280;67610;51.588;7.002;2023-10-31T00:51:12;98833.81;;;13.10;77.14
78337;BME280;67610;51.588;7.002;2023-10-31T00:53:38;98856.53;;;13.11;77.51
78337;BME280;67610;51.588;7.002;2023-10-31T00:56:03;98863.22;;;13.14;77.18
78337;BME280;67610;51.588;7.002;2023-10-31T00:58:29;98867.09;;;13.18;76.68
78337;BME280;67610;51.588;7.002;2023-10-31T01:00:54;98875.66;;;13.13;76.64
78337;BME280;67610;51.588;7.002;2023-10-31T01:03:20;98867.91;;;13.12;76.57
78337;BME280;67610;51.588;7.002;2023-10-31T01:05:45;98890.44;;;13.14;75.93
78337;BME280;67610;51.588;7.002;2023-10-31T01:08:11;98894.75;;;13.09;76.20
78337;BME280;67610;51.588;7.002;2023-10-31T01:10:36;98897.56;;;13.07;76.32
78337;BME280;67610;51.588;7.002;2023-10-31T01:13:02;98900.22;;;13.01;76.61
78337;BME280;67610;51.588;7.002;2023-10-31T01:15:27;98901.06;;;12.95;76.01
78337;BME280;67610;51.588;7.002;2023-10-31T01:17:52;98908.53;;;12.98;74.98
78337;BME280;67610;51.588;7.002;2023-10-31T01:20:18;98916.88;;;13.01;74.55
78337;BME280;67610;51.588;7.002;2023-10-31T01:22:43;98926.41;;;12.96;74.49
78337;BME280;67610;51.588;7.002;2023-10-31T01:25:09;98925.44;;;12.90;74.60
78337;BME280;67610;51.588;7.002;2023-10-31T01:27:35;98933.34;;;12.84;74.94
78337;BME280;67610;51.588;7.002;2023-10-31T01:30:01;98948.38;;;12.77;75.42
78337;BME280;67610;51.588;7.002;2023-10-31T01:32:26;98935.44;;;12.69;74.96
78337;BME280;67610;51.588;7.002;2023-10-31T01:34:51;98944.75;;;12.71;74.72
78337;BME280;67610;51.588;7.002;2023-10-31T01:37:17;98945.19;;;12.61;74.89
78337;BME280;67610;51.588;7.002;2023-10-31T01:39:44;98955.97;;;12.40;75.43
78337;BME280;67610;51.588;7.002;2023-10-31T01:42:13;98956.56;;;12.42;75.45
78337;BME280;67610;51.588;7.002;2023-10-31T01:44:39;98967.09;;;12.42;75.99
78337;BME280;67610;51.588;7.002;2023-10-31T01:47:04;98975.22;;;12.41;75.66
78337;BME280;67610;51.588;7.002;2023-10-31T01:49:29;98971.56;;;12.42;76.26
78337;BME280;67610;51.588;7.002;2023-10-31T01:51:55;98983.13;;;12.54;75.33
78337;BME280;67610;51.588;7.002;2023-10-31T01:54:20;98980.47;;;12.60;75.30
78337;BME280;67610;51.588;7.002;2023-10-31T01:56:46;98989.00;;;12.56;75.51
78337;BME280;67610;51.588;7.002;2023-10-31T01:59:13;98986.19;;;12.51;75.44
78337;BME280;67610;51.588;7.002;2023-10-31T02:01:39;98990.66;;;12.44;76.05
78337;BME280;67610;51.588;7.002;2023-10-31T02:04:07;98996.31;;;12.41;75.83
78337;BME280;67610;51.588;7.002;2023-10-31T02:06:32;98991.03;;;12.47;75.71
78337;BME280;67610;51.588;7.002;2023-10-31T02:08:58;98993.88;;;12.52;75.54
78337;BME280;67610;51.588;7.002;2023-10-31T02:11:23;98992.25;;;12.51;75.38
78337;BME280;67610;51.588;7.002;2023-10-31T02:13:49;99000.38;;;12.50;75.89
78337;BME280;67610;51.588;7.002;2023-10-31T02:16:14;98994.09;;;12.51;75.23
78337;BME280;67610;51.588;7.002;2023-10-31T02:18:39;98996.31;;;12.47;75.40
78337;BME280;67610;51.588;7.002;2023-10-31T02:21:05;99001.19;;;12.37;75.70
78337;BME280;67610;51.588;7.002;2023-10-31T02:23:30;99005.84;;;12.42;75.91
78337;BME280;67610;51.588;7.002;2023-10-31T02:25:55;98996.72;;;12.38;75.68
78337;BME280;67610;51.588;7.002;2023-10-31T02:28:21;99005.84;;;12.42;76.37
78337;BME280;67610;51.588;7.002;2023-10-31T02:30:46;98993.91;;;12.46;76.11
78337;BME280;67610;51.588;7.002;2023-10-31T02:33:12;99003.81;;;12.57;75.45
78337;BME280;67610;51.588;7.002;2023-10-31T02:35:37;98997.34;;;12.53;75.75
78337;BME280;67610;51.588;7.002;2023-10-31T02:38:02;99002.00;;;12.57;75.73
78337;BME280;67610;51.588;7.002;2023-10-31T02:40:28;99008.50;;;12.55;75.90
78337;BME280;67610;51.588;7.002;2023-10-31T02:42:54;99009.28;;;12.49;76.50
78337;BME280;67610;51.588;7.002;2023-10-31T02:45:19;99015.81;;;12.53;76.78
78337;BME280;67610;51.588;7.002;2023-10-31T02:47:44;99002.81;;;12.51;76.63
78337;BME280;67610;51.588;7.002;2023-10-31T02:50:10;99004.66;;;12.51;76.59
78337;BME280;67610;51.588;7.002;2023-10-31T02:52:35;99018.63;;;12.51;76.47
78337;BME280;67610;51.588;7.002;2023-10-31T02:55:01;99013.78;;;12.48;76.89
78337;BME280;67610;51.588;7.002;2023-10-31T02:57:27;99017.41;;;12.41;77.48
78337;BME280;67610;51.588;7.002;2023-10-31T02:59:52;99012.75;;;12.43;77.50
78337;BME280;67610;51.588;7.002;2023-10-31T03:02:18;99024.50;;;12.40;77.63
78337;BME280;67610;51.588;7.002;2023-10-31T03:04:43;99028.97;;;12.40;77.74
78337;BME280;67610;51.588;7.002;2023-10-31T03:07:08;99020.25;;;12.33;78.02
78337;BME280;67610;51.588;7.002;2023-10-31T03:09:34;99028.78;;;12.35;78.10
78337;BME280;67610;51.588;7.002;2023-10-31T03:11:59;99022.47;;;12.36;78.47
78337;BME280;67610;51.588;7.002;2023-10-31T03:14:25;99032.81;;;12.37;78.17
78337;BME280;67610;51.588;7.002;2023-10-31T03:16:50;99021.47;;;12.37;78.69
78337;BME280;67610;51.588;7.002;2023-10-31T03:19:15;99024.94;;;12.44;78.66
78337;BME280;67610;51.588;7.002;2023-10-31T03:21:41;99030.81;;;12.46;78.62
78337;BME280;67610;51.588;7.002;2023-10-31T03:24:06;99029.00;;;12.53;78.33
78337;BME280;67610;51.588;7.002;2023-10-31T03:26:32;99041.34;;;12.52;78.41
78337;BME280;67610;51.588;7.002;2023-10-31T03:28:57;99033.22;;;12.60;77.85
78337;BME280;67610;51.588;7.002;2023-10-31T03:31:23;99035.25;;;12.58;78.03
78337;BME280;67610;51.588;7.002;2023-10-31T03:33:49;99032.84;;;12.57;78.44
78337;BME280;67610;51.588;7.002;2023-10-31T03:36:15;99035.69;;;12.62;77.63
78337;BME280;67610;51.588;7.002;2023-10-31T03:38:40;99027.16;;;12.67;77.77
78337;BME280;67610;51.588;7.002;2023-10-31T03:41:06;99035.25;;;12.65;77.92
78337;BME280;67610;51.588;7.002;2023-10-31T03:43:31;99042.56;;;12.63;77.80
78337;BME280;67610;51.588;7.002;2023-10-31T03:45:56;99043.38;;;12.57;77.91
78337;BME280;67610;51.588;7.002;2023-10-31T03:48:22;99045.03;;;12.58;78.09
78337;BME280;67610;51.588;7.002;2023-10-31T03:50:47;99048.25;;;12.60;77.81
78337;BME280;67610;51.588;7.002;2023-10-31T03:53:13;99043.16;;;12.65;78.03
78337;BME280;67610;51.588;7.002;2023-10-31T03:55:38;99042.78;;;12.61;77.92
78337;BME280;67610;51.588;7.002;2023-10-31T03:58:04;99053.53;;;12.67;77.85
78337;BME280;67610;51.588;7.002;2023-10-31T04:00:29;99049.06;;;12.67;77.69
78337;BME280;67610;51.588;7.002;2023-10-31T04:02:55;99052.09;;;12.71;77.65
78337;BME280;67610;51.588;7.002;2023-10-31T04:05:20;99051.09;;;12.72;77.79
78337;BME280;67610;51.588;7.002;2023-10-31T04:07:46;99050.28;;;12.65;77.84
78337;BME280;67610;51.588;7.002;2023-10-31T04:10:12;99051.06;;;12.65;78.11
78337;BME280;67610;51.588;7.002;2023-10-31T04:12:37;99047.22;;;12.68;77.90
78337;BME280;67610;51.588;7.002;2023-10-31T04:15:03;99047.22;;;12.68;77.70
78337;BME280;67610;51.588;7.002;2023-10-31T04:17:29;99058.00;;;12.66;77.88
78337;BME280;67610;51.588;7.002;2023-10-31T04:19:54;99058.19;;;12.71;77.48
78337;BME280;67610;51.588;7.002;2023-10-31T04:22:19;99062.66;;;12.71;77.46
78337;BME280;67610;51.588;7.002;2023-10-31T04:24:45;99058.59;;;12.61;77.96
78337;BME280;67610;51.588;7.002;2023-10-31T04:27:10;99070.19;;;12.67;77.63
78337;BME280;67610;51.588;7.002;2023-10-31T04:29:35;99065.28;;;12.64;77.05
78337;BME280;67610;51.588;7.002;2023-10-31T04:32:01;99069.16;;;12.61;78.02
78337;BME280;67610;51.588;7.002;2023-10-31T04:34:26;99061.44;;;12.60;77.86
78337;BME280;67610;51.588;7.002;2023-10-31T04:36:51;99064.25;;;12.65;77.72
78337;BME280;67610;51.588;7.002;2023-10-31T04:39:17;99067.34;;;12.55;77.96
78337;BME280;67610;51.588;7.002;2023-10-31T04:41:42;99076.66;;;12.58;78.23
78337;BME280;67610;51.588;7.002;2023-10-31T04:44:08;99066.91;;;12.58;77.80
78337;BME280;67610;51.588;7.002;2023-10-31T04:46:33;99072.59;;;12.62;77.64
78337;BME280;67610;51.588;7.002;2023-10-31T04:48:59;99079.91;;;12.67;77.54
78337;BME280;67610;51.588;7.002;2023-10-31T04:51:24;99081.94;;;12.65;77.46
78337;BME280;67610;51.588;7.002;2023-10-31T04:53:51;99075.25;;;12.62;77.78
78337;BME280;67610;51.588;7.002;2023-10-31T04:56:17;99075.84;;;12.64;77.64
78337;BME280;67610;51.588;7.002;2023-10-31T04:58:43;99091.28;;;12.67;77.17
78337;BME280;67610;51.588;7.002;2023-10-31T05:01:10;99081.94;;;12.65;76.63
78337;BME280;67610;51.588;7.002;2023-10-31T05:03:36;99076.25;;;12.61;77.49
78337;BME280;67610;51.588;7.002;2023-10-31T05:06:01;99082.72;;;12.58;77.55
78337;BME280;67610;51.588;7.002;2023-10-31T05:08:27;99092.69;;;12.63;77.61
78337;BME280;67610;51.588;7.002;2023-10-31T05:10:52;99095.53;;;12.61;77.43
78337;BME280;67610;51.588;7.002;2023-10-31T05:13:17;99105.06;;;12.63;77.60
78337;BME280;67610;51.588;7.002;2023-10-31T05:15:43;99106.06;;;12.68;77.71
78337;BME280;67610;51.588;7.002;2023-10-31T05:18:08;99106.06;;;12.68;77.56
78337;BME280;67610;51.588;7.002;2023-10-31T05:20:33;99100.59;;;12.63;77.34
78337;BME280;67610;51.588;7.002;2023-10-31T05:22:59;99105.03;;;12.56;77.74
78337;BME280;67610;51.588;7.002;2023-10-31T05:25:25;99117.22;;;12.57;77.79
78337;BME280;67610;51.588;7.002;2023-10-31T05:27:50;99117.22;;;12.50;77.81
78337;BME280;67610;51.588;7.002;2023-10-31T05:30:15;99125.13;;;12.44;78.34
78337;BME280;67610;51.588;7.002;2023-10-31T05:32:41;99122.06;;;12.47;78.31
78337;BME280;67610;51.588;7.002;2023-10-31T05:35:07;99130.63;;;12.55;77.86
78337;BME280;67610;51.588;7.002;2023-10-31T05:37:32;99140.97;;;12.50;78.03
78337;BME280;67610;51.588;7.002;2023-10-31T05:39:57;99138.72;;;12.47;77.74
78337;BME280;67610;51.588;7.002;2023-10-31T05:42:23;99149.47;;;12.46;77.75
78337;BME280;67610;51.588;7.002;2023-10-31T05:44:49;99149.25;;;12.41;77.79
78337;BME280;67610;51.588;7.002;2023-10-31T05:47:15;99154.94;;;12.44;77.89
78337;BME280;67610;51.588;7.002;2023-10-31T05:49:42;99159.59;;;12.49;77.33
78337;BME280;67610;51.588;7.002;2023-10-31T05:52:08;99157.38;;;12.46;77.03
78337;BME280;67610;51.588;7.002;2023-10-31T05:54:33;99165.06;;;12.41;77.54
78337;BME280;67610;51.588;7.002;2023-10-31T05:56:58;99167.09;;;12.39;77.67
78337;BME280;67610;51.588;7.002;2023-10-31T05:59:24;99178.66;;;12.38;77.77
78337;BME280;67610;51.588;7.002;2023-10-31T06:01:50;99182.09;;;12.38;77.65
78337;BME280;67610;51.588;7.002;2023-10-31T06:04:15;99186.16;;;12.41;77.37
78337;BME280;67610;51.588;7.002;2023-10-31T06:06:41;99183.75;;;12.46;77.33
78337;BME280;67610;51.588;7.002;2023-10-31T06:09:06;99182.09;;;12.38;77.10
78337;BME280;67610;51.588;7.002;2023-10-31T06:11:31;99185.13;;;12.35;77.24
78337;BME280;67610;51.588;7.002;2023-10-31T06:13:58;99197.09;;;12.38;77.13
78337;BME280;67610;51.588;7.002;2023-10-31T06:16:24;99207.84;;;12.30;77.10
78337;BME280;67610;51.588;7.002;2023-10-31T06:18:49;99203.94;;;12.26;77.48
78337;BME280;67610;51.588;7.002;2023-10-31T06:21:15;99219.34;;;12.22;77.87
78337;BME280;67610;51.588;7.002;2023-10-31T06:23:40;99217.72;;;12.21;77.78
78337;BME280;67610;51.588;7.002;2023-10-31T06:26:07;99214.91;;;12.23;77.75
78337;BME280;67610;51.588;7.002;2023-10-31T06:28:33;99233.59;;;12.28;77.73
78337;BME280;67610;51.588;7.002;2023-10-31T06:31:00;99237.06;;;12.35;77.67
78337;BME280;67610;51.588;7.002;2023-10-31T06:33:26;99245.38;;;12.38;77.38
78337;BME280;67610;51.588;7.002;2023-10-31T06:35:52;99241.06;;;12.24;77.78
78337;BME280;67610;51.588;7.002;2023-10-31T06:38:19;99243.50;;;12.26;78.22
78337;BME280;67610;51.588;7.002;2023-10-31T06:40:45;99244.75;;;12.30;77.95
78337;BME280;67610;51.588;7.002;2023-10-31T06:43:10;99251.00;;;12.29;77.70
78337;BME280;67610;51.588;7.002;2023-10-31T06:45:35;99259.38;;;12.32;78.15
78337;BME280;67610;51.588;7.002;2023-10-31T06:48:02;99252.44;;;12.31;77.78
78337;BME280;67610;51.588;7.002;2023-10-31T06:50:27;99259.78;;;12.36;77.61
78337;BME280;67610;51.588;7.002;2023-10-31T06:52:53;99264.22;;;12.35;77.85
78337;BME280;67610;51.588;7.002;2023-10-31T06:55:18;99257.72;;;12.31;77.58
78337;BME280;67610;51.588;7.002;2023-10-31T06:57:43;99267.06;;;12.34;77.77
78337;BME280;67610;51.588;7.002;2023-10-31T07:00:10;99264.19;;;12.29;77.87
78337;BME280;67610;51.588;7.002;2023-10-31T07:02:36;99267.06;;;12.34;77.90
78337;BME280;67610;51.588;7.002;2023-10-31T07:05:02;99271.34;;;12.35;77.92
78337;BME280;67610;51.588;7.002;2023-10-31T07:07:28;99278.59;;;12.33;77.76
78337;BME280;67610;51.588;7.002;2023-10-31T07:09:54;99289.38;;;12.38;78.09
78337;BME280;67610;51.588;7.002;2023-10-31T07:12:19;99284.81;;;12.59;76.82
78337;BME280;67610;51.588;7.002;2023-10-31T07:14:45;99281.97;;;12.54;77.10
78337;BME280;67610;51.588;7.002;2023-10-31T07:17:10;99285.59;;;12.53;76.54
78337;BME280;67610;51.588;7.002;2023-10-31T07:19:36;99279.13;;;12.56;76.79
78337;BME280;67610;51.588;7.002;2023-10-31T07:22:01;99281.38;;;12.59;76.49
78337;BME280;67610;51.588;7.002;2023-10-31T07:24:27;99290.31;;;12.58;76.28
78337;BME280;67610;51.588;7.002;2023-10-31T07:26:53;99284.38;;;12.56;76.43
78337;BME280;67610;51.588;7.002;2023-10-31T07:29:19;99291.53;;;12.62;76.55
78337;BME280;67610;51.588;7.002;2023-10-31T07:31:44;99287.28;;;12.68;76.67
78337;BME280;67610;51.588;7.002;2023-10-31T07:34:09;99302.50;;;12.72;76.12
78337;BME280;67610;51.588;7.002;2023-10-31T07:36:36;99293.41;;;12.81;75.48
78337;BME280;67610;51.588;7.002;2023-10-31T07:39:02;99297.47;;;12.77;75.86
78337;BME280;67610;51.588;7.002;2023-10-31T07:41:29;99306.81;;;12.86;75.71
78337;BME280;67610;51.588;7.002;2023-10-31T07:43:54;99301.56;;;12.93;74.97
78337;BME280;67610;51.588;7.002;2023-10-31T07:46:20;99302.16;;;12.88;75.44
78337;BME280;67610;51.588;7.002;2023-10-31T07:48:45;99300.13;;;12.84;75.41
78337;BME280;67610;51.588;7.002;2023-10-31T07:51:11;99312.47;;;12.77;75.12
78337;BME280;67610;51.588;7.002;2023-10-31T07:53:36;99310.88;;;12.82;75.51
78337;BME280;67610;51.588;7.002;2023-10-31T07:56:01;99307.63;;;12.80;75.54
78337;BME280;67610;51.588;7.002;2023-10-31T07:58:27;99309.69;;;12.91;75.22
78337;BME280;67610;51.588;7.002;2023-10-31T08:00:52;99318.59;;;12.84;75.03
78337;BME280;67610;51.588;7.002;2023-10-31T08:03:17;99310.88;;;12.82;75.09
78337;BME280;67610;51.588;7.002;2023-10-31T08:05:43;99316.53;;;12.79;75.54
78337;BME280;67610;51.588;7.002;2023-10-31T08:08:08;99318.63;;;12.90;75.43
78337;BME280;67610;51.588;7.002;2023-10-31T08:10:34;99321.72;;;13.07;75.18
78337;BME280;67610;51.588;7.002;2023-10-31T08:12:59;99318.69;;;13.10;75.02
78337;BME280;67610;51.588;7.002;2023-10-31T08:15:25;99325.03;;;13.15;74.42
78337;BME280;67610;51.588;7.002;2023-10-31T08:17:50;99314.69;;;13.27;74.00
78337;BME280;67610;51.588;7.002;2023-10-31T08:20:16;99316.94;;;13.37;73.49
78337;BME280;67610;51.588;7.002;2023-10-31T08:22:41;99313.47;;;13.43;73.68
78337;BME280;67610;51.588;7.002;2023-10-31T08:25:09;99315.91;;;13.51;72.83
78337;BME280;67610;51.588;7.002;2023-10-31T08:27:35;99317.75;;;13.57;73.04
78337;BME280;67610;51.588;7.002;2023-10-31T08:30:00;99321.00;;;13.59;72.18
78337;BME280;67610;51.588;7.002;2023-10-31T08:32:26;99319.41;;;13.64;72.40
78337;BME280;67610;51.588;7.002;2023-10-31T08:34:51;99324.06;;;13.69;72.15
78337;BME280;67610;51.588;7.002;2023-10-31T08:37:17;99335.84;;;13.73;71.36
78337;BME280;67610;51.588;7.002;2023-10-31T08:39:42;99330.16;;;13.63;71.71
78337;BME280;67610;51.588;7.002;2023-10-31T08:42:07;99337.06;;;13.64;71.27
78337;BME280;67610;51.588;7.002;2023-10-31T08:44:33;99332.56;;;13.58;71.74
78337;BME280;67610;51.588;7.002;2023-10-31T08:46:59;99331.97;;;13.62;71.30
78337;BME280;67610;51.588;7.002;2023-10-31T08:49:25;99339.50;;;13.59;71.13
78337;BME280;67610;51.588;7.002;2023-10-31T08:51:50;99336.66;;;13.60;71.74
78337;BME280;67610;51.588;7.002;2023-10-31T08:54:16;99350.69;;;13.67;71.77
78337;BME280;67610;51.588;7.002;2023-10-31T08:56:41;99363.50;;;13.70;71.42
78337;BME280;67610;51.588;7.002;2023-10-31T08:59:06;99364.91;;;13.60;71.52
78337;BME280;67610;51.588;7.002;2023-10-31T09:01:32;99369.38;;;13.59;71.50
78337;BME280;67610;51.588;7.002;2023-10-31T09:03:58;99380.56;;;13.68;71.58
78337;BME280;67610;51.588;7.002;2023-10-31T09:06:25;99382.81;;;13.77;70.97
78337;BME280;67610;51.588;7.002;2023-10-31T09:08:50;99378.53;;;13.83;70.09
78337;BME280;67610;51.588;7.002;2023-10-31T09:11:16;99390.94;;;13.76;70.40
78337;BME280;67610;51.588;7.002;2023-10-31T09:13:41;99394.81;;;13.80;69.97
78337;BME280;67610;51.588;7.002;2023-10-31T09:16:07;99396.03;;;13.77;69.70
78337;BME280;67610;51.588;7.002;2023-10-31T09:18:32;99398.44;;;13.72;69.65
78337;BME280;67610;51.588;7.002;2023-10-31T09:20:58;99396.03;;;13.71;69.88
78337;BME280;67610;51.588;7.002;2023-10-31T09:23:23;99405.56;;;13.65;70.02
78337;BME280;67610;51.588;7.002;2023-10-31T09:25:48;99397.22;;;13.68;70.75
78337;BME280;67610;51.588;7.002;2023-10-31T09:28:14;99400.47;;;13.70;70.04
78337;BME280;67610;51.588;7.002;2023-10-31T09:30:39;99404.94;;;13.76;69.81
78337;BME280;67610;51.588;7.002;2023-10-31T09:33:04;99418.78;;;13.78;69.82
78337;BME280;67610;51.588;7.002;2023-10-31T09:35:30;99417.16;;;13.77;69.37
78337;BME280;67610;51.588;7.002;2023-10-31T09:37:55;99415.72;;;13.75;69.89
78337;BME280;67610;51.588;7.002;2023-10-31T09:40:21;99425.09;;;13.77;70.49
78337;BME280;67610;51.588;7.002;2023-10-31T09:42:48;99431.00;;;13.92;69.77
78337;BME280;67610;51.588;7.002;2023-10-31T09:45:14;99433.06;;;14.04;70.13
78337;BME280;67610;51.588;7.002;2023-10-31T09:47:40;99446.88;;;14.06;70.48
78337;BME280;67610;51.588;7.002;2023-10-31T09:50:07;99438.72;;;14.20;70.41
78337;BME280;67610;51.588;7.002;2023-10-31T09:52:35;99452.59;;;14.35;70.00
78337;BME280;67610;51.588;7.002;2023-10-31T09:55:02;99446.91;;;14.45;68.98
78337;BME280;67610;51.588;7.002;2023-10-31T09:57:28;99453.16;;;14.70;68.15
78337;BME280;67610;51.588;7.002;2023-10-31T09:59:54;99452.75;;;14.73;67.88
78337;BME280;67610;51.588;7.002;2023-10-31T10:02:19;99461.28;;;14.82;67.22
78337;BME280;67610;51.588;7.002;2023-10-31T10:04:44;99468.44;;;14.75;66.82
78337;BME280;67610;51.588;7.002;2023-10-31T10:07:15;99463.94;;;14.82;66.60
78337;BME280;67610;51.588;7.002;2023-10-31T10:09:42;99478.19;;;14.74;66.77
78337;BME280;67610;51.588;7.002;2023-10-31T10:12:11;99477.38;;;14.74;67.47
78337;BME280;67610;51.588;7.002;2023-10-31T10:14:40;99486.75;;;14.69;67.68
78337;BME280;67610;51.588;7.002;2023-10-31T10:17:22;99491.00;;;14.84;67.58
78337;BME280;67610;51.588;7.002;2023-10-31T10:20:07;99488.56;;;14.89;66.82
78337;BME280;67610;51.588;7.002;2023-10-31T10:22:36;99496.91;;;14.86;66.54
78337;BME280;67610;51.588;7.002;2023-10-31T10:25:04;99514.84;;;14.84;66.89
78337;BME280;67610;51.588;7.002;2023-10-31T10:27:30;99515.03;;;14.76;67.37
78337;BME280;67610;51.588;7.002;2023-10-31T10:29:55;99523.81;;;14.69;67.43
78337;BME280;67610;51.588;7.002;2023-10-31T10:32:21;99514.25;;;14.55;67.95
78337;BME280;67610;51.588;7.002;2023-10-31T10:34:46;99522.38;;;14.67;67.73
78337;BME280;67610;51.588;7.002;2023-10-31T10:37:12;99523.44;;;14.66;67.90
78337;BME280;67610;51.588;7.002;2023-10-31T10:39:39;99522.97;;;14.76;67.79
78337;BME280;67610;51.588;7.002;2023-10-31T10:42:09;99525.63;;;14.76;68.04
78337;BME280;67610;51.588;7.002;2023-10-31T10:44:43;99532.75;;;14.82;67.68
78337;BME280;67610;51.588;7.002;2023-10-31T10:47:12;99526.44;;;14.83;67.57
78337;BME280;67610;51.588;7.002;2023-10-31T10:49:38;99535.63;;;14.87;67.29
78337;BME280;67610;51.588;7.002;2023-10-31T10:54:40;99531.72;;;14.96;66.92
78337;BME280;67610;51.588;7.002;2023-10-31T10:57:14;99527.84;;;15.05;66.72
78337;BME280;67610;51.588;7.002;2023-10-31T10:59:42;99536.78;;;15.10;65.81
78337;BME280;67610;51.588;7.002;2023-10-31T11:02:08;99540.47;;;15.03;66.56
78337;BME280;67610;51.588;7.002;2023-10-31T11:04:36;99540.88;;;15.00;66.65
78337;BME280;67610;51.588;7.002;2023-10-31T11:07:02;99536.41;;;14.94;66.70
78337;BME280;67610;51.588;7.002;2023-10-31T11:09:29;99544.16;;;14.89;66.41
78337;BME280;67610;51.588;7.002;2023-10-31T11:11:56;99542.53;;;14.81;66.58
78337;BME280;67610;51.588;7.002;2023-10-31T11:14:23;99542.75;;;14.80;67.02
78337;BME280;67610;51.588;7.002;2023-10-31T11:16:52;99540.91;;;14.80;66.73
78337;BME280;67610;51.588;7.002;2023-10-31T11:19:19;99536.03;;;14.84;66.85
78337;BME280;67610;51.588;7.002;2023-10-31T11:24:23;99545.78;;;14.83;66.69
78337;BME280;67610;51.588;7.002;2023-10-31T11:26:52;99549.88;;;14.79;66.97
78337;BME280;67610;51.588;7.002;2023-10-31T11:29:17;99551.47;;;14.80;67.41
78337;BME280;67610;51.588;7.002;2023-10-31T11:31:43;99564.94;;;14.85;66.59
78337;BME280;67610;51.588;7.002;2023-10-31T11:34:08;99559.25;;;14.75;67.13
78337;BME280;67610;51.588;7.002;2023-10-31T11:36:37;99567.38;;;14.80;67.31
78337;BME280;67610;51.588;7.002;2023-10-31T11:39:14;99568.41;;;14.86;66.96
78337;BME280;67610;51.588;7.002;2023-10-31T11:41:45;99573.06;;;14.97;66.93
78337;BME280;67610;51.588;7.002;2023-10-31T11:44:15;99566.53;;;14.99;66.26
78337;BME280;67610;51.588;7.002;2023-10-31T11:46:40;99574.69;;;15.04;66.32
78337;BME280;67610;51.588;7.002;2023-10-31T11:49:05;99566.97;;;15.03;65.73
78337;BME280;67610;51.588;7.002;2023-10-31T11:51:32;99570.22;;;14.98;66.05
78337;BME280;67610;51.588;7.002;2023-10-31T11:54:00;99571.22;;;14.97;66.69
78337;BME280;67610;51.588;7.002;2023-10-31T11:56:26;99565.34;;;14.95;66.13
78337;BME280;67610;51.588;7.002;2023-10-31T11:59:00;99565.09;;;15.03;65.55
78337;BME280;67610;51.588;7.002;2023-10-31T12:01:26;99571.38;;;15.22;65.27
78337;BME280;67610;51.588;7.002;2023-10-31T12:03:51;99577.47;;;15.29;64.24
78337;BME280;67610;51.588;7.002;2023-10-31T12:06:17;99577.88;;;15.39;63.43
78337;BME280;67610;51.588;7.002;2023-10-31T12:08:44;99570.94;;;15.38;63.41
78337;BME280;67610;51.588;7.002;2023-10-31T12:11:13;99583.19;;;15.39;63.66
78337;BME280;67610;51.588;7.002;2023-10-31T12:14:02;99597.84;;;15.42;63.32
78337;BME280;67610;51.588;7.002;2023-10-31T12:16:31;99590.13;;;15.47;63.34
78337;BME280;67610;51.588;7.002;2023-10-31T12:18:58;99591.09;;;15.52;63.04
78337;BME280;67610;51.588;7.002;2023-10-31T12:24:05;99599.66;;;15.54;62.80
78337;BME280;67610;51.588;7.002;2023-10-31T12:26:32;99598.88;;;15.54;63.36
78337;BME280;67610;51.588;7.002;2023-10-31T12:29:12;99607.25;;;15.44;63.28
78337;BME280;67610;51.588;7.002;2023-10-31T12:31:51;99597.03;;;15.48;63.54
78337;BME280;67610;51.588;7.002;2023-10-31T12:34:19;99603.38;;;15.47;63.21
78337;BME280;67610;51.588;7.002;2023-10-31T12:36:46;99598.69;;;15.49;62.45
78337;BME280;67610;51.588;7.002;2023-10-31T12:39:12;99605.56;;;15.43;62.46
78337;BME280;67610;51.588;7.002;2023-10-31T12:41:39;99604.00;;;15.35;62.70
78337;BME280;67610;51.588;7.002;2023-10-31T12:44:06;99605.59;;;15.36;63.23
78337;BME280;67610;51.588;7.002;2023-10-31T12:46:32;99606.41;;;15.37;62.78
78337;BME280;67610;51.588;7.002;2023-10-31T12:48:58;99604.75;;;15.43;62.98
78337;BME280;67610;51.588;7.002;2023-10-31T12:51:24;99599.31;;;15.44;63.47
78337;BME280;67610;51.588;7.002;2023-10-31T12:53:53;99601.50;;;15.40;63.15
78337;BME280;67610;51.588;7.002;2023-10-31T12:56:41;99598.44;;;15.44;63.68
78337;BME280;67610;51.588;7.002;2023-10-31T12:59:07;99594.59;;;15.46;63.08
78337;BME280;67610;51.588;7.002;2023-10-31T13:01:35;99598.06;;;15.53;63.66