sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4354;DHT22;11018;51.258;6.806;2023-04-03T00:00:56;3.40;62.70
4354;DHT22;11018;51.258;6.806;2023-04-03T00:03:22;3.10;65.40
4354;DHT22;11018;51.258;6.806;2023-04-03T00:05:48;2.80;68.60
4354;DHT22;11018;51.258;6.806;2023-04-03T00:08:14;2.60;72.00
4354;DHT22;11018;51.258;6.806;2023-04-03T00:10:39;2.40;75.50
4354;DHT22;11018;51.258;6.806;2023-04-03T00:13:06;2.30;78.40
4354;DHT22;11018;51.258;6.806;2023-04-03T00:15:32;2.20;81.10
4354;DHT22;11018;51.258;6.806;2023-04-03T00:17:57;2.10;83.10
4354;DHT22;11018;51.258;6.806;2023-04-03T00:20:23;2.00;84.10
4354;DHT22;11018;51.258;6.806;2023-04-03T00:22:49;1.90;85.40
4354;DHT22;11018;51.258;6.806;2023-04-03T00:25:14;2.00;86.40
4354;DHT22;11018;51.258;6.806;2023-04-03T00:27:40;2.00;87.10
4354;DHT22;11018;51.258;6.806;2023-04-03T00:30:08;1.90;87.40
4354;DHT22;11018;51.258;6.806;2023-04-03T00:32:34;2.20;87.40
4354;DHT22;11018;51.258;6.806;2023-04-03T00:35:00;2.40;81.20
4354;DHT22;11018;51.258;6.806;2023-04-03T00:37:25;2.40;81.20
4354;DHT22;11018;51.258;6.806;2023-04-03T00:39:51;2.70;75.00
4354;DHT22;11018;51.258;6.806;2023-04-03T00:42:16;3.00;69.80
4354;DHT22;11018;51.258;6.806;2023-04-03T00:47:12;3.00;65.30
4354;DHT22;11018;51.258;6.806;2023-04-03T00:49:38;3.00;65.50
4354;DHT22;11018;51.258;6.806;2023-04-03T00:52:14;3.00;65.60
4354;DHT22;11018;51.258;6.806;2023-04-03T00:54:41;3.00;64.50
4354;DHT22;11018;51.258;6.806;2023-04-03T00:57:07;3.00;64.60
4354;DHT22;11018;51.258;6.806;2023-04-03T00:59:37;3.00;64.70
4354;DHT22;11018;51.258;6.806;2023-04-03T01:02:05;3.00;64.40
4354;DHT22;11018;51.258;6.806;2023-04-03T01:04:36;3.00;63.70
4354;DHT22;11018;51.258;6.806;2023-04-03T01:07:06;3.00;63.50
4354;DHT22;11018;51.258;6.806;2023-04-03T01:09:33;3.00;63.80
4354;DHT22;11018;51.258;6.806;2023-04-03T01:14:41;3.00;64.30
4354;DHT22;11018;51.258;6.806;2023-04-03T01:25:55;2.80;65.00
4354;DHT22;11018;51.258;6.806;2023-04-03T01:28:33;2.80;65.00
4354;DHT22;11018;51.258;6.806;2023-04-03T01:33:46;2.70;65.20
4354;DHT22;11018;51.258;6.806;2023-04-03T01:36:27;2.70;65.40
4354;DHT22;11018;51.258;6.806;2023-04-03T01:38:53;2.70;64.80
4354;DHT22;11018;51.258;6.806;2023-04-03T01:41:19;2.80;64.20
4354;DHT22;11018;51.258;6.806;2023-04-03T01:43:46;2.80;63.60
4354;DHT22;11018;51.258;6.806;2023-04-03T01:46:12;2.70;63.50
4354;DHT22;11018;51.258;6.806;2023-04-03T01:48:37;2.70;63.50
4354;DHT22;11018;51.258;6.806;2023-04-03T01:51:03;2.70;63.40
4354;DHT22;11018;51.258;6.806;2023-04-03T01:53:29;2.70;63.30
4354;DHT22;11018;51.258;6.806;2023-04-03T01:55:54;2.80;62.90
4354;DHT22;11018;51.258;6.806;2023-04-03T01:58:20;2.70;62.80
4354;DHT22;11018;51.258;6.806;2023-04-03T02:00:45;2.70;62.80
4354;DHT22;11018;51.258;6.806;2023-04-03T02:03:11;2.80;62.30
4354;DHT22;11018;51.258;6.806;2023-04-03T02:05:37;2.80;62.00
4354;DHT22;11018;51.258;6.806;2023-04-03T02:08:03;2.80;62.20
4354;DHT22;11018;51.258;6.806;2023-04-03T02:10:29;2.80;61.50
4354;DHT22;11018;51.258;6.806;2023-04-03T02:12:54;2.80;61.30
4354;DHT22;11018;51.258;6.806;2023-04-03T02:15:20;2.80;60.90
4354;DHT22;11018;51.258;6.806;2023-04-03T02:17:46;2.80;60.90
4354;DHT22;11018;51.258;6.806;2023-04-03T02:20:11;2.80;61.00
4354;DHT22;11018;51.258;6.806;2023-04-03T02:22:37;2.80;61.50
4354;DHT22;11018;51.258;6.806;2023-04-03T02:25:03;2.80;61.20
4354;DHT22;11018;51.258;6.806;2023-04-03T02:27:29;2.80;61.40
4354;DHT22;11018;51.258;6.806;2023-04-03T02:29:55;2.80;61.80
4354;DHT22;11018;51.258;6.806;2023-04-03T02:32:20;2.70;62.30
4354;DHT22;11018;51.258;6.806;2023-04-03T02:34:46;2.70;62.60
4354;DHT22;11018;51.258;6.806;2023-04-03T02:37:11;2.70;62.70
4354;DHT22;11018;51.258;6.806;2023-04-03T02:39:37;2.70;63.00
4354;DHT22;11018;51.258;6.806;2023-04-03T02:42:03;2.70;63.60
4354;DHT22;11018;51.258;6.806;2023-04-03T02:44:29;2.70;64.00
4354;DHT22;11018;51.258;6.806;2023-04-03T02:46:55;2.70;64.90
4354;DHT22;11018;51.258;6.806;2023-04-03T02:49:20;2.70;65.20
4354;DHT22;11018;51.258;6.806;2023-04-03T02:51:46;2.70;65.40
4354;DHT22;11018;51.258;6.806;2023-04-03T02:54:12;2.80;64.80
4354;DHT22;11018;51.258;6.806;2023-04-03T02:56:38;2.80;64.60
4354;DHT22;11018;51.258;6.806;2023-04-03T02:59:04;2.80;64.80
4354;DHT22;11018;51.258;6.806;2023-04-03T03:01:30;2.80;64.70
4354;DHT22;11018;51.258;6.806;2023-04-03T03:03:58;2.90;64.40
4354;DHT22;11018;51.258;6.806;2023-04-03T03:06:24;2.90;64.40
4354;DHT22;11018;51.258;6.806;2023-04-03T03:08:49;2.90;64.30
4354;DHT22;11018;51.258;6.806;2023-04-03T03:11:15;2.90;65.10
4354;DHT22;11018;51.258;6.806;2023-04-03T03:13:41;2.90;64.20
4354;DHT22;11018;51.258;6.806;2023-04-03T03:16:07;2.90;64.20
4354;DHT22;11018;51.258;6.806;2023-04-03T03:18:33;2.90;63.60
4354;DHT22;11018;51.258;6.806;2023-04-03T03:21:01;2.90;63.90
4354;DHT22;11018;51.258;6.806;2023-04-03T03:23:30;2.90;62.80
4354;DHT22;11018;51.258;6.806;2023-04-03T03:26:01;2.90;64.10
4354;DHT22;11018;51.258;6.806;2023-04-03T03:28:27;2.90;63.60
4354;DHT22;11018;51.258;6.806;2023-04-03T03:30:53;2.90;63.40
4354;DHT22;11018;51.258;6.806;2023-04-03T03:33:18;2.90;62.30
4354;DHT22;11018;51.258;6.806;2023-04-03T03:35:44;2.80;67.10
4354;DHT22;11018;51.258;6.806;2023-04-03T03:38:10;2.80;66.90
4354;DHT22;11018;51.258;6.806;2023-04-03T03:40:36;2.80;65.00
4354;DHT22;11018;51.258;6.806;2023-04-03T03:43:02;2.80;63.30
4354;DHT22;11018;51.258;6.806;2023-04-03T03:45:28;2.90;64.00
4354;DHT22;11018;51.258;6.806;2023-04-03T03:47:53;3.00;62.90
4354;DHT22;11018;51.258;6.806;2023-04-03T03:50:19;2.90;61.00
4354;DHT22;11018;51.258;6.806;2023-04-03T03:52:45;2.80;62.60
4354;DHT22;11018;51.258;6.806;2023-04-03T03:55:11;2.90;64.30
4354;DHT22;11018;51.258;6.806;2023-04-03T03:57:37;2.90;62.90
4354;DHT22;11018;51.258;6.806;2023-04-03T04:00:03;2.80;63.40
4354;DHT22;11018;51.258;6.806;2023-04-03T04:02:29;2.90;63.70
4354;DHT22;11018;51.258;6.806;2023-04-03T04:04:55;2.90;63.90
4354;DHT22;11018;51.258;6.806;2023-04-03T04:07:20;2.90;62.70
4354;DHT22;11018;51.258;6.806;2023-04-03T04:09:46;2.80;61.10
4354;DHT22;11018;51.258;6.806;2023-04-03T04:12:12;2.70;66.60
4354;DHT22;11018;51.258;6.806;2023-04-03T04:14:37;2.80;61.60
4354;DHT22;11018;51.258;6.806;2023-04-03T04:17:03;2.90;63.40
4354;DHT22;11018;51.258;6.806;2023-04-03T04:19:28;2.90;63.90
4354;DHT22;11018;51.258;6.806;2023-04-03T04:21:54;2.80;63.10
4354;DHT22;11018;51.258;6.806;2023-04-03T04:24:20;2.80;62.10
4354;DHT22;11018;51.258;6.806;2023-04-03T04:26:45;2.80;64.60
4354;DHT22;11018;51.258;6.806;2023-04-03T04:29:11;2.80;65.30
4354;DHT22;11018;51.258;6.806;2023-04-03T04:31:36;2.80;63.00
4354;DHT22;11018;51.258;6.806;2023-04-03T04:34:02;2.80;65.00
4354;DHT22;11018;51.258;6.806;2023-04-03T04:36:28;2.80;67.10
4354;DHT22;11018;51.258;6.806;2023-04-03T04:38:53;2.80;66.10
4354;DHT22;11018;51.258;6.806;2023-04-03T04:41:20;2.80;61.50
4354;DHT22;11018;51.258;6.806;2023-04-03T04:43:50;2.80;62.00
4354;DHT22;11018;51.258;6.806;2023-04-03T04:46:16;2.70;59.50
4354;DHT22;11018;51.258;6.806;2023-04-03T04:48:43;2.70;60.50
4354;DHT22;11018;51.258;6.806;2023-04-03T04:51:09;2.70;60.60
4354;DHT22;11018;51.258;6.806;2023-04-03T04:53:35;2.60;61.90
4354;DHT22;11018;51.258;6.806;2023-04-03T04:56:00;2.60;61.90
4354;DHT22;11018;51.258;6.806;2023-04-03T04:58:26;2.60;62.20
4354;DHT22;11018;51.258;6.806;2023-04-03T05:01:02;2.70;64.10
4354;DHT22;11018;51.258;6.806;2023-04-03T05:03:28;2.60;64.40
4354;DHT22;11018;51.258;6.806;2023-04-03T05:05:54;2.60;66.70
4354;DHT22;11018;51.258;6.806;2023-04-03T05:08:20;2.60;66.20
4354;DHT22;11018;51.258;6.806;2023-04-03T05:10:46;2.60;65.80
4354;DHT22;11018;51.258;6.806;2023-04-03T05:13:11;2.70;64.70
4354;DHT22;11018;51.258;6.806;2023-04-03T05:15:37;2.70;69.40
4354;DHT22;11018;51.258;6.806;2023-04-03T05:18:02;2.80;64.90
4354;DHT22;11018;51.258;6.806;2023-04-03T05:20:28;2.70;62.10
4354;DHT22;11018;51.258;6.806;2023-04-03T05:22:53;2.70;62.20
4354;DHT22;11018;51.258;6.806;2023-04-03T05:25:19;2.70;59.60
4354;DHT22;11018;51.258;6.806;2023-04-03T05:27:44;2.70;59.40
4354;DHT22;11018;51.258;6.806;2023-04-03T05:30:10;2.70;58.70
4354;DHT22;11018;51.258;6.806;2023-04-03T05:32:36;2.70;59.60
4354;DHT22;11018;51.258;6.806;2023-04-03T05:35:02;2.70;61.80
4354;DHT22;11018;51.258;6.806;2023-04-03T05:37:27;2.70;59.40
4354;DHT22;11018;51.258;6.806;2023-04-03T05:39:53;2.70;60.20
4354;DHT22;11018;51.258;6.806;2023-04-03T05:42:18;2.80;58.40
4354;DHT22;11018;51.258;6.806;2023-04-03T05:44:44;2.80;60.00
4354;DHT22;11018;51.258;6.806;2023-04-03T05:47:12;2.80;58.20
4354;DHT22;11018;51.258;6.806;2023-04-03T05:49:37;2.80;57.80
4354;DHT22;11018;51.258;6.806;2023-04-03T05:52:48;2.80;57.10
4354;DHT22;11018;51.258;6.806;2023-04-03T05:54:55;2.80;57.70
4354;DHT22;11018;51.258;6.806;2023-04-03T05:57:21;2.80;57.50
4354;DHT22;11018;51.258;6.806;2023-04-03T05:59:47;2.90;56.00
4354;DHT22;11018;51.258;6.806;2023-04-03T06:02:17;2.90;55.90
4354;DHT22;11018;51.258;6.806;2023-04-03T06:04:43;3.00;55.50
4354;DHT22;11018;51.258;6.806;2023-04-03T06:07:13;2.90;55.60
4354;DHT22;11018;51.258;6.806;2023-04-03T06:09:39;3.00;54.80
4354;DHT22;11018;51.258;6.806;2023-04-03T06:12:05;3.00;54.70
4354;DHT22;11018;51.258;6.806;2023-04-03T06:14:31;3.10;54.90
4354;DHT22;11018;51.258;6.806;2023-04-03T06:16:56;3.10;55.30
4354;DHT22;11018;51.258;6.806;2023-04-03T06:19:22;3.10;54.40
4354;DHT22;11018;51.258;6.806;2023-04-03T06:21:48;3.20;56.50
4354;DHT22;11018;51.258;6.806;2023-04-03T06:24:15;3.20;54.40
4354;DHT22;11018;51.258;6.806;2023-04-03T06:26:42;3.30;53.60
4354;DHT22;11018;51.258;6.806;2023-04-03T06:29:08;3.30;54.30
4354;DHT22;11018;51.258;6.806;2023-04-03T06:31:33;3.30;55.40
4354;DHT22;11018;51.258;6.806;2023-04-03T06:33:59;3.40;54.70
4354;DHT22;11018;51.258;6.806;2023-04-03T06:36:25;3.50;53.20
4354;DHT22;11018;51.258;6.806;2023-04-03T06:38:51;3.50;51.80
4354;DHT22;11018;51.258;6.806;2023-04-03T06:41:16;3.50;50.20
4354;DHT22;11018;51.258;6.806;2023-04-03T06:43:43;3.50;53.00
4354;DHT22;11018;51.258;6.806;2023-04-03T06:46:20;3.60;53.80
4354;DHT22;11018;51.258;6.806;2023-04-03T06:48:46;3.80;55.40
4354;DHT22;11018;51.258;6.806;2023-04-03T06:53:47;3.90;49.70
4354;DHT22;11018;51.258;6.806;2023-04-03T06:56:13;3.90;50.80
4354;DHT22;11018;51.258;6.806;2023-04-03T06:58:39;4.00;47.80
4354;DHT22;11018;51.258;6.806;2023-04-03T07:01:06;4.00;52.10
4354;DHT22;11018;51.258;6.806;2023-04-03T07:03:31;4.10;49.50
4354;DHT22;11018;51.258;6.806;2023-04-03T07:05:57;4.30;53.60
4354;DHT22;11018;51.258;6.806;2023-04-03T07:08:22;4.40;47.40
4354;DHT22;11018;51.258;6.806;2023-04-03T07:10:49;4.50;48.20
4354;DHT22;11018;51.258;6.806;2023-04-03T07:13:15;4.50;49.40
4354;DHT22;11018;51.258;6.806;2023-04-03T07:15:41;4.60;42.80
4354;DHT22;11018;51.258;6.806;2023-04-03T07:18:06;4.50;43.40
4354;DHT22;11018;51.258;6.806;2023-04-03T07:20:32;4.60;49.10
4354;DHT22;11018;51.258;6.806;2023-04-03T07:22:58;4.70;46.50
4354;DHT22;11018;51.258;6.806;2023-04-03T07:25:23;4.80;43.20
4354;DHT22;11018;51.258;6.806;2023-04-03T07:27:49;4.80;43.10
4354;DHT22;11018;51.258;6.806;2023-04-03T07:30:15;4.80;40.70
4354;DHT22;11018;51.258;6.806;2023-04-03T07:32:41;4.90;42.00
4354;DHT22;11018;51.258;6.806;2023-04-03T07:35:06;4.90;43.90
4354;DHT22;11018;51.258;6.806;2023-04-03T07:37:32;4.90;44.40
4354;DHT22;11018;51.258;6.806;2023-04-03T07:39:58;5.00;42.60
4354;DHT22;11018;51.258;6.806;2023-04-03T07:42:25;5.10;42.00
4354;DHT22;11018;51.258;6.806;2023-04-03T07:44:53;5.10;36.50
4354;DHT22;11018;51.258;6.806;2023-04-03T07:47:19;5.10;39.10
4354;DHT22;11018;51.258;6.806;2023-04-03T07:49:45;5.20;38.30
4354;DHT22;11018;51.258;6.806;2023-04-03T07:52:11;5.40;37.00
4354;DHT22;11018;51.258;6.806;2023-04-03T07:54:37;5.40;38.50
4354;DHT22;11018;51.258;6.806;2023-04-03T07:57:03;5.50;37.40
4354;DHT22;11018;51.258;6.806;2023-04-03T07:59:28;5.60;35.90
4354;DHT22;11018;51.258;6.806;2023-04-03T08:01:54;5.70;31.80
4354;DHT22;11018;51.258;6.806;2023-04-03T08:04:20;5.80;30.10
4354;DHT22;11018;51.258;6.806;2023-04-03T08:06:46;5.80;34.20
4354;DHT22;11018;51.258;6.806;2023-04-03T08:09:11;5.80;32.90
4354;DHT22;11018;51.258;6.806;2023-04-03T08:11:39;5.90;30.70
4354;DHT22;11018;51.258;6.806;2023-04-03T08:14:05;6.00;30.30
4354;DHT22;11018;51.258;6.806;2023-04-03T08:16:30;6.10;28.10
4354;DHT22;11018;51.258;6.806;2023-04-03T08:18:56;6.20;26.30
4354;DHT22;11018;51.258;6.806;2023-04-03T08:21:22;6.30;29.30
4354;DHT22;11018;51.258;6.806;2023-04-03T08:23:49;6.30;28.20
4354;DHT22;11018;51.258;6.806;2023-04-03T08:26:20;6.30;26.80
4354;DHT22;11018;51.258;6.806;2023-04-03T08:28:47;6.30;25.60
4354;DHT22;11018;51.258;6.806;2023-04-03T08:31:15;6.40;26.80
4354;DHT22;11018;51.258;6.806;2023-04-03T08:33:42;6.40;24.80
4354;DHT22;11018;51.258;6.806;2023-04-03T08:36:17;6.40;23.30
4354;DHT22;11018;51.258;6.806;2023-04-03T08:38:43;6.60;26.00
4354;DHT22;11018;51.258;6.806;2023-04-03T08:41:29;6.70;23.20
4354;DHT22;11018;51.258;6.806;2023-04-03T08:49:35;6.80;20.30
4354;DHT22;11018;51.258;6.806;2023-04-03T08:52:05;6.90;21.60
4354;DHT22;11018;51.258;6.806;2023-04-03T08:54:37;7.00;18.80
4354;DHT22;11018;51.258;6.806;2023-04-03T08:57:06;6.90;18.10
4354;DHT22;11018;51.258;6.806;2023-04-03T08:59:34;6.80;18.30
4354;DHT22;11018;51.258;6.806;2023-04-03T09:02:04;6.80;17.60
4354;DHT22;11018;51.258;6.806;2023-04-03T09:04:32;6.90;17.50
4354;DHT22;11018;51.258;6.806;2023-04-03T09:07:13;7.00;18.90
4354;DHT22;11018;51.258;6.806;2023-04-03T09:09:42;7.10;19.60
4354;DHT22;11018;51.258;6.806;2023-04-03T09:12:21;7.30;19.80
4354;DHT22;11018;51.258;6.806;2023-04-03T09:23:30;7.30;16.80
4354;DHT22;11018;51.258;6.806;2023-04-03T09:26:02;7.20;14.70
4354;DHT22;11018;51.258;6.806;2023-04-03T09:28:34;7.20;16.20
4354;DHT22;11018;51.258;6.806;2023-04-03T09:31:18;7.30;18.00
4354;DHT22;11018;51.258;6.806;2023-04-03T09:33:44;7.50;16.50
4354;DHT22;11018;51.258;6.806;2023-04-03T09:36:10;7.60;16.60
4354;DHT22;11018;51.258;6.806;2023-04-03T09:38:36;7.60;15.30
4354;DHT22;11018;51.258;6.806;2023-04-03T09:41:16;7.60;14.90
4354;DHT22;11018;51.258;6.806;2023-04-03T09:43:52;7.70;14.30
4354;DHT22;11018;51.258;6.806;2023-04-03T09:46:33;7.70;14.80
4354;DHT22;11018;51.258;6.806;2023-04-03T09:49:04;7.70;13.30
4354;DHT22;11018;51.258;6.806;2023-04-03T09:51:31;7.70;12.60
4354;DHT22;11018;51.258;6.806;2023-04-03T09:53:57;7.60;10.10
4354;DHT22;11018;51.258;6.806;2023-04-03T09:56:28;7.50;11.30
4354;DHT22;11018;51.258;6.806;2023-04-03T10:01:35;7.70;13.60
4354;DHT22;11018;51.258;6.806;2023-04-03T10:04:18;7.90;12.10
4354;DHT22;11018;51.258;6.806;2023-04-03T10:06:50;7.90;13.00
4354;DHT22;11018;51.258;6.806;2023-04-03T10:09:28;7.90;14.00
4354;DHT22;11018;51.258;6.806;2023-04-03T10:12:05;7.90;14.60
4354;DHT22;11018;51.258;6.806;2023-04-03T10:22:45;8.30;14.90
4354;DHT22;11018;51.258;6.806;2023-04-03T10:25:36;8.40;14.30
4354;DHT22;11018;51.258;6.806;2023-04-03T10:28:25;8.40;14.10
4354;DHT22;11018;51.258;6.806;2023-04-03T10:33:36;8.40;14.90
4354;DHT22;11018;51.258;6.806;2023-04-03T10:41:38;8.50;15.90
4354;DHT22;11018;51.258;6.806;2023-04-03T10:46:49;8.80;12.90
4354;DHT22;11018;51.258;6.806;2023-04-03T10:49:51;8.70;14.60
4354;DHT22;11018;51.258;6.806;2023-04-03T10:52:43;8.80;15.50
4354;DHT22;11018;51.258;6.806;2023-04-03T10:57:57;8.90;13.90
4354;DHT22;11018;51.258;6.806;2023-04-03T11:00:40;8.90;14.10
4354;DHT22;11018;51.258;6.806;2023-04-03T11:03:16;9.00;12.20
4354;DHT22;11018;51.258;6.806;2023-04-03T11:05:49;8.90;12.80
4354;DHT22;11018;51.258;6.806;2023-04-03T11:08:35;8.90;14.80
4354;DHT22;11018;51.258;6.806;2023-04-03T11:11:08;8.90;14.60
4354;DHT22;11018;51.258;6.806;2023-04-03T11:13:40;9.20;15.00
4354;DHT22;11018;51.258;6.806;2023-04-03T11:16:08;9.20;12.70
4354;DHT22;11018;51.258;6.806;2023-04-03T11:18:44;9.10;9.70
4354;DHT22;11018;51.258;6.806;2023-04-03T11:21:22;9.00;10.70
4354;DHT22;11018;51.258;6.806;2023-04-03T11:23:51;9.10;12.80
4354;DHT22;11018;51.258;6.806;2023-04-03T11:26:20;9.10;9.10
4354;DHT22;11018;51.258;6.806;2023-04-03T11:28:52;9.10;8.50
4354;DHT22;11018;51.258;6.806;2023-04-03T11:34:35;9.40;10.40
4354;DHT22;11018;51.258;6.806;2023-04-03T11:37:56;9.50;11.30
4354;DHT22;11018;51.258;6.806;2023-04-03T11:40:02;9.60;8.80
4354;DHT22;11018;51.258;6.806;2023-04-03T11:42:40;9.70;9.60
4354;DHT22;11018;51.258;6.806;2023-04-03T11:47:59;9.60;10.10
4354;DHT22;11018;51.258;6.806;2023-04-03T12:16:32;10.10;10.10
4354;DHT22;11018;51.258;6.806;2023-04-03T12:35:34;10.10;9.60
4354;DHT22;11018;51.258;6.806;2023-04-03T12:46:13;10.30;6.00
4354;DHT22;11018;51.258;6.806;2023-04-03T12:51:14;10.30;7.00
4354;DHT22;11018;51.258;6.806;2023-04-03T12:53:40;10.20;6.60
4354;DHT22;11018;51.258;6.806;2023-04-03T12:56:28;10.20;6.70
4354;DHT22;11018;51.258;6.806;2023-04-03T12:58:57;10.30;7.40
4354;DHT22;11018;51.258;6.806;2023-04-03T13:01:37;10.40;8.80
4354;DHT22;11018;51.258;6.806;2023-04-03T13:04:03;10.70;7.40
4354;DHT22;11018;51.258;6.806;2023-04-03T13:06:43;10.80;8.00
4354;DHT22;11018;51.258;6.806;2023-04-03T13:09:27;10.80;6.80
4354;DHT22;11018;51.258;6.806;2023-04-03T13:12:00;10.70;6.00
4354;DHT22;11018;51.258;6.806;2023-04-03T13:14:27;10.70;9.50
4354;DHT22;11018;51.258;6.806;2023-04-03T13:16:56;10.80;7.90
4354;DHT22;11018;51.258;6.806;2023-04-03T13:19:26;10.90;6.50
4354;DHT22;11018;51.258;6.806;2023-04-03T13:22:03;10.90;8.40
4354;DHT22;11018;51.258;6.806;2023-04-03T13:24:32;10.90;9.30
4354;DHT22;11018;51.258;6.806;2023-04-03T13:26:59;11.00;8.50
4354;DHT22;11018;51.258;6.806;2023-04-03T13:29:33;11.10;9.00
4354;DHT22;11018;51.258;6.806;2023-04-03T13:32:00;11.00;7.90
4354;DHT22;11018;51.258;6.806;2023-04-03T13:34:38;10.90;7.30
4354;DHT22;11018;51.258;6.806;2023-04-03T13:37:06;10.90;6.40
4354;DHT22;11018;51.258;6.806;2023-04-03T13:39:36;11.10;6.60
4354;DHT22;11018;51.258;6.806;2023-04-03T13:42:21;11.60;5.50
4354;DHT22;11018;51.258;6.806;2023-04-03T13:44:48;12.00;5.10
4354;DHT22;11018;51.258;6.806;2023-04-03T13:47:20;12.10;7.00
4354;DHT22;11018;51.258;6.806;2023-04-03T13:50:12;12.00;4.30
4354;DHT22;11018;51.258;6.806;2023-04-03T13:52:45;12.10;5.00
4354;DHT22;11018;51.258;6.806;2023-04-03T13:57:52;12.70;5.60
4354;DHT22;11018;51.258;6.806;2023-04-03T14:00:48;13.30;5.90
4354;DHT22;11018;51.258;6.806;2023-04-03T14:03:26;13.20;2.50
4354;DHT22;11018;51.258;6.806;2023-04-03T14:05:53;13.50;4.50
4354;DHT22;11018;51.258;6.806;2023-04-03T14:08:20;14.00;3.10
4354;DHT22;11018;51.258;6.806;2023-04-03T14:10:46;14.20;3.00
4354;DHT22;11018;51.258;6.806;2023-04-03T14:13:17;13.90;2.30
4354;DHT22;11018;51.258;6.806;2023-04-03T14:15:44;13.90;3.70
4354;DHT22;11018;51.258;6.806;2023-04-03T14:18:13;14.10;2.00
4354;DHT22;11018;51.258;6.806;2023-04-03T14:20:39;14.40;3.40
4354;DHT22;11018;51.258;6.806;2023-04-03T14:23:05;14.70;3.40
4354;DHT22;11018;51.258;6.806;2023-04-03T14:25:32;15.00;3.20
4354;DHT22;11018;51.258;6.806;2023-04-03T14:27:58;15.10;1.90
4354;DHT22;11018;51.258;6.806;2023-04-03T14:30:31;15.00;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T14:32:58;14.90;2.40
4354;DHT22;11018;51.258;6.806;2023-04-03T14:35:24;15.30;1.60
4354;DHT22;11018;51.258;6.806;2023-04-03T14:37:52;15.60;2.00
4354;DHT22;11018;51.258;6.806;2023-04-03T14:40:23;15.80;2.90
4354;DHT22;11018;51.258;6.806;2023-04-03T14:42:49;15.50;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T14:45:16;14.90;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T14:47:51;14.20;1.30
4354;DHT22;11018;51.258;6.806;2023-04-03T14:50:23;14.20;2.50
4354;DHT22;11018;51.258;6.806;2023-04-03T14:52:51;15.00;2.90
4354;DHT22;11018;51.258;6.806;2023-04-03T14:55:21;14.60;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T14:57:47;14.20;1.80
4354;DHT22;11018;51.258;6.806;2023-04-03T15:00:18;14.50;1.50
4354;DHT22;11018;51.258;6.806;2023-04-03T15:02:44;14.30;2.20
4354;DHT22;11018;51.258;6.806;2023-04-03T15:05:11;14.60;2.20
4354;DHT22;11018;51.258;6.806;2023-04-03T15:07:43;14.80;2.70
4354;DHT22;11018;51.258;6.806;2023-04-03T15:12:40;15.20;2.40
4354;DHT22;11018;51.258;6.806;2023-04-03T15:15:06;15.10;1.30
4354;DHT22;11018;51.258;6.806;2023-04-03T15:17:32;14.70;1.40
4354;DHT22;11018;51.258;6.806;2023-04-03T15:19:59;15.00;3.00
4354;DHT22;11018;51.258;6.806;2023-04-03T15:22:24;14.90;1.40
4354;DHT22;11018;51.258;6.806;2023-04-03T15:24:50;15.00;2.10
4354;DHT22;11018;51.258;6.806;2023-04-03T15:27:16;15.30;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T15:29:42;14.80;2.00
4354;DHT22;11018;51.258;6.806;2023-04-03T15:32:08;15.20;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T15:34:35;15.80;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T15:37:01;15.60;1.80
4354;DHT22;11018;51.258;6.806;2023-04-03T15:39:27;15.60;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T15:41:53;14.80;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T15:44:19;14.80;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T15:46:48;14.50;1.70
4354;DHT22;11018;51.258;6.806;2023-04-03T15:49:19;14.50;1.10
4354;DHT22;11018;51.258;6.806;2023-04-03T15:51:46;14.50;1.30
4354;DHT22;11018;51.258;6.806;2023-04-03T15:54:12;14.70;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T15:56:37;14.70;1.40
4354;DHT22;11018;51.258;6.806;2023-04-03T15:59:03;14.80;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T16:01:29;14.70;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T16:03:54;14.50;2.90
4354;DHT22;11018;51.258;6.806;2023-04-03T16:06:20;14.60;1.50
4354;DHT22;11018;51.258;6.806;2023-04-03T16:08:46;14.40;1.40
4354;DHT22;11018;51.258;6.806;2023-04-03T16:11:12;15.00;1.90
4354;DHT22;11018;51.258;6.806;2023-04-03T16:13:38;15.60;1.30
4354;DHT22;11018;51.258;6.806;2023-04-03T16:16:04;15.80;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T16:18:30;15.60;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T16:20:56;15.40;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T16:23:22;15.50;1.50
4354;DHT22;11018;51.258;6.806;2023-04-03T16:25:48;15.70;1.40
4354;DHT22;11018;51.258;6.806;2023-04-03T16:28:16;14.90;1.00
4354;DHT22;11018;51.258;6.806;2023-04-03T16:30:43;13.80;1.90
4354;DHT22;11018;51.258;6.806;2023-04-03T16:33:10;12.70;3.70
4354;DHT22;11018;51.258;6.806;2023-04-03T16:35:36;11.70;5.40
4354;DHT22;11018;51.258;6.806;2023-04-03T16:38:01;11.00;6.50
4354;DHT22;11018;51.258;6.806;2023-04-03T16:40:27;10.60;7.60
4354;DHT22;11018;51.258;6.806;2023-04-03T16:42:52;10.30;8.90
4354;DHT22;11018;51.258;6.806;2023-04-03T16:45:18;10.10;8.60
4354;DHT22;11018;51.258;6.806;2023-04-03T16:47:44;9.90;9.40
4354;DHT22;11018;51.258;6.806;2023-04-03T16:50:09;9.80;8.90
4354;DHT22;11018;51.258;6.806;2023-04-03T16:52:35;9.70;11.20
4354;DHT22;11018;51.258;6.806;2023-04-03T16:55:01;9.60;9.80
4354;DHT22;11018;51.258;6.806;2023-04-03T16:57:27;9.60;11.60
4354;DHT22;11018;51.258;6.806;2023-04-03T16:59:53;9.50;11.90
4354;DHT22;11018;51.258;6.806;2023-04-03T17:02:20;9.50;11.30
4354;DHT22;11018;51.258;6.806;2023-04-03T17:04:46;9.50;12.10
4354;DHT22;11018;51.258;6.806;2023-04-03T17:07:12;9.30;10.10
4354;DHT22;11018;51.258;6.806;2023-04-03T17:09:40;9.30;9.90
4354;DHT22;11018;51.258;6.806;2023-04-03T17:12:06;9.20;10.20
4354;DHT22;11018;51.258;6.806;2023-04-03T17:14:32;9.10;11.80
4354;DHT22;11018;51.258;6.806;2023-04-03T17:16:57;9.00;13.90
4354;DHT22;11018;51.258;6.806;2023-04-03T17:19:23;8.90;13.10
4354;DHT22;11018;51.258;6.806;2023-04-03T17:21:49;8.80;13.70
4354;DHT22;11018;51.258;6.806;2023-04-03T17:24:15;8.80;13.40
4354;DHT22;11018;51.258;6.806;2023-04-03T17:26:42;8.80;13.80
4354;DHT22;11018;51.258;6.806;2023-04-03T17:29:08;8.80;13.20
4354;DHT22;11018;51.258;6.806;2023-04-03T17:31:34;8.80;12.40
4354;DHT22;11018;51.258;6.806;2023-04-03T17:33:59;8.70;12.40
4354;DHT22;11018;51.258;6.806;2023-04-03T17:36:28;8.70;12.60
4354;DHT22;11018;51.258;6.806;2023-04-03T17:38:53;8.60;11.90
4354;DHT22;11018;51.258;6.806;2023-04-03T17:41:19;8.50;13.30
4354;DHT22;11018;51.258;6.806;2023-04-03T17:43:45;8.40;12.90
4354;DHT22;11018;51.258;6.806;2023-04-03T17:46:10;8.30;14.80
4354;DHT22;11018;51.258;6.806;2023-04-03T17:48:38;8.20;15.30
4354;DHT22;11018;51.258;6.806;2023-04-03T17:51:11;8.20;14.80
4354;DHT22;11018;51.258;6.806;2023-04-03T17:53:37;8.10;15.30
4354;DHT22;11018;51.258;6.806;2023-04-03T17:56:07;8.00;14.80
4354;DHT22;11018;51.258;6.806;2023-04-03T17:58:33;7.90;14.10
4354;DHT22;11018;51.258;6.806;2023-04-03T18:00:58;7.90;14.30
4354;DHT22;11018;51.258;6.806;2023-04-03T18:03:24;7.70;17.80
4354;DHT22;11018;51.258;6.806;2023-04-03T18:05:50;7.80;15.90
4354;DHT22;11018;51.258;6.806;2023-04-03T18:08:17;7.70;17.40
4354;DHT22;11018;51.258;6.806;2023-04-03T18:10:42;7.60;16.30