sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54882;BME280;40775;51.448;4.742;2023-02-17T00:01:32;101993.59;;;11.33;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:03:59;101993.66;;;11.34;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:06:29;101998.81;;;11.31;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:08:57;101990.91;;;11.31;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:11:25;101982.19;;;11.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:13:54;101983.81;;;11.29;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:16:25;101987.44;;;11.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:18:57;101969.84;;;11.30;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:21:27;101965.38;;;11.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:23:57;101966.25;;;11.28;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:26:24;101966.31;;;11.29;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:28:51;101968.09;;;11.30;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:31:21;101969.94;;;11.33;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:33:49;101961.22;;;11.34;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:36:18;101957.63;;;11.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:38:46;101960.38;;;11.35;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:41:15;101952.44;;;11.33;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:43:43;101953.31;;;11.34;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:46:10;101955.09;;;11.35;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:48:37;101963.88;;;11.35;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:51:04;101956.94;;;11.37;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:53:31;101946.44;;;11.37;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:55:58;101953.28;;;11.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T00:58:26;101969.03;;;11.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:00:56;101953.97;;;11.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:03:25;101958.47;;;11.31;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:05:54;101947.84;;;11.28;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:08:22;101958.38;;;11.28;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:10:51;101957.47;;;11.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:13:18;101947.81;;;11.26;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:15:49;101955.63;;;11.25;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:18:18;101952.22;;;11.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:20:45;101960.94;;;11.26;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:23:13;101955.50;;;11.22;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:25:43;101956.34;;;11.21;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:28:17;101958.13;;;11.22;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:30:44;101958.91;;;11.19;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:33:11;101967.66;;;11.18;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:35:38;101970.22;;;11.17;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:38:05;101963.97;;;11.13;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:40:32;101958.59;;;11.10;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:42:59;101968.44;;;11.15;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:45:35;101968.31;;;11.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:48:14;101972.69;;;11.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:50:53;101969.16;;;11.11;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:53:28;101966.53;;;11.11;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:55:58;101969.94;;;11.09;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T01:58:26;101968.28;;;11.11;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:00:56;101975.25;;;11.10;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:03:26;101970.94;;;11.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:05:55;101978.78;;;11.11;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:08:22;101978.69;;;11.08;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:10:49;101966.44;;;11.08;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:13:16;101962.00;;;11.07;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:16:00;101956.75;;;11.07;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:33:31;101933.09;;;11.07;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:36:15;101926.00;;;11.05;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:39:16;101922.44;;;11.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:41:54;101917.19;;;11.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:44:22;101906.63;;;11.01;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T02:50:13;101904.00;;;11.01;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:01:08;101899.59;;;11.00;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:06:51;101902.41;;;11.06;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:09:25;101889.22;;;11.05;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:11:55;101890.97;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:14:24;101875.16;;;11.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:16:52;101881.28;;;11.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:19:22;101887.53;;;11.07;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:22:06;101891.84;;;11.05;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:24:35;101895.31;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:27:02;101886.50;;;11.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:29:30;101884.75;;;11.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:31:57;101883.06;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:34:24;101861.16;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:36:51;101864.63;;;11.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:39:18;101865.47;;;11.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:41:45;101863.78;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:44:12;101870.00;;;11.06;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:46:39;101871.66;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:49:06;101865.53;;;11.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:51:33;101864.63;;;11.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:54:01;101860.13;;;10.99;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:56:28;101861.91;;;11.00;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T03:58:55;101862.00;;;11.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:01:22;101862.84;;;11.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:03:49;101859.22;;;10.98;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:06:17;101853.13;;;10.99;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:08:44;101866.31;;;11.01;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:11:11;101863.69;;;11.01;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:13:38;101859.28;;;11.00;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:16:07;101868.88;;;10.99;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:18:36;101868.88;;;10.99;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:21:04;101871.53;;;10.99;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:23:33;101868.00;;;10.99;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:26:02;101860.97;;;10.98;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:28:30;101872.34;;;10.98;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:30:59;101885.44;;;10.97;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:33:26;101889.13;;;11.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:35:53;101902.16;;;10.99;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:38:29;101899.53;;;10.99;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:40:58;101907.41;;;10.99;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:43:27;101897.91;;;11.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:45:54;101904.00;;;11.01;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:48:22;101905.78;;;11.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:50:50;101908.41;;;11.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:53:18;101905.84;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:55:54;101905.84;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T04:58:21;101897.91;;;11.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:00:49;101884.88;;;11.05;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:03:19;101900.63;;;11.05;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:05:46;101888.34;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:08:15;101888.28;;;11.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:10:42;101880.28;;;11.00;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:13:09;101879.44;;;11.01;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:15:36;101876.94;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:18:03;101878.59;;;11.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:20:30;101877.88;;;11.06;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:22:58;101882.19;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:25:26;101883.13;;;11.06;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:27:53;101889.38;;;11.09;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:30:20;101886.69;;;11.08;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:32:47;101876.97;;;11.05;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:35:15;101876.97;;;11.05;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:37:42;101878.72;;;11.05;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:40:10;101883.06;;;11.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:42:37;101877.97;;;11.09;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:45:04;101875.44;;;11.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:47:31;101884.28;;;11.14;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:50:01;101879.81;;;11.11;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:52:29;101885.22;;;11.16;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:54:56;101890.31;;;11.11;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:57:23;101900.84;;;11.11;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T05:59:50;101885.97;;;11.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:02:17;101879.91;;;11.14;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:04:44;101886.97;;;11.15;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:07:11;101881.81;;;11.19;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:09:38;101879.91;;;11.14;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:12:05;101872.88;;;11.13;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:14:32;101863.25;;;11.14;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:16:59;101866.66;;;11.11;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:19:27;101868.50;;;11.14;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:21:54;101871.09;;;11.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:24:23;101870.28;;;11.15;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:26:50;101874.75;;;11.18;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:29:17;101878.22;;;11.17;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:31:44;101871.28;;;11.19;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:34:12;101864.28;;;11.19;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:36:39;101865.97;;;11.17;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:39:06;101859.78;;;11.15;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:41:33;101860.72;;;11.17;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:44:00;101860.78;;;11.19;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:46:27;101870.25;;;11.93;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:48:54;101867.19;;;12.66;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:51:21;101857.66;;;13.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:53:48;101839.97;;;13.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:56:15;101826.47;;;13.54;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T06:58:42;101830.41;;;13.71;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:01:21;101812.09;;;13.79;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:03:49;101813.13;;;13.87;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:06:16;101821.22;;;13.95;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:08:43;101813.34;;;13.96;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:11:12;101813.47;;;14.01;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:13:40;101812.63;;;14.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:16:10;101808.25;;;14.04;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:18:37;101802.19;;;14.09;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:21:07;101804.88;;;14.11;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:23:35;101803.16;;;14.13;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:26:06;101799.72;;;14.17;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:28:36;101790.94;;;14.18;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:31:09;101802.34;;;14.17;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:33:37;101819.97;;;14.18;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:36:12;101810.38;;;14.21;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:38:40;101820.09;;;14.24;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:41:17;101824.56;;;14.25;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:43:46;101816.66;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:46:13;101811.34;;;14.25;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:48:41;101807.81;;;14.25;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:51:15;101812.28;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:53:42;101820.22;;;14.29;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:56:12;101820.19;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T07:58:41;101809.66;;;14.29;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:01:13;101819.34;;;14.28;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:03:40;101818.50;;;14.31;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:06:10;101809.69;;;14.30;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:08:38;101821.16;;;14.31;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:11:24;101819.38;;;14.31;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:14:11;101814.09;;;14.31;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:16:39;101822.94;;;14.33;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:19:06;101814.13;;;14.33;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:21:34;101814.16;;;14.34;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:24:01;101825.66;;;14.36;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:26:28;101819.41;;;14.33;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:28:55;101826.47;;;14.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:31:33;101826.47;;;14.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:34:06;101833.50;;;14.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:36:35;101829.91;;;14.28;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:39:10;101848.34;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:41:38;101844.94;;;14.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:44:17;101846.72;;;14.33;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:46:47;101839.63;;;14.31;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:49:17;101831.75;;;14.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:51:45;101849.34;;;14.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:54:13;101836.00;;;14.26;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:56:42;101844.00;;;14.29;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T08:59:11;101850.84;;;14.20;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:01:38;101850.81;;;14.19;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:04:08;101859.59;;;14.18;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:06:46;101873.78;;;14.23;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:09:16;101870.19;;;14.19;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:11:44;101883.22;;;14.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:14:12;101884.16;;;14.14;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:16:39;101891.19;;;14.13;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:19:07;101884.28;;;14.20;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:21:34;101885.56;;;13.98;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:24:01;101877.38;;;13.87;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:26:28;101878.44;;;13.96;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:28:55;101880.53;;;14.09;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:31:28;101872.78;;;14.18;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:33:57;101878.19;;;14.24;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:36:28;101879.06;;;14.23;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:38:58;101890.41;;;14.19;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:41:43;101897.88;;;13.98;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:44:23;101905.91;;;14.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:49:47;101896.22;;;14.03;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:55:17;101879.00;;;14.20;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T09:57:55;101875.56;;;14.24;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:03:43;101892.69;;;14.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:09:35;101906.31;;;14.20;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:12:19;101907.09;;;14.16;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:15:16;101917.50;;;14.09;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:18:11;101934.91;;;14.01;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:23:39;101952.53;;;14.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:29:27;101945.75;;;14.13;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:32:19;101935.31;;;14.19;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:37:58;101931.13;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:40:28;101932.97;;;14.31;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:43:00;101929.50;;;14.34;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:45:36;101937.44;;;14.34;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:48:11;101942.44;;;14.23;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:50:44;101954.91;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T10:53:18;101947.94;;;14.31;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:01:00;101974.09;;;14.20;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:03:30;101966.16;;;14.20;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:06:01;101984.72;;;14.23;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:08:43;101969.09;;;14.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:11:26;101955.72;;;14.25;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:16:42;101961.19;;;14.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:19:31;101948.75;;;14.28;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:22:29;101961.03;;;14.26;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:25:05;101959.13;;;14.20;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:27:33;101957.53;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:30:15;101951.34;;;14.25;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:32:44;101948.47;;;14.16;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:41:01;101931.00;;;14.22;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:43:30;101938.69;;;14.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:46:10;101937.16;;;14.23;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:49:33;101920.69;;;14.33;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T11:55:21;101923.41;;;14.36;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:00:54;101950.03;;;14.08;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:30:16;101964.06;;;14.05;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:33:33;101978.94;;;14.02;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:36:09;101973.72;;;14.05;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:38:53;101966.88;;;14.13;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:41:31;101976.78;;;14.23;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:44:10;101966.31;;;14.26;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:46:42;101975.13;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:52:14;101990.88;;;14.23;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:55:17;101992.56;;;14.20;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T12:58:11;101990.09;;;14.26;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:00:47;101991.03;;;14.28;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:03:17;101992.75;;;14.26;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:06:22;101985.78;;;14.30;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:09:24;101999.81;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:12:05;101997.00;;;14.21;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:14:44;101986.59;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:22:41;101990.22;;;14.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:25:27;101998.91;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:28:01;102011.13;;;14.23;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:30:41;102001.22;;;14.13;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:35:48;102013.72;;;14.21;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:38:32;102017.25;;;14.22;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:41:04;102021.44;;;14.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:43:41;102014.34;;;14.10;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:46:21;102030.22;;;14.11;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:49:05;102036.47;;;14.15;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:51:33;102052.16;;;14.09;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:54:11;102056.66;;;14.13;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:56:41;102054.94;;;14.15;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T13:59:17;102053.25;;;14.17;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:01:49;102048.97;;;14.22;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:04:29;102049.09;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:06:59;102042.81;;;14.23;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:09:33;102061.38;;;14.25;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:12:03;102073.72;;;14.26;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:14:37;102069.50;;;14.32;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:17:14;102078.94;;;14.24;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:19:51;102076.00;;;14.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:22:33;102079.53;;;14.12;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:25:13;102067.31;;;14.16;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:27:52;102065.69;;;14.22;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:30:36;102057.06;;;14.28;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:36:02;102039.44;;;14.27;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:38:37;102037.66;;;14.26;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:41:07;102044.50;;;14.19;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:43:37;102037.53;;;14.23;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:46:04;102027.16;;;14.29;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:48:31;102034.19;;;14.29;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:50:58;102041.16;;;14.25;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:53:32;102059.50;;;14.20;100.00
54882;BME280;40775;51.448;4.742;2023-02-17T14:58:52;102067.31;;;14.16;100.00