sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27954;DHT22;15290;48.148;17.106;2022-12-10T00:01:12;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:03:38;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:06:09;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:08:35;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:11:03;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:13:30;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:15:59;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:18:25;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:20:50;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:23:16;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:25:42;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:28:08;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:30:34;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:33:00;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:35:26;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:37:51;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:40:17;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:42:43;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:45:09;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:47:34;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:50:00;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:52:26;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:54:52;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:57:18;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T00:59:44;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:02:10;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:04:36;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:07:01;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:09:28;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:11:57;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:14:26;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:16:54;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:19:20;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:21:50;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:24:17;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:26:43;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:29:10;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:31:37;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:34:04;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:36:39;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:39:08;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:41:46;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:46:40;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:49:19;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:51:47;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:54:17;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:56:50;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T01:59:16;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:04:36;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:12:43;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:15:30;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:21:26;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:24:00;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:29:13;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:31:49;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:34:18;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:36:46;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:39:17;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:41:50;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:44:17;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:46:45;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:49:14;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:51:40;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:54:36;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T02:56:59;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:08:38;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:11:14;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:16:15;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:18:43;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:21:11;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:23:41;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:26:08;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:28:41;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:31:12;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:33:38;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:36:05;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:38:32;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:40:58;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:43:23;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:45:49;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:48:15;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:50:40;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:53:06;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:55:32;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T03:57:58;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:00:24;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:02:49;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:05:15;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:07:42;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:10:08;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:12:34;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:15:00;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:17:44;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:20:10;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:22:55;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:25:39;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:28:24;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:30:50;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:33:15;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:35:41;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:38:07;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:40:32;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:42:58;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:45:24;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:47:49;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:50:15;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:52:41;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:55:06;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:57:32;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T04:59:58;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:02:24;3.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:04:49;3.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:07:15;3.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:09:41;3.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:12:06;3.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:14:32;3.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:16:58;3.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:19:23;3.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:21:51;3.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:24:36;3.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:27:02;3.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:29:28;3.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:31:53;3.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:34:19;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:36:45;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:39:11;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:41:38;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:44:04;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:46:32;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:49:00;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:51:29;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:53:57;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:56:24;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T05:58:52;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:01:20;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:03:47;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:06:13;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:08:39;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:11:07;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:13:33;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:15:59;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:18:24;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:20:50;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:23:16;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:25:42;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:28:08;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:30:34;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:33:00;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:35:26;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:37:52;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:40:18;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:42:44;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:45:10;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:47:35;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:50:01;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:52:27;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:54:53;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:57:20;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T06:59:46;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:02:12;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:04:38;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:07:05;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:09:31;3.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:11:57;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:14:23;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:16:48;3.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:19:14;3.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:21:41;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:24:15;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:26:42;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:29:14;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:31:40;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:34:06;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:36:31;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:38:57;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:41:24;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:43:49;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:46:25;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:48:52;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:51:20;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:53:47;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:56:13;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T07:58:44;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:01:13;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:03:39;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:06:14;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:08:41;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:11:07;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:13:34;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:16:23;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:18:51;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:21:20;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:23:46;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:26:15;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:28:41;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:31:09;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:33:36;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:36:02;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:38:29;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:40:55;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:43:21;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:45:47;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:48:12;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:50:39;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:53:04;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:55:30;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T08:57:59;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:00:27;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:02:52;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:05:18;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:07:44;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:10:10;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:12:39;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:15:06;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:17:34;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:20:01;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:22:26;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:24:52;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:27:18;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:29:43;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:32:09;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:34:35;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:37:01;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:39:26;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:45:01;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:47:40;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:50:37;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:53:06;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:55:42;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T09:58:21;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:00:51;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:03:19;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:05:50;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:08:36;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:11:05;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:13:36;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:18:50;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:21:26;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:23:52;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:26:18;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:28:44;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:31:24;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:33:52;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:36:34;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:39:32;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:41:58;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:44:34;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:47:00;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:49:32;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:52:19;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:54:46;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:57:15;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T10:59:45;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:02:24;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:04:57;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:07:37;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:10:19;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:13:06;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:15:42;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:18:25;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:23:40;4.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:26:23;4.90;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:38:35;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:41:33;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:50:07;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T11:53:07;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:01:53;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:15:18;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:18:03;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:20:54;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:26:26;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:29:02;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:31:40;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:34:37;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:37:14;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:39:49;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:47:34;4.80;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:50:03;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:52:43;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T12:58:03;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:00:35;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:03:33;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:11:46;4.70;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:17:34;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:20:30;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:23:04;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:36:22;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:39:20;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:47:52;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:50:36;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:56:08;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T13:59:07;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:07:01;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:09:31;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:12:03;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:14:40;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:17:20;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:19:50;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:22:34;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:25:05;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:27:33;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:30:14;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:32:40;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:35:18;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:37:46;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:40:30;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:43:04;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:45:45;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:48:13;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:50:39;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:53:14;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:55:40;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T14:58:13;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:00:40;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:03:11;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:05:39;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:08:14;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:10:46;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:13:22;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:15:50;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:18:29;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:21:11;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:23:39;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:26:15;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:28:43;4.60;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:33:47;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:44:38;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:47:22;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:49:51;4.50;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:52:22;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:54:50;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:57:26;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T15:59:54;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:02:49;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:05:46;4.40;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:08:23;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:10:51;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:15:54;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:18:21;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:20:47;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:23:13;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:25:40;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:28:15;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:30:59;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:33:26;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:35:53;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:38:20;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:40:47;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:43:19;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:45:46;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:48:13;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:50:39;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:53:19;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:55:46;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T16:58:13;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:00:41;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:03:10;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:08:20;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:10:47;4.30;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:13:33;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:15:59;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:18:25;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:20:51;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:23:17;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:25:43;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:28:18;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:30:45;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:33:15;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:35:42;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:38:20;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:40:46;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:43:12;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:45:40;4.20;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:48:09;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:50:37;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:53:05;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:55:35;4.10;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T17:58:01;4.00;99.90
27954;DHT22;15290;48.148;17.106;2022-12-10T18:00:32;4.00;99.90