sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32788;SDS011;19141;48.980;8.410;2022-11-04T05:22:33;3.13;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:24:59;2.45;;;1.58;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:27:24;0.93;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:29:50;1.25;;;1.02;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:32:15;0.98;;;0.52;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:34:40;1.67;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:37:06;3.03;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:39:31;0.95;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:41:56;1.35;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:44:22;1.52;;;0.95;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:46:48;0.45;;;0.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:49:13;4.78;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:51:38;1.23;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:54:04;0.85;;;0.57;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:56:29;1.10;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T05:58:55;0.47;;;0.47;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:01:31;2.33;;;1.20;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:03:58;0.80;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:06:26;0.93;;;0.88;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:08:53;3.08;;;1.58;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:11:20;1.17;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:13:46;2.05;;;0.98;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:16:12;1.58;;;0.75;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:18:38;3.30;;;0.73;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:23:38;3.88;;;1.48;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:26:04;1.38;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:28:30;0.85;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:30:56;1.10;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:33:23;0.90;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:35:48;0.85;;;0.73;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:38:14;1.00;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:40:39;1.30;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:43:04;2.60;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:45:30;2.17;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:47:55;1.83;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:50:21;1.00;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:52:46;2.75;;;0.88;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:55:12;3.38;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T06:57:38;0.40;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:00:06;3.15;;;1.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:02:32;2.47;;;1.77;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:04:58;2.80;;;1.27;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:07:23;1.30;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:09:48;1.77;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:12:14;0.88;;;0.85;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:14:39;2.30;;;1.20;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:17:05;1.20;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:19:30;1.27;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:21:56;0.63;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:24:21;12.60;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:26:47;1.65;;;0.63;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:29:12;0.52;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:31:38;0.50;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:34:03;0.70;;;0.43;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:36:29;0.65;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:38:54;1.48;;;0.77;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:41:20;0.88;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:43:52;2.28;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:46:19;0.88;;;0.63;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:48:45;1.23;;;0.75;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:51:12;1.33;;;0.73;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:53:40;1.95;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:56:06;0.85;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-11-04T07:58:35;0.68;;;0.55;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:01:02;1.58;;;0.93;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:03:31;0.80;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:05:58;2.90;;;0.85;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:08:25;1.60;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:10:53;2.80;;;1.05;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:13:28;0.80;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:15:55;0.88;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:18:21;4.28;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:20:50;2.08;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:23:16;0.50;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:25:42;1.33;;;0.77;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:28:08;0.45;;;0.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:30:37;1.88;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:33:03;1.25;;;0.55;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:35:29;0.68;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:37:55;1.00;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:40:21;1.17;;;0.88;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:42:46;0.95;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:45:11;0.65;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:47:37;1.73;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:50:03;2.08;;;0.85;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:52:29;1.40;;;1.08;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:54:54;2.08;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:57:19;0.88;;;0.57;;
32788;SDS011;19141;48.980;8.410;2022-11-04T08:59:45;0.68;;;0.68;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:02:13;1.70;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:04:42;1.80;;;0.63;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:07:07;0.73;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:09:33;0.38;;;0.38;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:11:58;1.65;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:14:24;3.00;;;0.85;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:16:49;0.95;;;0.73;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:19:15;0.50;;;0.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:21:40;5.03;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:24:06;1.88;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:26:32;4.35;;;1.17;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:28:58;2.90;;;0.88;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:31:25;1.33;;;1.08;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:33:53;2.58;;;1.25;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:36:19;1.00;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:38:44;0.50;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:46:35;1.80;;;0.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:49:02;1.60;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:51:29;1.85;;;1.23;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:53:56;0.82;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:56:26;0.40;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T09:58:54;0.90;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:01:31;0.93;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:04:07;1.10;;;0.68;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:14:57;1.08;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:26:17;2.38;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:28:57;0.65;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:31:27;0.55;;;0.47;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:33:59;1.10;;;0.68;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:36:32;0.45;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:39:00;2.80;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:41:38;0.40;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:44:10;1.15;;;0.77;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:52:35;1.25;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:55:02;1.40;;;0.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T10:57:38;0.65;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:00:04;1.35;;;0.55;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:02:41;0.40;;;0.35;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:07:44;0.32;;;0.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:13:03;1.13;;;0.85;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:15:32;1.75;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:20:30;1.35;;;0.63;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:22:57;0.45;;;0.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:27:57;0.47;;;0.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:33:00;0.65;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:35:33;2.78;;;0.93;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:38:20;2.05;;;0.73;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:43:59;2.05;;;0.73;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:46:29;1.05;;;0.55;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:48:58;0.40;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:53:58;1.30;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T11:56:31;2.95;;;0.63;;
32788;SDS011;19141;48.980;8.410;2022-11-04T12:01:41;1.70;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T12:04:28;0.75;;;0.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T12:09:46;0.93;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T12:12:32;1.20;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T12:23:19;1.65;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T12:36:49;0.65;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T12:42:26;1.67;;;0.77;;
32788;SDS011;19141;48.980;8.410;2022-11-04T12:47:31;0.90;;;0.43;;
32788;SDS011;19141;48.980;8.410;2022-11-04T12:50:09;3.88;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-11-04T12:58:35;1.42;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:03:54;1.27;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:09:38;1.02;;;0.77;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:12:16;1.52;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:17:19;4.85;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:19:50;4.57;;;0.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:22:22;2.65;;;1.35;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:24:53;1.40;;;0.52;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:27:32;1.33;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:33:04;0.57;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:40:45;4.10;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:43:21;5.97;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:48:38;3.63;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:51:13;0.98;;;0.32;;
32788;SDS011;19141;48.980;8.410;2022-11-04T13:53:39;4.50;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T14:04:45;0.60;;;0.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T14:07:12;1.30;;;0.55;;
32788;SDS011;19141;48.980;8.410;2022-11-04T14:14:39;0.30;;;0.20;;
32788;SDS011;19141;48.980;8.410;2022-11-04T14:27:43;3.08;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T14:33:23;0.88;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T14:44:07;1.13;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T14:46:43;1.70;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T14:52:26;4.28;;;0.95;;
32788;SDS011;19141;48.980;8.410;2022-11-04T14:54:56;6.78;;;2.25;;
32788;SDS011;19141;48.980;8.410;2022-11-04T14:57:30;5.80;;;1.27;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:00:23;3.05;;;0.93;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:05:34;5.25;;;1.13;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:08:44;11.85;;;3.88;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:11:10;9.48;;;2.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:16:13;6.03;;;1.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:18:39;3.45;;;1.42;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:21:05;4.60;;;1.17;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:23:41;4.13;;;1.47;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:26:15;4.47;;;1.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:28:54;2.22;;;1.13;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:31:21;5.88;;;1.83;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:33:52;2.70;;;1.17;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:38:58;2.85;;;0.95;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:41:31;1.17;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:44:21;7.35;;;1.05;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:46:50;2.45;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:49:24;4.95;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:52:11;2.25;;;1.05;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:54:40;3.53;;;0.85;;
32788;SDS011;19141;48.980;8.410;2022-11-04T15:57:22;1.10;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:02:30;1.15;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:05:40;1.63;;;0.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:07:48;2.60;;;0.57;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:10:34;1.55;;;0.63;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:13:02;1.85;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:18:22;1.13;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:20:53;1.90;;;0.73;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:23:22;3.10;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:25:55;1.30;;;1.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:28:28;0.85;;;0.75;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:33:22;1.38;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:35:48;1.33;;;0.68;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:38:13;2.50;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:43:08;2.08;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:45:35;1.25;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:50:27;5.05;;;2.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:52:56;1.83;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:55:22;5.82;;;2.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T16:57:50;4.95;;;2.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:00:22;3.90;;;1.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:02:49;2.35;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:05:15;1.98;;;1.25;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:07:42;1.98;;;0.95;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:10:28;3.00;;;1.52;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:12:53;4.03;;;1.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:15:18;2.97;;;1.35;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:17:44;2.17;;;1.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:20:11;3.25;;;1.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:22:38;4.30;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:25:08;4.00;;;1.27;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:27:40;4.38;;;1.48;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:30:06;1.83;;;1.15;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:32:32;3.20;;;1.25;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:34:57;1.77;;;1.25;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:37:23;2.03;;;1.65;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:39:48;2.50;;;1.85;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:42:13;2.97;;;1.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:44:57;4.43;;;1.92;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:47:23;2.78;;;1.95;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:49:48;2.50;;;1.58;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:52:14;2.85;;;1.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:54:39;3.63;;;2.42;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:57:04;3.65;;;2.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T17:59:31;5.28;;;2.38;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:01:56;4.03;;;2.25;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:04:22;4.07;;;2.53;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:06:48;7.63;;;4.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:09:14;6.28;;;3.22;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:11:41;5.30;;;2.63;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:14:26;5.13;;;2.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:16:52;3.28;;;1.77;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:19:18;6.30;;;3.17;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:21:44;5.10;;;2.20;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:24:11;4.00;;;1.58;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:26:37;3.35;;;2.22;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:29:03;6.15;;;2.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:31:29;4.40;;;1.52;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:34:01;3.92;;;2.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:36:29;3.13;;;2.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:38:57;3.17;;;2.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:41:23;4.85;;;2.78;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:43:49;3.85;;;2.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:46:15;4.75;;;2.92;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:48:41;5.72;;;3.08;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:51:11;3.10;;;2.72;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:53:37;3.72;;;2.67;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:56:04;4.32;;;2.58;;
32788;SDS011;19141;48.980;8.410;2022-11-04T18:58:35;4.13;;;2.53;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:01:09;4.35;;;2.88;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:03:36;4.40;;;2.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:06:05;3.38;;;2.13;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:08:32;3.20;;;1.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:10:57;3.42;;;2.15;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:13:23;3.53;;;2.42;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:15:48;4.82;;;2.42;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:18:14;2.60;;;2.17;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:20:41;3.60;;;2.25;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:23:07;3.10;;;2.05;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:25:35;3.13;;;1.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:28:03;3.55;;;2.28;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:30:28;6.65;;;2.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:32:56;3.17;;;2.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:35:22;3.03;;;2.35;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:37:47;7.88;;;5.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:40:13;5.40;;;3.85;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:42:38;6.22;;;3.58;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:45:22;7.85;;;2.92;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:47:47;6.00;;;3.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:50:13;5.05;;;3.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:52:38;4.03;;;2.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:55:04;9.10;;;3.15;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:57:31;2.50;;;1.93;;
32788;SDS011;19141;48.980;8.410;2022-11-04T19:59:56;3.55;;;2.55;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:02:22;3.70;;;2.28;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:04:47;6.88;;;2.22;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:07:14;3.55;;;2.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:09:40;2.95;;;1.73;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:12:05;3.78;;;1.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:14:49;1.60;;;1.20;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:17:18;5.25;;;2.05;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:19:43;1.80;;;1.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:22:08;2.85;;;1.85;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:24:34;2.08;;;1.88;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:26:59;3.88;;;2.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:29:25;3.17;;;1.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:31:50;2.45;;;1.48;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:34:15;2.38;;;1.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:36:41;3.42;;;1.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:39:11;3.72;;;2.00;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:41:38;3.42;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:44:04;2.80;;;2.08;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:46:30;2.13;;;1.75;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:48:58;2.42;;;1.80;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:51:28;1.77;;;1.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:53:56;2.10;;;1.75;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:56:31;2.13;;;1.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T20:58:58;3.00;;;1.48;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:01:25;0.73;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:03:55;0.70;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:06:27;1.15;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:08:53;1.65;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:11:18;1.13;;;0.82;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:13:44;1.52;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:16:11;1.55;;;0.73;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:18:37;0.65;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:21:04;0.90;;;0.45;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:23:30;2.38;;;1.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:25:57;1.02;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:28:28;0.43;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:30:53;1.00;;;0.68;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:33:19;0.73;;;0.57;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:35:45;1.30;;;0.75;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:38:13;0.68;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:40:40;0.30;;;0.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:43:07;0.93;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:45:33;0.30;;;0.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:47:59;0.98;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:50:25;0.32;;;0.32;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:52:50;0.85;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:55:16;0.70;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T21:57:41;1.55;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:00:07;0.10;;;0.10;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:02:35;0.40;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:05:23;1.17;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:07:48;0.63;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:10:34;2.03;;;0.77;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:12:59;1.70;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:15:25;1.55;;;0.65;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:18:09;0.38;;;0.38;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:20:35;0.55;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:23:00;0.30;;;0.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:25:26;0.88;;;0.57;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:27:51;0.60;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:30:17;2.05;;;0.90;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:32:42;0.20;;;0.20;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:35:08;0.25;;;0.25;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:37:33;0.82;;;0.40;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:39:59;0.30;;;0.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:42:24;0.50;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:44:49;0.52;;;0.30;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:47:15;0.80;;;0.60;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:49:41;0.80;;;0.50;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:52:06;0.47;;;0.38;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:54:31;2.22;;;0.70;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:56:57;0.32;;;0.32;;
32788;SDS011;19141;48.980;8.410;2022-11-04T22:59:22;0.50;;;0.50;;
