sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11541;SDS011;5827;49.482;7.716;2022-09-12T00:01:21;4.50;;;3.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:03:24;5.27;;;3.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:05:26;3.93;;;3.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:07:27;6.77;;;3.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:09:29;6.27;;;4.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:11:30;4.47;;;3.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:13:32;5.67;;;3.63;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:15:38;4.87;;;4.43;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:17:39;4.30;;;3.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:19:41;7.10;;;4.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:21:42;5.23;;;4.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:23:44;4.17;;;3.77;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:25:47;4.30;;;3.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:27:48;5.17;;;4.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:29:50;4.90;;;4.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:31:52;5.43;;;4.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:33:55;4.53;;;4.07;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:36:02;4.70;;;4.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:38:05;7.90;;;5.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:40:07;6.40;;;4.63;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:42:09;5.13;;;4.63;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:46:50;7.37;;;5.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:48:56;5.97;;;5.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:51:01;5.90;;;5.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:53:03;5.63;;;5.13;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:55:09;6.87;;;5.23;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:57:15;5.47;;;4.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T00:59:19;6.00;;;5.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:01:23;5.87;;;5.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:03:26;5.07;;;4.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:05:28;5.17;;;4.77;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:07:34;5.20;;;4.63;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:09:36;5.77;;;5.27;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:11:38;6.40;;;5.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:13:41;7.07;;;5.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:15:44;5.30;;;4.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:17:47;5.47;;;4.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:20:15;7.00;;;5.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:22:32;6.00;;;5.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:24:52;5.33;;;4.93;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:27:17;5.20;;;4.53;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:32:14;4.97;;;4.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:34:21;4.20;;;3.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:36:35;4.03;;;3.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:38:44;3.97;;;3.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:40:49;4.43;;;3.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:43:02;3.63;;;3.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:45:10;4.13;;;3.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:47:18;3.63;;;3.43;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:49:24;4.20;;;3.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:51:30;4.20;;;3.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:53:37;4.87;;;3.77;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:55:44;5.10;;;4.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:57:50;6.10;;;5.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T01:59:56;6.33;;;4.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:02:01;5.20;;;4.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:04:09;3.70;;;3.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:06:16;4.40;;;3.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:08:21;4.00;;;3.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:10:29;7.90;;;4.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:12:34;8.03;;;5.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:14:40;5.40;;;5.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:16:47;6.47;;;5.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:18:52;6.73;;;6.13;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:20:59;6.30;;;5.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:23:05;7.17;;;5.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:25:11;5.03;;;4.53;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:27:17;3.63;;;3.43;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:29:22;4.07;;;3.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:31:25;3.50;;;3.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:33:33;3.60;;;3.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:35:45;3.93;;;3.53;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:37:53;4.40;;;4.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:39:57;6.53;;;4.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:42:00;6.80;;;5.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:44:03;5.20;;;4.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:46:05;4.97;;;4.57;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:48:11;5.70;;;5.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:50:17;6.77;;;5.53;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:52:19;6.97;;;5.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:54:21;8.43;;;6.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:56:27;7.00;;;6.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T02:58:30;5.00;;;4.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:00:33;4.37;;;3.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:02:42;4.17;;;3.77;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:05:00;3.83;;;3.43;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:07:12;4.30;;;4.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:09:23;3.93;;;3.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:11:42;4.17;;;3.77;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:13:59;4.53;;;3.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:16:09;3.90;;;3.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:18:19;4.33;;;4.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:20:32;4.30;;;3.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:22:47;6.17;;;4.33;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:24:55;3.90;;;3.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:27:06;3.70;;;3.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:29:13;3.93;;;3.63;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:31:17;4.30;;;4.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:33:21;3.97;;;3.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:35:24;3.63;;;3.33;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:37:25;3.73;;;3.43;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:39:27;4.23;;;3.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:41:29;4.47;;;3.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:43:31;4.20;;;3.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:45:32;4.40;;;4.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:47:34;4.47;;;3.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:49:36;3.83;;;3.53;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:51:37;4.33;;;3.93;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:53:39;4.50;;;4.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:55:41;4.60;;;4.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:57:44;7.47;;;4.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T03:59:47;5.53;;;4.53;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:01:48;6.27;;;3.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:03:50;4.27;;;3.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:05:52;4.70;;;4.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:07:53;4.30;;;3.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:09:55;4.33;;;3.93;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:11:56;4.67;;;4.27;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:13:59;4.53;;;4.13;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:16:01;4.40;;;3.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:18:03;4.17;;;3.77;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:20:05;4.73;;;4.27;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:22:07;4.47;;;4.17;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:24:08;4.60;;;4.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:26:10;3.90;;;3.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:28:12;3.97;;;3.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:30:15;3.97;;;3.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:32:17;3.53;;;3.23;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:34:19;3.77;;;3.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:36:20;3.70;;;3.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:38:22;4.87;;;3.57;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:40:23;4.43;;;3.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:42:25;5.00;;;4.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:44:26;5.27;;;4.77;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:46:30;5.70;;;5.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:48:32;9.57;;;5.87;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:50:34;6.57;;;5.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:52:35;7.43;;;6.13;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:54:37;8.27;;;6.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:56:39;6.17;;;5.57;;
11541;SDS011;5827;49.482;7.716;2022-09-12T04:58:42;5.33;;;4.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:00:44;3.77;;;3.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:02:47;4.20;;;3.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:04:48;3.77;;;3.53;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:06:50;4.03;;;3.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:08:51;4.60;;;4.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:10:54;3.80;;;3.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:12:56;4.17;;;3.87;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:14:57;4.93;;;3.87;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:16:59;4.40;;;3.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:19:03;3.70;;;3.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:21:05;3.63;;;3.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:23:08;3.90;;;3.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:25:09;5.23;;;3.43;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:27:11;3.70;;;3.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:29:12;3.60;;;3.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:31:14;3.87;;;3.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:33:17;3.43;;;3.23;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:35:20;3.20;;;3.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:37:21;3.43;;;3.23;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:39:22;3.97;;;3.57;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:41:25;3.70;;;3.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:43:28;3.97;;;3.57;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:45:30;4.20;;;3.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:47:31;4.57;;;4.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:49:33;8.37;;;4.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:51:38;4.23;;;3.83;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:53:41;4.20;;;3.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:55:43;3.83;;;3.53;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:57:44;4.03;;;3.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T05:59:46;4.27;;;3.87;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:01:48;5.90;;;4.57;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:03:53;5.83;;;4.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:05:55;5.97;;;5.37;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:07:58;5.63;;;5.07;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:10:00;7.37;;;5.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:12:02;5.30;;;4.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:14:04;5.30;;;4.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:16:06;6.57;;;4.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:18:09;6.80;;;4.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:20:11;6.33;;;5.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:22:12;7.10;;;5.33;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:24:16;5.17;;;4.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:26:17;7.30;;;4.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:28:20;4.97;;;4.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:30:22;6.73;;;5.13;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:32:23;5.97;;;5.37;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:34:25;5.40;;;4.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:36:27;5.50;;;5.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:38:30;5.60;;;5.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:40:33;7.60;;;5.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:42:35;6.63;;;5.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:44:36;6.23;;;5.57;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:46:38;5.73;;;5.23;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:48:39;6.90;;;5.63;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:50:41;6.40;;;5.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:52:42;5.77;;;4.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:54:44;6.10;;;5.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:56:47;5.53;;;5.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T06:58:49;5.53;;;5.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:00:52;6.63;;;5.93;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:02:53;6.50;;;5.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:04:55;5.87;;;5.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:06:57;6.97;;;5.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:08:58;5.57;;;5.13;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:11:07;6.73;;;6.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:13:10;6.83;;;5.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:15:13;5.83;;;5.27;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:17:15;7.13;;;6.07;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:19:17;6.73;;;6.13;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:21:18;7.20;;;6.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:23:20;7.10;;;6.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:25:21;8.83;;;6.27;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:27:23;7.10;;;6.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:29:26;7.40;;;6.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:31:27;8.70;;;6.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:33:29;7.93;;;7.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:35:31;6.67;;;6.07;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:37:33;7.77;;;6.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:39:35;7.97;;;7.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:41:36;7.87;;;7.17;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:43:38;8.57;;;7.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:45:41;7.47;;;6.77;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:47:42;8.57;;;7.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:49:44;9.63;;;7.43;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:51:46;8.50;;;7.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:53:48;10.27;;;8.37;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:55:53;9.00;;;8.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:57:55;9.63;;;7.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T07:59:57;9.13;;;8.17;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:01:59;10.00;;;9.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:04:03;8.90;;;8.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:06:05;8.83;;;7.93;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:08:08;10.50;;;8.77;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:10:10;10.27;;;9.27;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:12:11;9.80;;;8.83;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:14:13;10.47;;;9.37;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:16:17;9.27;;;8.37;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:18:22;9.70;;;8.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:20:23;8.97;;;8.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:22:25;12.43;;;8.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:24:27;9.20;;;8.37;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:26:28;9.90;;;9.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:28:30;9.20;;;8.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:30:33;9.07;;;8.27;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:32:35;11.03;;;9.23;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:34:37;10.00;;;9.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:36:39;9.80;;;8.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:38:42;9.07;;;8.27;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:40:46;9.47;;;8.53;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:42:55;13.03;;;8.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:45:04;9.30;;;8.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:47:18;8.97;;;8.07;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:49:24;8.70;;;7.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:51:31;9.27;;;8.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:53:34;10.57;;;8.93;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:55:39;9.13;;;8.23;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:57:42;10.03;;;8.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T08:59:44;8.53;;;7.63;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:01:47;10.77;;;8.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:04:00;7.90;;;7.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:06:16;8.50;;;7.63;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:08:36;7.60;;;6.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:10:46;8.20;;;6.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:12:53;7.30;;;6.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:15:05;7.63;;;6.83;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:17:22;7.67;;;6.93;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:19:30;7.50;;;6.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:21:39;7.67;;;6.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:23:45;6.77;;;6.17;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:25:51;7.43;;;6.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:27:58;7.40;;;6.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:30:07;7.53;;;6.83;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:32:18;6.43;;;5.93;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:34:27;7.53;;;6.33;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:36:32;6.70;;;6.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:38:40;6.93;;;5.87;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:40:51;5.50;;;5.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:43:05;5.60;;;5.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:45:17;5.60;;;4.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:47:23;6.20;;;5.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:49:25;5.90;;;5.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:51:31;5.60;;;5.13;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:53:37;5.30;;;4.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:55:46;4.90;;;4.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:57:50;4.50;;;4.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T09:59:52;5.00;;;4.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:01:54;5.43;;;4.93;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:04:02;5.57;;;4.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:06:05;4.80;;;4.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:08:21;5.27;;;4.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:10:25;4.43;;;4.13;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:12:27;4.40;;;4.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:14:34;6.60;;;4.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:16:47;4.30;;;4.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:18:51;4.20;;;3.80;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:20:54;6.93;;;4.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:22:56;3.87;;;3.57;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:25:01;3.73;;;3.43;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:27:13;3.93;;;3.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:29:21;4.03;;;3.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:31:26;3.73;;;3.43;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:33:29;3.80;;;3.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:35:44;3.97;;;3.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:37:49;4.20;;;3.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:39:54;3.70;;;3.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:41:58;3.97;;;3.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:44:04;3.87;;;3.53;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:46:26;4.20;;;3.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:48:29;4.03;;;3.47;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:50:34;3.20;;;3.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:52:39;3.37;;;3.07;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:54:40;3.47;;;3.27;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:56:43;7.57;;;3.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T10:58:55;3.10;;;2.87;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:01:13;3.00;;;2.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:03:32;3.33;;;3.03;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:05:50;3.43;;;3.17;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:07:56;3.73;;;3.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:10:08;3.90;;;2.83;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:12:24;2.83;;;2.63;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:14:36;3.23;;;3.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:16:47;2.97;;;2.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:19:01;3.03;;;2.83;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:21:28;3.10;;;2.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:23:44;3.00;;;2.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:25:59;2.93;;;2.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:28:14;2.87;;;2.67;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:30:25;3.30;;;3.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:32:43;2.90;;;2.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:35:08;3.10;;;2.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:37:22;3.20;;;2.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:39:38;3.00;;;2.70;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:41:44;2.77;;;2.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:43:49;2.60;;;2.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:45:57;2.40;;;2.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:48:03;4.87;;;2.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:50:14;2.80;;;2.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:52:21;2.57;;;2.43;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:54:25;2.43;;;2.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:56:31;2.50;;;2.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T11:58:38;2.53;;;2.37;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:00:43;2.47;;;2.27;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:02:54;2.47;;;2.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:05:03;2.57;;;2.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:07:16;2.53;;;2.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:09:18;2.70;;;2.50;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:11:25;2.60;;;2.40;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:13:30;2.40;;;2.30;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:15:33;2.00;;;1.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:17:36;2.30;;;2.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:19:38;2.10;;;2.00;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:21:40;2.07;;;1.97;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:24:00;2.30;;;2.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:26:04;2.40;;;2.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:28:05;2.40;;;2.20;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:30:22;2.17;;;2.07;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:32:59;2.20;;;2.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:37:47;2.60;;;2.17;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:39:57;2.13;;;1.90;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:42:04;2.77;;;2.10;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:46:41;1.70;;;1.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:49:16;1.87;;;1.77;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:51:47;1.70;;;1.60;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:53:56;2.25;;;1.88;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:55:59;1.83;;;1.73;;
11541;SDS011;5827;49.482;7.716;2022-09-12T12:58:02;1.95;;;1.80;;