sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73438;DHT22;66471;56.532;21.020;2023-07-28T06:58:18;16.60;88.50
73438;DHT22;66471;56.532;21.020;2023-07-28T07:00:49;16.60;88.90
73438;DHT22;66471;56.532;21.020;2023-07-28T07:03:17;16.70;86.70
73438;DHT22;66471;56.532;21.020;2023-07-28T07:05:44;16.80;87.20
73438;DHT22;66471;56.532;21.020;2023-07-28T07:09:21;16.70;86.50
73438;DHT22;66471;56.532;21.020;2023-07-28T07:11:49;16.80;86.70
73438;DHT22;66471;56.532;21.020;2023-07-28T07:14:16;16.50;87.60
73438;DHT22;66471;56.532;21.020;2023-07-28T07:16:44;16.50;88.30
73438;DHT22;66471;56.532;21.020;2023-07-28T07:19:11;16.50;88.00
73438;DHT22;66471;56.532;21.020;2023-07-28T07:21:40;16.40;88.60
73438;DHT22;66471;56.532;21.020;2023-07-28T07:24:07;16.30;89.80
73438;DHT22;66471;56.532;21.020;2023-07-28T07:26:34;16.40;89.80
73438;DHT22;66471;56.532;21.020;2023-07-28T07:29:01;16.30;90.50
73438;DHT22;66471;56.532;21.020;2023-07-28T07:31:30;16.30;90.90
73438;DHT22;66471;56.532;21.020;2023-07-28T07:33:57;16.20;91.20
73438;DHT22;66471;56.532;21.020;2023-07-28T07:36:24;16.20;91.20
73438;DHT22;66471;56.532;21.020;2023-07-28T07:38:52;16.20;91.60
73438;DHT22;66471;56.532;21.020;2023-07-28T07:41:22;16.20;91.50
73438;DHT22;66471;56.532;21.020;2023-07-28T07:43:56;16.40;91.50
73438;DHT22;66471;56.532;21.020;2023-07-28T07:46:23;16.40;91.80
73438;DHT22;66471;56.532;21.020;2023-07-28T07:48:51;16.30;91.90
73438;DHT22;66471;56.532;21.020;2023-07-28T07:51:18;16.30;91.50
73438;DHT22;66471;56.532;21.020;2023-07-28T07:53:45;16.30;91.60
73438;DHT22;66471;56.532;21.020;2023-07-28T08:00:14;16.30;90.10
73438;DHT22;66471;56.532;21.020;2023-07-28T08:02:42;16.30;92.80
73438;DHT22;66471;56.532;21.020;2023-07-28T08:05:12;16.20;92.10
73438;DHT22;66471;56.532;21.020;2023-07-28T08:07:39;16.20;90.00
73438;DHT22;66471;56.532;21.020;2023-07-28T08:10:07;16.10;90.80
73438;DHT22;66471;56.532;21.020;2023-07-28T08:12:35;16.20;90.30
73438;DHT22;66471;56.532;21.020;2023-07-28T08:15:02;16.30;90.20
73438;DHT22;66471;56.532;21.020;2023-07-28T08:17:29;16.20;90.60
73438;DHT22;66471;56.532;21.020;2023-07-28T08:19:56;16.40;90.80
73438;DHT22;66471;56.532;21.020;2023-07-28T08:22:24;16.30;92.60
73438;DHT22;66471;56.532;21.020;2023-07-28T08:24:52;16.10;93.20
73438;DHT22;66471;56.532;21.020;2023-07-28T08:27:19;16.10;92.50
73438;DHT22;66471;56.532;21.020;2023-07-28T08:29:46;16.20;92.90
73438;DHT22;66471;56.532;21.020;2023-07-28T08:32:13;16.20;92.70
73438;DHT22;66471;56.532;21.020;2023-07-28T08:34:41;16.20;91.80
73438;DHT22;66471;56.532;21.020;2023-07-28T08:37:12;15.90;92.50
73438;DHT22;66471;56.532;21.020;2023-07-28T08:39:40;15.90;92.00
73438;DHT22;66471;56.532;21.020;2023-07-28T08:42:07;16.00;93.80
73438;DHT22;66471;56.532;21.020;2023-07-28T08:44:39;16.20;93.30
73438;DHT22;66471;56.532;21.020;2023-07-28T08:47:06;16.50;92.50
73438;DHT22;66471;56.532;21.020;2023-07-28T08:49:34;16.50;92.20
73438;DHT22;66471;56.532;21.020;2023-07-28T08:52:04;16.60;92.50
73438;DHT22;66471;56.532;21.020;2023-07-28T08:54:31;16.60;91.80
73438;DHT22;66471;56.532;21.020;2023-07-28T08:56:59;16.90;91.80
73438;DHT22;66471;56.532;21.020;2023-07-28T08:59:28;16.80;91.50
73438;DHT22;66471;56.532;21.020;2023-07-28T09:01:59;16.90;91.50
73438;DHT22;66471;56.532;21.020;2023-07-28T09:04:26;16.80;90.90
73438;DHT22;66471;56.532;21.020;2023-07-28T09:06:54;16.80;91.80
73438;DHT22;66471;56.532;21.020;2023-07-28T09:09:22;16.60;91.60
73438;DHT22;66471;56.532;21.020;2023-07-28T09:11:54;16.70;92.60
73438;DHT22;66471;56.532;21.020;2023-07-28T09:14:22;16.70;93.10
73438;DHT22;66471;56.532;21.020;2023-07-28T09:16:53;16.70;93.40
73438;DHT22;66471;56.532;21.020;2023-07-28T09:19:21;16.70;93.80
73438;DHT22;66471;56.532;21.020;2023-07-28T09:22:00;16.50;93.20
73438;DHT22;66471;56.532;21.020;2023-07-28T09:24:31;16.60;94.70
73438;DHT22;66471;56.532;21.020;2023-07-28T09:27:03;16.70;92.70
73438;DHT22;66471;56.532;21.020;2023-07-28T09:29:48;16.80;94.10
73438;DHT22;66471;56.532;21.020;2023-07-28T09:32:29;17.00;94.30
73438;DHT22;66471;56.532;21.020;2023-07-28T09:35:18;17.20;92.80
73438;DHT22;66471;56.532;21.020;2023-07-28T09:37:48;17.50;90.80
73438;DHT22;66471;56.532;21.020;2023-07-28T09:40:25;17.90;91.60
73438;DHT22;66471;56.532;21.020;2023-07-28T09:42:54;18.20;88.80
73438;DHT22;66471;56.532;21.020;2023-07-28T09:45:23;18.40;86.40
73438;DHT22;66471;56.532;21.020;2023-07-28T09:47:57;18.70;87.70
73438;DHT22;66471;56.532;21.020;2023-07-28T09:50:27;19.10;85.60
73438;DHT22;66471;56.532;21.020;2023-07-28T09:52:58;19.20;83.90
73438;DHT22;66471;56.532;21.020;2023-07-28T09:55:28;19.80;83.90
73438;DHT22;66471;56.532;21.020;2023-07-28T09:57:58;19.60;80.50
73438;DHT22;66471;56.532;21.020;2023-07-28T10:00:28;19.80;81.10
73438;DHT22;66471;56.532;21.020;2023-07-28T10:02:56;19.80;80.60
73438;DHT22;66471;56.532;21.020;2023-07-28T10:05:25;20.10;80.40
73438;DHT22;66471;56.532;21.020;2023-07-28T10:07:53;20.90;77.10
73438;DHT22;66471;56.532;21.020;2023-07-28T10:10:21;22.30;74.60
73438;DHT22;66471;56.532;21.020;2023-07-28T10:12:50;23.00;72.00
73438;DHT22;66471;56.532;21.020;2023-07-28T10:15:19;24.20;66.70
73438;DHT22;66471;56.532;21.020;2023-07-28T10:17:53;25.20;59.40
