sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47575;SDS011;33304;52.456;13.328;2022-10-16T00:01:04;1.30;;;1.30;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:03:32;1.17;;;1.17;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:06:00;1.37;;;1.37;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:08:29;2.67;;;2.47;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:11:00;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:13:29;1.47;;;1.43;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:15:57;1.30;;;1.30;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:18:25;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:20:52;1.30;;;1.30;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:23:19;1.40;;;1.40;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:25:55;1.37;;;1.37;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:28:23;1.53;;;1.43;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:30:50;1.50;;;1.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:33:18;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:35:45;1.40;;;1.40;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:38:13;1.43;;;1.43;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:40:40;1.13;;;1.13;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:43:12;1.23;;;1.23;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:45:58;1.47;;;1.37;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:48:26;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:50:53;1.00;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:53:20;1.07;;;0.97;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:55:48;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T00:58:16;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:00:44;0.87;;;0.87;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:03:22;0.77;;;0.77;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:05:53;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:08:39;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:11:15;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:13:52;0.93;;;0.93;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:16:24;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:19:00;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:21:31;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:24:03;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:26:37;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:29:18;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:31:50;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:34:22;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:36:55;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:39:28;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:42:00;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:44:33;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:47:02;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:49:31;1.00;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:52:02;1.60;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:54:34;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T01:57:03;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:02:23;0.70;;;0.67;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:04:57;0.77;;;0.77;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:07:28;0.87;;;0.87;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:09:55;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:12:24;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:14:53;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:17:22;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:19:51;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:22:22;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:24:54;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:27:25;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:29:58;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:32:33;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:35:01;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:37:30;1.27;;;1.27;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:39:58;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:42:29;1.03;;;1.03;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:45:00;0.97;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:47:28;1.10;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:49:55;0.73;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:52:22;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:54:49;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:57:17;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T02:59:44;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:02:13;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:04:40;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:07:07;0.83;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:09:34;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:12:01;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:14:28;0.57;;;0.57;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:16:55;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:19:24;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:21:51;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:24:18;0.77;;;0.77;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:26:45;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:29:12;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:31:39;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:34:06;0.73;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:36:35;1.00;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:39:02;0.77;;;0.77;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:41:29;0.73;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:43:56;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:46:23;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:48:50;1.13;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:51:18;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:53:46;1.07;;;1.07;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:56:13;0.73;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T03:58:40;0.87;;;0.87;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:01:07;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:03:34;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:06:02;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:08:29;1.10;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:10:57;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:13:24;1.10;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:15:51;0.87;;;0.87;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:18:18;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:20:45;0.87;;;0.87;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:23:12;0.77;;;0.77;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:25:39;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:28:08;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:30:37;0.73;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:33:04;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:35:31;0.67;;;0.67;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:37:58;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:40:25;0.43;;;0.43;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:42:52;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:45:21;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:47:48;1.03;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:50:15;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:53:00;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:55:27;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T04:57:54;1.10;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:00:23;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:02:50;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:05:17;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:07:45;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:10:12;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:12:39;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:15:07;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:17:36;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:20:04;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:22:31;0.67;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:24:59;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:27:26;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:29:53;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:32:20;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:34:48;0.37;;;0.37;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:37:17;0.67;;;0.67;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:39:44;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:42:11;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:44:38;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:47:05;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:49:32;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:52:00;0.40;;;0.40;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:54:27;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:56:54;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T05:59:21;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:01:48;0.77;;;0.77;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:04:15;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:06:43;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:09:11;1.23;;;1.23;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:11:38;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:14:05;0.53;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:16:33;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:19:00;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:21:29;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:23:56;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:26:26;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:28:54;0.57;;;0.57;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:31:22;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:33:53;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:36:21;0.47;;;0.47;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:38:49;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:41:17;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:43:47;0.63;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:46:15;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:48:43;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:51:11;0.60;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:53:40;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:56:09;0.73;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T06:58:37;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:01:06;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:03:35;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:06:03;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:08:32;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:11:00;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:13:27;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:15:54;0.87;;;0.87;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:18:23;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:20:52;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:23:19;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:25:53;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:28:20;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:30:48;0.73;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:33:15;0.73;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:35:48;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:38:16;1.03;;;1.03;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:40:44;1.43;;;1.37;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:43:11;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:45:45;0.67;;;0.67;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:48:13;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:50:40;0.57;;;0.57;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:53:09;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:55:36;0.53;;;0.53;;
47575;SDS011;33304;52.456;13.328;2022-10-16T07:58:04;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:00:31;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:02:59;0.83;;;0.83;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:05:26;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:07:54;2.53;;;2.43;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:10:24;1.30;;;1.30;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:12:52;1.30;;;1.30;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:15:20;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:17:53;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:20:21;1.33;;;1.33;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:22:48;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:25:15;1.80;;;1.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:27:44;1.50;;;1.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:30:11;1.27;;;1.27;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:32:40;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:35:08;1.13;;;1.13;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:37:35;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:40:04;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:42:36;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:48:10;1.17;;;1.17;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:50:46;1.13;;;1.13;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:53:17;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T08:55:50;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:02:11;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:04:52;0.87;;;0.87;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:07:28;0.97;;;0.97;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:10:03;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:12:43;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:15:20;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:17:59;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:20:32;0.40;;;0.40;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:23:08;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:25:41;0.77;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:28:11;0.70;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:30:38;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:33:07;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:35:36;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:38:05;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:40:34;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:43:05;0.40;;;0.40;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:45:52;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:48:26;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:50:58;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:53:37;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:56:06;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T09:58:34;1.07;;;1.07;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:01:02;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:03:33;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:06:13;1.53;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:09:00;0.77;;;0.77;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:11:37;0.83;;;0.83;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:14:05;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:16:35;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:19:04;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:21:32;0.63;;;0.63;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:24:00;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:26:27;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:28:59;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:31:34;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:34:16;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:36:54;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:39:30;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:42:08;0.73;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:44:52;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:47:30;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:50:10;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:52:48;0.77;;;0.77;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:55:23;0.67;;;0.67;;
47575;SDS011;33304;52.456;13.328;2022-10-16T10:58:08;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:00:47;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:03:26;1.50;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:06:04;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:08:34;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:11:06;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:13:39;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:16:13;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:18:45;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:21:19;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:23:50;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:26:23;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:28:54;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:31:24;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:33:59;0.40;;;0.40;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:36:35;0.53;;;0.53;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:39:08;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:41:45;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:47:08;0.77;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:49:39;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:52:11;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:54:44;0.73;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:57:17;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T11:59:48;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:02:26;0.83;;;0.83;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:05:06;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:07:44;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:10:19;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:12:47;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:15:19;0.83;;;0.83;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:17:48;1.23;;;1.13;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:20:21;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:22:53;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:25:23;0.67;;;0.67;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:27:54;2.40;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:30:23;0.57;;;0.57;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:32:52;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:35:20;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:37:49;0.40;;;0.40;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:40:25;0.43;;;0.43;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:42:54;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:45:24;0.93;;;0.93;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:47:57;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:50:26;0.77;;;0.77;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:52:59;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:55:31;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T12:58:08;1.07;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:00:44;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:03:22;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:06:06;1.05;;;1.05;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:08:44;1.55;;;1.55;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:11:24;0.93;;;0.93;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:14:13;0.85;;;0.85;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:16:55;0.77;;;0.77;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:19:29;0.85;;;0.85;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:22:03;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:24:42;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:27:23;0.45;;;0.45;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:30:02;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:32:38;0.50;;;0.50;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:35:18;1.30;;;0.73;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:37:46;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:40:18;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:42:48;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:45:19;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:47:47;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:50:15;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:52:44;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:55:12;0.98;;;0.98;;
47575;SDS011;33304;52.456;13.328;2022-10-16T13:57:40;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:02:51;0.75;;;0.75;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:05:21;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:07:49;0.88;;;0.88;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:10:19;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:13:00;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:15:30;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:17:59;1.08;;;1.08;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:20:27;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:22:58;1.27;;;1.17;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:25:28;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:27:57;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:30:26;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:32:56;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:35:26;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:37:55;1.20;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:40:24;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:42:53;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:45:21;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:47:51;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:50:22;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:52:49;0.82;;;0.82;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:55:16;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T14:57:44;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T15:00:14;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T15:02:44;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2022-10-16T15:05:15;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2022-10-16T15:07:45;1.10;;;1.10;;