sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41636;BME280;27623;51.966;4.602;2023-02-28T00:00:21;63475.53;;;4.23;78.23
41636;BME280;27623;51.966;4.602;2023-02-28T00:02:46;63516.41;;;4.31;78.28
41636;BME280;27623;51.966;4.602;2023-02-28T00:05:13;63518.22;;;4.42;77.80
41636;BME280;27623;51.966;4.602;2023-02-28T00:07:39;63497.13;;;4.01;78.98
41636;BME280;27623;51.966;4.602;2023-02-28T00:10:06;63495.53;;;4.13;77.89
41636;BME280;27623;51.966;4.602;2023-02-28T00:12:33;63489.56;;;4.01;79.10
41636;BME280;27623;51.966;4.602;2023-02-28T00:14:59;63444.91;;;4.04;79.75
41636;BME280;27623;51.966;4.602;2023-02-28T00:17:24;63454.09;;;3.98;79.66
41636;BME280;27623;51.966;4.602;2023-02-28T00:19:51;63526.50;;;4.31;78.62
41636;BME280;27623;51.966;4.602;2023-02-28T00:22:21;63500.19;;;4.37;77.77
41636;BME280;27623;51.966;4.602;2023-02-28T00:24:46;63487.25;;;4.32;78.46
41636;BME280;27623;51.966;4.602;2023-02-28T00:27:13;63506.13;;;4.21;79.20
41636;BME280;27623;51.966;4.602;2023-02-28T00:29:38;63532.28;;;4.48;79.17
41636;BME280;27623;51.966;4.602;2023-02-28T00:32:05;63542.72;;;4.46;79.17
41636;BME280;27623;51.966;4.602;2023-02-28T00:34:30;63534.44;;;4.36;80.55
41636;BME280;27623;51.966;4.602;2023-02-28T00:36:56;63574.44;;;4.73;79.51
41636;BME280;27623;51.966;4.602;2023-02-28T00:39:22;63573.00;;;4.67;79.90
41636;BME280;27623;51.966;4.602;2023-02-28T00:41:47;63566.16;;;4.77;79.88
41636;BME280;27623;51.966;4.602;2023-02-28T00:44:12;63564.16;;;4.71;80.51
41636;BME280;27623;51.966;4.602;2023-02-28T00:46:38;63511.72;;;4.64;81.21
41636;BME280;27623;51.966;4.602;2023-02-28T00:49:03;63581.81;;;4.85;80.71
41636;BME280;27623;51.966;4.602;2023-02-28T00:51:29;63556.78;;;4.88;80.40
41636;BME280;27623;51.966;4.602;2023-02-28T00:53:54;63552.78;;;5.03;79.97
41636;BME280;27623;51.966;4.602;2023-02-28T00:56:19;63564.16;;;4.92;80.50
41636;BME280;27623;51.966;4.602;2023-02-28T00:58:45;63588.50;;;4.94;80.33
41636;BME280;27623;51.966;4.602;2023-02-28T01:01:10;63563.44;;;4.89;81.11
41636;BME280;27623;51.966;4.602;2023-02-28T01:03:36;63596.63;;;5.08;80.50
41636;BME280;27623;51.966;4.602;2023-02-28T01:06:04;63586.34;;;5.06;80.83
41636;BME280;27623;51.966;4.602;2023-02-28T01:08:29;63601.84;;;4.97;80.55
41636;BME280;27623;51.966;4.602;2023-02-28T01:10:55;63582.00;;;5.02;80.67
41636;BME280;27623;51.966;4.602;2023-02-28T01:13:20;63560.19;;;5.07;80.77
41636;BME280;27623;51.966;4.602;2023-02-28T01:15:53;63587.59;;;5.09;81.34
41636;BME280;27623;51.966;4.602;2023-02-28T01:18:21;63583.47;;;4.94;81.56
41636;BME280;27623;51.966;4.602;2023-02-28T01:20:47;63584.88;;;5.00;82.49
41636;BME280;27623;51.966;4.602;2023-02-28T01:23:12;63552.81;;;4.81;83.10
41636;BME280;27623;51.966;4.602;2023-02-28T01:25:38;63589.94;;;5.00;82.75
41636;BME280;27623;51.966;4.602;2023-02-28T01:28:04;63554.06;;;4.99;82.62
41636;BME280;27623;51.966;4.602;2023-02-28T01:30:29;63545.59;;;4.65;83.75
41636;BME280;27623;51.966;4.602;2023-02-28T01:32:55;63594.28;;;4.97;82.78
41636;BME280;27623;51.966;4.602;2023-02-28T01:35:20;63568.84;;;4.87;83.38
41636;BME280;27623;51.966;4.602;2023-02-28T01:37:46;63566.16;;;4.77;83.90
41636;BME280;27623;51.966;4.602;2023-02-28T01:40:12;63582.75;;;4.98;83.68
41636;BME280;27623;51.966;4.602;2023-02-28T01:42:37;63604.72;;;5.09;82.56
41636;BME280;27623;51.966;4.602;2023-02-28T01:45:48;63551.72;;;5.02;82.99
41636;BME280;27623;51.966;4.602;2023-02-28T01:48:03;63592.66;;;4.95;84.13
41636;BME280;27623;51.966;4.602;2023-02-28T01:50:34;63604.72;;;5.02;83.84
41636;BME280;27623;51.966;4.602;2023-02-28T01:53:05;63592.09;;;5.02;84.00
41636;BME280;27623;51.966;4.602;2023-02-28T01:55:31;63607.25;;;5.02;84.03
41636;BME280;27623;51.966;4.602;2023-02-28T01:58:02;63546.50;;;4.92;84.81
41636;BME280;27623;51.966;4.602;2023-02-28T02:00:32;63595.53;;;5.00;84.17
41636;BME280;27623;51.966;4.602;2023-02-28T02:03:18;63591.38;;;4.92;84.83
41636;BME280;27623;51.966;4.602;2023-02-28T02:05:45;63624.03;;;5.10;84.00
41636;BME280;27623;51.966;4.602;2023-02-28T02:08:17;63561.25;;;5.08;84.38
41636;BME280;27623;51.966;4.602;2023-02-28T02:10:52;63591.38;;;5.06;84.50
41636;BME280;27623;51.966;4.602;2023-02-28T02:13:28;63647.28;;;5.25;83.65
41636;BME280;27623;51.966;4.602;2023-02-28T02:16:26;63576.06;;;5.10;84.05
41636;BME280;27623;51.966;4.602;2023-02-28T02:27:11;63595.53;;;5.14;84.86
41636;BME280;27623;51.966;4.602;2023-02-28T02:40:23;63628.19;;;5.33;84.22
41636;BME280;27623;51.966;4.602;2023-02-28T02:43:18;63649.81;;;5.46;83.43
41636;BME280;27623;51.966;4.602;2023-02-28T02:45:53;63658.84;;;5.45;83.47
41636;BME280;27623;51.966;4.602;2023-02-28T02:48:25;63607.03;;;5.42;83.72
41636;BME280;27623;51.966;4.602;2023-02-28T02:50:58;63601.47;;;5.34;84.28
41636;BME280;27623;51.966;4.602;2023-02-28T02:53:30;63584.91;;;5.14;85.19
41636;BME280;27623;51.966;4.602;2023-02-28T02:55:58;63580.91;;;5.22;85.35
41636;BME280;27623;51.966;4.602;2023-02-28T02:58:31;63640.63;;;5.24;85.75
41636;BME280;27623;51.966;4.602;2023-02-28T03:01:01;63629.44;;;5.37;84.58
41636;BME280;27623;51.966;4.602;2023-02-28T03:03:29;63612.31;;;5.37;84.74
41636;BME280;27623;51.966;4.602;2023-02-28T03:05:58;63605.81;;;5.31;84.62
41636;BME280;27623;51.966;4.602;2023-02-28T03:08:24;63612.84;;;5.38;84.89
41636;BME280;27623;51.966;4.602;2023-02-28T03:10:51;63647.31;;;5.39;84.12
41636;BME280;27623;51.966;4.602;2023-02-28T03:19:33;63631.06;;;5.45;84.00
41636;BME280;27623;51.966;4.602;2023-02-28T03:22:29;63632.31;;;5.35;84.50
41636;BME280;27623;51.966;4.602;2023-02-28T03:25:18;63640.63;;;5.45;84.74
41636;BME280;27623;51.966;4.602;2023-02-28T03:30:51;63611.41;;;5.39;85.12
41636;BME280;27623;51.966;4.602;2023-02-28T03:36:12;63655.59;;;5.49;85.39
41636;BME280;27623;51.966;4.602;2023-02-28T03:38:52;63634.84;;;5.56;84.44
41636;BME280;27623;51.966;4.602;2023-02-28T03:41:23;63677.97;;;5.51;84.43
41636;BME280;27623;51.966;4.602;2023-02-28T03:43:58;63678.50;;;5.45;85.18
41636;BME280;27623;51.966;4.602;2023-02-28T03:46:27;63648.19;;;5.52;85.50
41636;BME280;27623;51.966;4.602;2023-02-28T03:49:22;63627.81;;;5.49;85.37
41636;BME280;27623;51.966;4.602;2023-02-28T03:51:47;63653.06;;;5.64;85.17
41636;BME280;27623;51.966;4.602;2023-02-28T03:54:19;63649.09;;;5.43;85.74
41636;BME280;27623;51.966;4.602;2023-02-28T03:56:56;63650.00;;;5.42;86.66
41636;BME280;27623;51.966;4.602;2023-02-28T03:59:28;63614.09;;;5.27;87.44
41636;BME280;27623;51.966;4.602;2023-02-28T04:01:58;63668.03;;;5.47;86.79
41636;BME280;27623;51.966;4.602;2023-02-28T04:04:24;63625.28;;;5.42;86.91
41636;BME280;27623;51.966;4.602;2023-02-28T04:06:51;63596.59;;;5.30;88.11
41636;BME280;27623;51.966;4.602;2023-02-28T04:09:17;63612.13;;;5.28;87.78
41636;BME280;27623;51.966;4.602;2023-02-28T04:11:50;63658.84;;;5.45;87.21
41636;BME280;27623;51.966;4.602;2023-02-28T04:14:21;63598.75;;;5.53;86.80
41636;BME280;27623;51.966;4.602;2023-02-28T04:16:49;63649.81;;;5.32;87.14
41636;BME280;27623;51.966;4.602;2023-02-28T04:19:16;63675.97;;;5.45;87.06
41636;BME280;27623;51.966;4.602;2023-02-28T04:21:44;63653.59;;;5.64;86.38
41636;BME280;27623;51.966;4.602;2023-02-28T04:24:13;63639.34;;;5.48;87.09
41636;BME280;27623;51.966;4.602;2023-02-28T04:26:43;63661.72;;;5.58;86.10
41636;BME280;27623;51.966;4.602;2023-02-28T04:29:11;63654.84;;;5.68;85.44
41636;BME280;27623;51.966;4.602;2023-02-28T04:31:37;63664.97;;;5.68;85.15
41636;BME280;27623;51.966;4.602;2023-02-28T04:34:02;63642.06;;;5.44;86.21
41636;BME280;27623;51.966;4.602;2023-02-28T04:36:28;63668.78;;;5.57;85.74
41636;BME280;27623;51.966;4.602;2023-02-28T04:38:54;63666.03;;;5.62;85.00
41636;BME280;27623;51.966;4.602;2023-02-28T04:41:20;63658.31;;;5.59;85.84
41636;BME280;27623;51.966;4.602;2023-02-28T04:43:46;63637.19;;;5.53;86.59
41636;BME280;27623;51.966;4.602;2023-02-28T04:46:11;63651.97;;;5.48;86.09
41636;BME280;27623;51.966;4.602;2023-02-28T04:48:38;63649.97;;;5.63;85.94
41636;BME280;27623;51.966;4.602;2023-02-28T04:51:08;63677.41;;;5.65;86.00
41636;BME280;27623;51.966;4.602;2023-02-28T04:53:34;63676.88;;;5.65;85.24
41636;BME280;27623;51.966;4.602;2023-02-28T04:56:00;63675.44;;;5.59;85.78
41636;BME280;27623;51.966;4.602;2023-02-28T04:58:26;63672.00;;;5.67;84.56
41636;BME280;27623;51.966;4.602;2023-02-28T05:00:53;63620.56;;;5.69;84.61
41636;BME280;27623;51.966;4.602;2023-02-28T05:03:19;63639.34;;;5.48;84.47
41636;BME280;27623;51.966;4.602;2023-02-28T05:05:46;63658.66;;;5.57;84.52
41636;BME280;27623;51.966;4.602;2023-02-28T05:08:12;63674.72;;;5.56;84.16
41636;BME280;27623;51.966;4.602;2023-02-28T05:10:40;63614.44;;;5.46;83.95
41636;BME280;27623;51.966;4.602;2023-02-28T05:13:05;63634.47;;;5.51;84.17
41636;BME280;27623;51.966;4.602;2023-02-28T05:15:30;63666.44;;;5.60;83.27
41636;BME280;27623;51.966;4.602;2023-02-28T05:17:58;63655.06;;;5.56;83.29
41636;BME280;27623;51.966;4.602;2023-02-28T05:20:24;63658.31;;;5.52;83.76
41636;BME280;27623;51.966;4.602;2023-02-28T05:22:52;63688.09;;;5.59;83.68
41636;BME280;27623;51.966;4.602;2023-02-28T05:25:20;63639.50;;;5.79;82.39
41636;BME280;27623;51.966;4.602;2023-02-28T05:27:47;63655.94;;;5.69;82.22
41636;BME280;27623;51.966;4.602;2023-02-28T05:30:12;63666.22;;;5.78;82.33
41636;BME280;27623;51.966;4.602;2023-02-28T05:32:39;63655.22;;;5.51;83.16
41636;BME280;27623;51.966;4.602;2023-02-28T05:35:09;63593.00;;;5.36;85.06
41636;BME280;27623;51.966;4.602;2023-02-28T05:37:35;63620.97;;;5.31;85.71
41636;BME280;27623;51.966;4.602;2023-02-28T05:40:01;63631.97;;;5.37;85.60
41636;BME280;27623;51.966;4.602;2023-02-28T05:42:26;63655.25;;;5.59;85.22
41636;BME280;27623;51.966;4.602;2023-02-28T05:44:51;63654.50;;;5.56;84.78
41636;BME280;27623;51.966;4.602;2023-02-28T05:47:17;63666.97;;;5.60;83.92
41636;BME280;27623;51.966;4.602;2023-02-28T05:49:44;63615.91;;;5.17;85.14
41636;BME280;27623;51.966;4.602;2023-02-28T05:52:10;63608.69;;;5.08;85.53
41636;BME280;27623;51.966;4.602;2023-02-28T05:54:35;63591.03;;;5.08;86.29
41636;BME280;27623;51.966;4.602;2023-02-28T05:57:01;63632.88;;;5.07;86.10
41636;BME280;27623;51.966;4.602;2023-02-28T05:59:26;63580.03;;;5.02;85.72
41636;BME280;27623;51.966;4.602;2023-02-28T06:01:52;63572.81;;;4.51;85.91
41636;BME280;27623;51.966;4.602;2023-02-28T06:04:19;63555.16;;;4.58;86.63
41636;BME280;27623;51.966;4.602;2023-02-28T06:06:46;63568.69;;;4.70;86.33
41636;BME280;27623;51.966;4.602;2023-02-28T06:09:12;63577.88;;;4.86;85.33
41636;BME280;27623;51.966;4.602;2023-02-28T06:11:37;63561.28;;;4.66;84.63
41636;BME280;27623;51.966;4.602;2023-02-28T06:14:04;63566.31;;;4.66;83.26
41636;BME280;27623;51.966;4.602;2023-02-28T06:16:31;63554.97;;;4.76;83.27
41636;BME280;27623;51.966;4.602;2023-02-28T06:18:58;63553.53;;;4.56;81.32
41636;BME280;27623;51.966;4.602;2023-02-28T06:21:24;63512.63;;;4.34;81.14
41636;BME280;27623;51.966;4.602;2023-02-28T06:23:52;63517.13;;;4.27;81.09
41636;BME280;27623;51.966;4.602;2023-02-28T06:26:17;63487.22;;;4.18;80.93
41636;BME280;27623;51.966;4.602;2023-02-28T06:28:43;63491.94;;;4.12;79.94
41636;BME280;27623;51.966;4.602;2023-02-28T06:31:10;63489.94;;;4.06;79.78
41636;BME280;27623;51.966;4.602;2023-02-28T06:33:37;63502.38;;;4.32;79.13
41636;BME280;27623;51.966;4.602;2023-02-28T06:36:04;63488.50;;;4.07;80.70
41636;BME280;27623;51.966;4.602;2023-02-28T06:38:30;63459.88;;;3.87;82.85
41636;BME280;27623;51.966;4.602;2023-02-28T06:40:57;63463.81;;;3.86;84.11
41636;BME280;27623;51.966;4.602;2023-02-28T06:43:24;63465.81;;;3.71;86.40
41636;BME280;27623;51.966;4.602;2023-02-28T06:45:50;63433.03;;;3.64;87.86
41636;BME280;27623;51.966;4.602;2023-02-28T06:48:16;63466.53;;;3.82;87.79
41636;BME280;27623;51.966;4.602;2023-02-28T06:50:42;63437.72;;;3.59;89.03
41636;BME280;27623;51.966;4.602;2023-02-28T06:53:07;63441.47;;;3.41;90.51
41636;BME280;27623;51.966;4.602;2023-02-28T06:55:32;63436.09;;;3.51;91.47
41636;BME280;27623;51.966;4.602;2023-02-28T06:58:00;63467.94;;;3.66;91.85
41636;BME280;27623;51.966;4.602;2023-02-28T07:00:25;63465.81;;;4.00;90.69
41636;BME280;27623;51.966;4.602;2023-02-28T07:02:51;63485.59;;;3.88;90.78
41636;BME280;27623;51.966;4.602;2023-02-28T07:05:16;63397.25;;;3.50;92.18
41636;BME280;27623;51.966;4.602;2023-02-28T07:07:42;63397.06;;;3.47;93.62
41636;BME280;27623;51.966;4.602;2023-02-28T07:10:13;63419.00;;;3.51;94.27
41636;BME280;27623;51.966;4.602;2023-02-28T07:12:40;63430.31;;;3.55;94.70
41636;BME280;27623;51.966;4.602;2023-02-28T07:15:06;63400.81;;;3.36;96.66
41636;BME280;27623;51.966;4.602;2023-02-28T07:17:32;63449.78;;;3.73;95.48
41636;BME280;27623;51.966;4.602;2023-02-28T07:19:57;63452.28;;;3.66;95.71
41636;BME280;27623;51.966;4.602;2023-02-28T07:22:23;63380.69;;;3.43;95.98
41636;BME280;27623;51.966;4.602;2023-02-28T07:24:50;63461.84;;;3.79;95.70
41636;BME280;27623;51.966;4.602;2023-02-28T07:27:16;63451.94;;;3.68;96.53
41636;BME280;27623;51.966;4.602;2023-02-28T07:29:52;63447.94;;;3.33;97.88
41636;BME280;27623;51.966;4.602;2023-02-28T07:32:18;63404.41;;;3.37;98.14
41636;BME280;27623;51.966;4.602;2023-02-28T07:34:44;63447.25;;;3.59;97.79
41636;BME280;27623;51.966;4.602;2023-02-28T07:37:09;63487.94;;;3.85;96.67
41636;BME280;27623;51.966;4.602;2023-02-28T07:39:37;63471.56;;;3.96;96.70
41636;BME280;27623;51.966;4.602;2023-02-28T07:42:06;63485.63;;;3.95;95.88
41636;BME280;27623;51.966;4.602;2023-02-28T07:44:31;63455.72;;;3.78;96.31
41636;BME280;27623;51.966;4.602;2023-02-28T07:46:57;63501.09;;;4.07;95.51
41636;BME280;27623;51.966;4.602;2023-02-28T07:49:22;63486.16;;;4.09;95.44
41636;BME280;27623;51.966;4.602;2023-02-28T07:51:48;63505.06;;;4.27;94.34
41636;BME280;27623;51.966;4.602;2023-02-28T07:54:13;63487.41;;;4.06;94.80
41636;BME280;27623;51.966;4.602;2023-02-28T07:56:39;63504.34;;;4.17;94.78
41636;BME280;27623;51.966;4.602;2023-02-28T07:59:04;63498.75;;;4.17;94.61
41636;BME280;27623;51.966;4.602;2023-02-28T08:01:30;63472.81;;;4.21;93.90
41636;BME280;27623;51.966;4.602;2023-02-28T08:03:55;63507.91;;;3.97;95.51
41636;BME280;27623;51.966;4.602;2023-02-28T08:06:24;63451.22;;;3.79;97.33
41636;BME280;27623;51.966;4.602;2023-02-28T08:08:51;63465.44;;;3.88;97.56
41636;BME280;27623;51.966;4.602;2023-02-28T08:11:17;63415.59;;;3.88;99.06
41636;BME280;27623;51.966;4.602;2023-02-28T08:13:43;63469.94;;;4.01;97.40
41636;BME280;27623;51.966;4.602;2023-02-28T08:16:12;63475.16;;;4.04;97.57
41636;BME280;27623;51.966;4.602;2023-02-28T08:18:42;63470.69;;;4.11;98.53
41636;BME280;27623;51.966;4.602;2023-02-28T08:21:09;63504.88;;;4.03;99.08
41636;BME280;27623;51.966;4.602;2023-02-28T08:23:35;63540.16;;;4.18;98.30
41636;BME280;27623;51.966;4.602;2023-02-28T08:26:02;63507.94;;;4.11;98.79
41636;BME280;27623;51.966;4.602;2023-02-28T08:28:27;63504.69;;;4.08;98.98
41636;BME280;27623;51.966;4.602;2023-02-28T08:30:53;63500.72;;;4.02;98.75
41636;BME280;27623;51.966;4.602;2023-02-28T08:33:20;63525.78;;;4.13;99.05
41636;BME280;27623;51.966;4.602;2023-02-28T08:35:45;63491.94;;;4.34;98.00
41636;BME280;27623;51.966;4.602;2023-02-28T08:38:11;63550.28;;;4.46;96.93
41636;BME280;27623;51.966;4.602;2023-02-28T08:40:36;63531.38;;;4.35;98.10
41636;BME280;27623;51.966;4.602;2023-02-28T08:43:02;63556.06;;;4.49;95.83
41636;BME280;27623;51.966;4.602;2023-02-28T08:45:29;63575.16;;;4.55;96.33
41636;BME280;27623;51.966;4.602;2023-02-28T08:47:55;63552.63;;;4.43;97.31
41636;BME280;27623;51.966;4.602;2023-02-28T08:50:23;63554.59;;;4.43;97.21
41636;BME280;27623;51.966;4.602;2023-02-28T08:52:48;63545.59;;;4.23;98.35
41636;BME280;27623;51.966;4.602;2023-02-28T08:55:14;63543.44;;;4.56;97.49
41636;BME280;27623;51.966;4.602;2023-02-28T08:57:41;63532.81;;;4.56;97.71
41636;BME280;27623;51.966;4.602;2023-02-28T09:00:07;63535.16;;;4.53;98.29
41636;BME280;27623;51.966;4.602;2023-02-28T09:02:33;63546.69;;;4.45;97.42
41636;BME280;27623;51.966;4.602;2023-02-28T09:04:58;63540.19;;;4.67;97.59
41636;BME280;27623;51.966;4.602;2023-02-28T09:07:25;63551.38;;;4.68;98.06
41636;BME280;27623;51.966;4.602;2023-02-28T09:09:50;63597.69;;;4.67;98.18
41636;BME280;27623;51.966;4.602;2023-02-28T09:12:23;63567.22;;;4.64;97.79
41636;BME280;27623;51.966;4.602;2023-02-28T09:14:49;63540.56;;;4.72;98.99
41636;BME280;27623;51.966;4.602;2023-02-28T09:17:14;63546.50;;;4.78;99.21
41636;BME280;27623;51.966;4.602;2023-02-28T09:19:43;63591.38;;;4.84;100.00
41636;BME280;27623;51.966;4.602;2023-02-28T09:22:10;63614.13;;;4.99;99.23
41636;BME280;27623;51.966;4.602;2023-02-28T09:24:37;63603.28;;;4.96;99.02
41636;BME280;27623;51.966;4.602;2023-02-28T09:27:03;63641.34;;;5.05;98.72
41636;BME280;27623;51.966;4.602;2023-02-28T09:29:30;63609.59;;;4.92;98.97
41636;BME280;27623;51.966;4.602;2023-02-28T09:31:55;63609.25;;;5.08;98.94
41636;BME280;27623;51.966;4.602;2023-02-28T09:34:24;63603.84;;;4.96;98.36
41636;BME280;27623;51.966;4.602;2023-02-28T09:36:49;63567.75;;;5.00;98.51
41636;BME280;27623;51.966;4.602;2023-02-28T09:39:20;63576.41;;;5.01;98.09
41636;BME280;27623;51.966;4.602;2023-02-28T09:41:48;63617.91;;;5.16;98.78
41636;BME280;27623;51.966;4.602;2023-02-28T09:44:36;63633.22;;;5.05;98.58
41636;BME280;27623;51.966;4.602;2023-02-28T09:47:43;63611.75;;;5.23;98.43
41636;BME280;27623;51.966;4.602;2023-02-28T09:52:42;63624.38;;;5.08;98.85
41636;BME280;27623;51.966;4.602;2023-02-28T09:55:27;63607.25;;;5.09;99.79
41636;BME280;27623;51.966;4.602;2023-02-28T09:57:54;63621.31;;;5.08;99.47
41636;BME280;27623;51.966;4.602;2023-02-28T10:00:24;63570.09;;;5.19;98.15
41636;BME280;27623;51.966;4.602;2023-02-28T10:05:40;63593.00;;;5.14;95.69
41636;BME280;27623;51.966;4.602;2023-02-28T10:08:16;63635.38;;;5.21;96.60
41636;BME280;27623;51.966;4.602;2023-02-28T10:10:49;63577.69;;;4.98;95.14
41636;BME280;27623;51.966;4.602;2023-02-28T10:13:25;63611.41;;;4.89;94.57
41636;BME280;27623;51.966;4.602;2023-02-28T10:16:02;63623.66;;;5.12;93.86
41636;BME280;27623;51.966;4.602;2023-02-28T10:18:38;63593.38;;;5.05;93.28
41636;BME280;27623;51.966;4.602;2023-02-28T10:23:45;63619.31;;;5.23;93.33
41636;BME280;27623;51.966;4.602;2023-02-28T10:26:14;63602.19;;;5.02;93.77
41636;BME280;27623;51.966;4.602;2023-02-28T10:28:44;63555.88;;;4.54;92.13
41636;BME280;27623;51.966;4.602;2023-02-28T10:31:17;63524.53;;;4.53;92.37
41636;BME280;27623;51.966;4.602;2023-02-28T10:33:43;63582.03;;;4.73;93.50
41636;BME280;27623;51.966;4.602;2023-02-28T10:36:18;63562.34;;;4.81;92.38
41636;BME280;27623;51.966;4.602;2023-02-28T10:38:46;63600.03;;;4.93;92.08
41636;BME280;27623;51.966;4.602;2023-02-28T10:41:37;63642.59;;;5.51;92.25
41636;BME280;27623;51.966;4.602;2023-02-28T10:44:20;63666.94;;;5.74;90.32
41636;BME280;27623;51.966;4.602;2023-02-28T10:46:46;63692.03;;;6.14;88.34
41636;BME280;27623;51.966;4.602;2023-02-28T10:51:52;63794.63;;;6.84;81.78
41636;BME280;27623;51.966;4.602;2023-02-28T10:57:16;63896.00;;;7.79;76.56
41636;BME280;27623;51.966;4.602;2023-02-28T10:59:43;63958.97;;;8.17;73.10
41636;BME280;27623;51.966;4.602;2023-02-28T11:02:29;63953.00;;;8.11;67.69
41636;BME280;27623;51.966;4.602;2023-02-28T11:04:56;63980.88;;;8.47;64.51
41636;BME280;27623;51.966;4.602;2023-02-28T11:07:22;63985.97;;;8.18;59.12
41636;BME280;27623;51.966;4.602;2023-02-28T11:09:50;63925.31;;;8.00;57.22
41636;BME280;27623;51.966;4.602;2023-02-28T11:12:37;63896.16;;;7.82;53.77
41636;BME280;27623;51.966;4.602;2023-02-28T11:15:27;63988.31;;;8.37;53.50
41636;BME280;27623;51.966;4.602;2023-02-28T11:17:59;64013.19;;;8.96;56.43
41636;BME280;27623;51.966;4.602;2023-02-28T11:20:28;64085.56;;;9.28;54.97
41636;BME280;27623;51.966;4.602;2023-02-28T11:22:56;64154.00;;;10.06;51.58
41636;BME280;27623;51.966;4.602;2023-02-28T11:27:52;64135.03;;;9.67;47.66
41636;BME280;27623;51.966;4.602;2023-02-28T11:30:38;64085.75;;;9.16;49.28
41636;BME280;27623;51.966;4.602;2023-02-28T11:36:08;63940.66;;;8.23;46.36
41636;BME280;27623;51.966;4.602;2023-02-28T11:38:35;63901.25;;;7.82;50.87
41636;BME280;27623;51.966;4.602;2023-02-28T11:46:39;64058.63;;;8.84;45.72
41636;BME280;27623;51.966;4.602;2023-02-28T11:52:05;64017.97;;;8.77;45.43
41636;BME280;27623;51.966;4.602;2023-02-28T11:55:14;64072.91;;;9.07;48.22
41636;BME280;27623;51.966;4.602;2023-02-28T12:06:40;64372.59;;;11.84;41.36
41636;BME280;27623;51.966;4.602;2023-02-28T12:11:57;64374.97;;;11.81;41.70
41636;BME280;27623;51.966;4.602;2023-02-28T12:20:09;64425.97;;;12.41;40.20
41636;BME280;27623;51.966;4.602;2023-02-28T12:25:47;64488.78;;;12.70;40.66
41636;BME280;27623;51.966;4.602;2023-02-28T12:28:18;64484.53;;;13.14;38.62
41636;BME280;27623;51.966;4.602;2023-02-28T12:33:42;64521.69;;;13.41;36.95
41636;BME280;27623;51.966;4.602;2023-02-28T12:36:11;64549.16;;;13.31;34.15
41636;BME280;27623;51.966;4.602;2023-02-28T12:39:00;64561.03;;;13.33;35.12
41636;BME280;27623;51.966;4.602;2023-02-28T12:44:07;64531.84;;;13.25;34.04
41636;BME280;27623;51.966;4.602;2023-02-28T12:46:40;64442.44;;;12.65;34.57
41636;BME280;27623;51.966;4.602;2023-02-28T12:49:10;64532.41;;;13.25;34.42
41636;BME280;27623;51.966;4.602;2023-02-28T12:51:38;64535.50;;;13.26;32.83
41636;BME280;27623;51.966;4.602;2023-02-28T13:09:56;64590.81;;;13.72;31.47
41636;BME280;27623;51.966;4.602;2023-02-28T13:12:23;64648.19;;;14.19;31.40
41636;BME280;27623;51.966;4.602;2023-02-28T13:14:50;64545.78;;;13.50;31.80
41636;BME280;27623;51.966;4.602;2023-02-28T13:17:20;64632.09;;;13.85;30.90
41636;BME280;27623;51.966;4.602;2023-02-28T13:19:57;64685.06;;;14.41;31.91
41636;BME280;27623;51.966;4.602;2023-02-28T13:24:57;64676.81;;;14.48;30.41
41636;BME280;27623;51.966;4.602;2023-02-28T13:27:37;64624.66;;;14.35;30.77
41636;BME280;27623;51.966;4.602;2023-02-28T13:36:06;64670.84;;;14.28;32.05
41636;BME280;27623;51.966;4.602;2023-02-28T13:38:35;64722.09;;;14.73;31.15
41636;BME280;27623;51.966;4.602;2023-02-28T13:46:30;64706.31;;;14.99;30.03
41636;BME280;27623;51.966;4.602;2023-02-28T13:48:56;64778.78;;;15.47;30.78
41636;BME280;27623;51.966;4.602;2023-02-28T13:51:47;64853.44;;;15.57;29.07
41636;BME280;27623;51.966;4.602;2023-02-28T14:05:13;64680.38;;;14.63;29.01
41636;BME280;27623;51.966;4.602;2023-02-28T14:10:22;64768.41;;;15.37;30.23
41636;BME280;27623;51.966;4.602;2023-02-28T14:15:57;64829.22;;;15.79;29.08
41636;BME280;27623;51.966;4.602;2023-02-28T14:21:02;64838.44;;;15.78;28.24
41636;BME280;27623;51.966;4.602;2023-02-28T14:26:12;64859.50;;;16.34;28.21
41636;BME280;27623;51.966;4.602;2023-02-28T14:31:25;64898.97;;;16.39;29.02
41636;BME280;27623;51.966;4.602;2023-02-28T14:33:59;64934.59;;;16.65;28.94
41636;BME280;27623;51.966;4.602;2023-02-28T14:36:40;64897.56;;;16.50;28.13
41636;BME280;27623;51.966;4.602;2023-02-28T14:39:12;64923.22;;;16.64;27.72
41636;BME280;27623;51.966;4.602;2023-02-28T14:41:41;64854.91;;;16.34;28.28
41636;BME280;27623;51.966;4.602;2023-02-28T14:46:42;64939.19;;;16.65;27.54
41636;BME280;27623;51.966;4.602;2023-02-28T14:49:20;64917.31;;;16.68;27.30
41636;BME280;27623;51.966;4.602;2023-02-28T14:51:49;64934.50;;;16.79;27.18
41636;BME280;27623;51.966;4.602;2023-02-28T14:54:16;64947.47;;;16.89;27.08
41636;BME280;27623;51.966;4.602;2023-02-28T14:56:48;64895.16;;;16.53;26.74
41636;BME280;27623;51.966;4.602;2023-02-28T14:59:32;64934.06;;;16.65;27.36
41636;BME280;27623;51.966;4.602;2023-02-28T15:04:52;64848.81;;;15.88;26.20
41636;BME280;27623;51.966;4.602;2023-02-28T15:07:17;64784.53;;;15.40;26.73
41636;BME280;27623;51.966;4.602;2023-02-28T15:09:43;64834.00;;;16.05;27.50
41636;BME280;27623;51.966;4.602;2023-02-28T15:12:13;64817.88;;;15.78;26.50
41636;BME280;27623;51.966;4.602;2023-02-28T15:14:43;64831.56;;;15.84;27.46
41636;BME280;27623;51.966;4.602;2023-02-28T15:17:19;64817.38;;;15.95;27.05
41636;BME280;27623;51.966;4.602;2023-02-28T15:19:50;64871.75;;;16.17;27.59
41636;BME280;27623;51.966;4.602;2023-02-28T15:22:35;64887.28;;;16.26;28.18
41636;BME280;27623;51.966;4.602;2023-02-28T15:25:02;64860.47;;;16.25;27.44
41636;BME280;27623;51.966;4.602;2023-02-28T15:27:32;64838.09;;;15.97;26.51
41636;BME280;27623;51.966;4.602;2023-02-28T15:30:00;64852.06;;;15.98;27.34
41636;BME280;27623;51.966;4.602;2023-02-28T15:34:57;64726.44;;;15.32;27.96
41636;BME280;27623;51.966;4.602;2023-02-28T15:37:40;64738.94;;;15.27;27.80
41636;BME280;27623;51.966;4.602;2023-02-28T15:43:04;64740.91;;;15.09;28.27
41636;BME280;27623;51.966;4.602;2023-02-28T15:45:37;64651.41;;;14.67;27.81
41636;BME280;27623;51.966;4.602;2023-02-28T15:48:14;64624.66;;;14.35;28.64
41636;BME280;27623;51.966;4.602;2023-02-28T15:50:41;64655.94;;;14.42;29.31