sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60472;SDS011;46318;52.716;6.444;2023-10-13T00:02:09;48.08;;;32.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:04:35;53.45;;;36.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:07:02;54.25;;;35.08;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:09:30;50.60;;;35.53;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:12:02;52.50;;;34.83;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:14:38;49.88;;;33.05;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:17:10;51.75;;;34.75;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:19:45;46.92;;;33.22;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:22:17;49.10;;;34.17;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:24:44;50.20;;;34.47;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:27:15;53.53;;;35.45;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:30:06;54.88;;;36.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:32:45;52.63;;;35.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:35:24;53.55;;;35.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:37:58;51.72;;;35.33;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:40:29;48.97;;;34.47;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:42:56;45.90;;;34.47;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:45:42;50.35;;;34.38;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:48:29;49.88;;;34.42;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:51:03;47.38;;;34.42;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:53:43;51.42;;;35.42;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:56:12;50.38;;;35.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T00:58:46;56.97;;;37.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:01:18;52.95;;;35.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:03:52;51.97;;;35.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:06:21;51.67;;;35.65;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:08:57;53.47;;;36.97;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:11:25;53.00;;;36.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:13:54;52.83;;;37.65;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:16:22;50.65;;;36.67;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:18:55;57.78;;;36.75;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:21:25;50.45;;;35.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:23:53;55.75;;;36.40;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:26:19;46.85;;;35.40;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:28:51;46.58;;;33.58;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:33:57;44.35;;;31.65;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:36:26;47.00;;;32.83;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:38:53;40.75;;;31.63;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:41:20;41.20;;;31.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:43:47;42.85;;;31.10;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:46:14;40.83;;;32.78;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:48:47;45.55;;;32.08;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:51:13;41.47;;;30.63;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:53:39;41.40;;;29.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:56:09;42.00;;;31.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T01:58:39;39.47;;;29.77;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:01:12;38.67;;;30.00;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:03:38;41.40;;;29.42;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:06:12;36.33;;;28.00;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:08:42;38.57;;;29.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:11:12;39.17;;;28.67;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:13:38;38.05;;;29.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:16:13;38.55;;;28.70;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:18:49;36.78;;;27.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:21:18;37.95;;;27.27;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:23:44;35.45;;;26.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:26:13;37.30;;;26.40;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:28:43;38.78;;;28.08;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:31:14;38.50;;;27.58;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:33:42;32.88;;;26.70;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:36:10;37.15;;;26.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:38:37;35.45;;;25.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:41:04;32.05;;;25.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:43:36;35.15;;;25.77;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:46:03;34.20;;;25.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:48:30;36.53;;;25.70;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:51:05;34.75;;;24.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:53:43;35.17;;;25.23;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:56:14;34.47;;;25.25;;
60472;SDS011;46318;52.716;6.444;2023-10-13T02:58:46;28.42;;;22.83;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:01:21;30.40;;;23.25;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:03:53;35.35;;;23.38;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:06:21;33.38;;;24.35;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:08:49;33.38;;;24.98;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:11:21;35.50;;;25.52;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:13:50;37.22;;;25.23;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:16:17;35.22;;;25.65;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:18:49;33.67;;;25.58;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:21:22;37.30;;;27.02;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:23:56;42.03;;;27.63;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:26:33;39.70;;;27.10;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:29:03;37.17;;;27.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:31:36;39.13;;;26.67;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:34:04;38.58;;;27.83;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:36:30;37.80;;;28.35;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:39:15;37.75;;;27.48;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:41:43;42.00;;;29.30;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:44:10;39.45;;;28.67;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:46:46;38.15;;;27.80;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:49:15;37.47;;;27.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:51:49;34.25;;;27.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:54:19;33.33;;;26.27;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:56:45;32.35;;;26.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T03:59:17;33.83;;;26.48;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:02:01;34.50;;;26.77;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:04:45;35.67;;;27.20;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:07:14;36.10;;;27.35;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:09:59;31.75;;;25.25;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:12:43;36.58;;;27.02;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:15:30;34.00;;;26.00;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:18:08;30.67;;;25.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:20:59;31.08;;;25.48;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:23:44;35.58;;;27.30;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:26:28;30.85;;;25.08;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:29:11;36.97;;;26.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:31:56;34.60;;;24.30;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:34:25;37.08;;;25.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:37:03;32.38;;;25.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:40:08;36.28;;;24.73;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:42:35;33.00;;;23.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:45:15;31.67;;;24.92;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:48:06;31.63;;;23.83;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:51:05;31.98;;;24.00;;
60472;SDS011;46318;52.716;6.444;2023-10-13T04:54:20;26.98;;;21.42;;
60472;SDS011;46318;52.716;6.444;2023-10-13T05:03:06;28.13;;;20.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T05:06:01;28.73;;;21.08;;
60472;SDS011;46318;52.716;6.444;2023-10-13T05:58:32;13.25;;;11.82;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:01:27;15.00;;;12.77;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:04:32;15.20;;;12.38;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:07:46;14.90;;;11.68;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:10:49;15.73;;;12.75;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:13:43;12.63;;;11.32;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:16:36;12.05;;;10.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:19:39;12.52;;;10.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:22:37;12.40;;;10.20;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:25:52;11.48;;;10.35;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:28:58;11.48;;;9.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:31:58;11.90;;;9.73;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:34:45;10.98;;;9.80;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:37:35;10.63;;;9.18;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:40:28;10.27;;;9.27;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:43:44;12.30;;;9.93;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:46:42;10.40;;;8.63;;
60472;SDS011;46318;52.716;6.444;2023-10-13T06:49:38;10.85;;;8.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:03:51;10.02;;;6.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:06:53;8.93;;;6.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:09:43;9.80;;;6.68;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:12:33;12.45;;;7.43;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:15:02;10.75;;;6.80;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:17:36;10.43;;;6.88;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:20:08;9.27;;;7.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:22:40;10.80;;;6.53;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:25:20;9.38;;;6.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:27:56;12.73;;;6.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:30:35;12.20;;;7.43;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:33:20;14.50;;;7.40;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:35:47;13.77;;;7.38;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:39:06;13.05;;;8.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:41:51;14.00;;;7.43;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:44:43;13.32;;;8.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:47:15;12.40;;;8.25;;
60472;SDS011;46318;52.716;6.444;2023-10-13T07:53:45;14.68;;;8.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:01:11;13.25;;;8.68;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:03:45;14.25;;;8.38;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:06:14;16.33;;;8.80;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:09:05;17.67;;;8.23;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:11:53;17.60;;;8.82;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:14:20;18.40;;;9.65;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:17:39;17.48;;;9.40;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:20:09;15.57;;;9.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:23:02;18.92;;;9.70;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:26:09;19.38;;;10.27;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:29:01;15.38;;;9.98;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:31:48;18.92;;;10.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:37:12;19.38;;;10.68;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:39:52;15.80;;;11.27;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:42:38;15.07;;;11.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:45:23;13.90;;;12.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:47:55;17.88;;;11.75;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:50:43;19.55;;;11.02;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:53:36;14.40;;;10.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:56:32;16.35;;;10.68;;
60472;SDS011;46318;52.716;6.444;2023-10-13T08:59:18;14.02;;;9.88;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:02:30;14.20;;;10.18;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:05:23;11.75;;;8.65;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:08:26;12.63;;;9.25;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:11:12;11.75;;;9.02;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:13:51;10.77;;;8.40;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:16:36;14.88;;;8.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:26:35;12.82;;;8.18;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:29:27;14.15;;;7.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:33:18;12.30;;;8.38;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:36:25;10.23;;;7.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:38:59;11.57;;;7.68;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:42:13;12.07;;;7.72;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:48:43;14.35;;;7.88;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:51:30;15.52;;;8.00;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:54:12;16.73;;;7.78;;
60472;SDS011;46318;52.716;6.444;2023-10-13T09:57:19;12.90;;;7.63;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:00:13;11.38;;;8.30;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:03:13;14.90;;;7.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:09:05;16.05;;;8.02;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:12:01;16.35;;;7.97;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:15:06;11.82;;;7.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:18:17;14.43;;;7.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:32:38;12.18;;;7.38;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:36:14;11.65;;;7.65;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:43:36;16.27;;;7.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:46:14;18.17;;;7.70;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:49:58;14.32;;;7.97;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:53:17;17.70;;;7.97;;
60472;SDS011;46318;52.716;6.444;2023-10-13T10:59:39;16.85;;;7.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:02:15;15.65;;;7.65;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:05:18;12.70;;;7.47;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:07:45;15.93;;;7.68;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:10:19;15.73;;;7.07;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:13:15;14.88;;;6.80;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:16:06;12.00;;;6.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:19:12;16.40;;;8.30;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:22:18;16.73;;;7.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:25:08;15.57;;;7.47;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:27:48;15.55;;;7.45;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:30:19;15.05;;;7.40;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:33:24;15.40;;;7.18;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:35:57;14.98;;;6.97;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:41:26;14.73;;;6.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:44:18;13.57;;;7.43;;
60472;SDS011;46318;52.716;6.444;2023-10-13T11:59:15;14.93;;;7.40;;
60472;SDS011;46318;52.716;6.444;2023-10-13T12:06:55;16.08;;;7.32;;
60472;SDS011;46318;52.716;6.444;2023-10-13T12:25:54;14.93;;;7.00;;
60472;SDS011;46318;52.716;6.444;2023-10-13T12:29:09;15.27;;;7.72;;
60472;SDS011;46318;52.716;6.444;2023-10-13T12:32:41;16.13;;;7.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T12:36:53;17.93;;;7.40;;
60472;SDS011;46318;52.716;6.444;2023-10-13T12:40:19;17.10;;;7.72;;
60472;SDS011;46318;52.716;6.444;2023-10-13T12:47:54;15.15;;;7.18;;
60472;SDS011;46318;52.716;6.444;2023-10-13T12:50:44;15.65;;;7.93;;
60472;SDS011;46318;52.716;6.444;2023-10-13T12:57:19;13.40;;;7.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T12:59:49;14.40;;;7.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:02:53;14.63;;;7.18;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:09:17;14.38;;;7.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:11:58;15.75;;;6.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:16:58;16.00;;;8.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:20:01;22.90;;;9.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:22:36;16.88;;;7.03;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:25:20;19.10;;;8.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:28:21;16.80;;;7.78;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:33:33;14.43;;;7.32;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:36:06;15.25;;;7.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:38:32;15.45;;;8.35;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:40:59;14.35;;;7.28;;
60472;SDS011;46318;52.716;6.444;2023-10-13T13:43:33;17.08;;;8.00;;
60472;SDS011;46318;52.716;6.444;2023-10-13T14:10:09;15.45;;;8.73;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:33:59;19.45;;;11.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:36:47;17.15;;;10.27;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:39:25;14.20;;;9.73;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:41:58;21.98;;;14.05;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:44:33;22.90;;;16.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:47:03;18.17;;;11.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:49:29;17.27;;;10.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:51:56;26.50;;;17.45;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:54:25;15.70;;;8.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:57:00;16.30;;;9.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T16:59:53;15.25;;;8.73;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:02:34;12.20;;;7.72;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:16:13;13.93;;;8.00;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:18:47;14.43;;;7.05;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:21:31;12.48;;;7.32;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:23:59;13.02;;;7.22;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:26:32;16.85;;;9.20;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:28:58;15.75;;;8.30;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:31:24;14.07;;;7.95;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:34:00;11.95;;;7.20;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:36:27;16.58;;;7.93;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:38:56;16.17;;;7.80;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:41:24;14.02;;;8.75;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:43:59;12.85;;;8.40;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:46:27;15.98;;;8.35;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:48:54;15.82;;;9.27;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:51:23;17.35;;;10.88;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:53:49;15.63;;;10.20;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:56:22;18.90;;;9.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T17:58:48;15.02;;;9.32;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:01:19;16.17;;;10.48;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:06:19;16.52;;;10.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:08:59;18.88;;;10.48;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:11:39;17.35;;;9.68;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:14:12;17.70;;;9.82;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:16:41;20.10;;;10.20;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:19:16;17.25;;;9.80;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:21:48;15.02;;;9.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:24:20;16.02;;;9.75;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:26:56;16.17;;;9.93;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:29:23;18.20;;;9.73;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:31:54;18.33;;;9.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:34:20;14.60;;;9.98;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:36:47;15.82;;;10.07;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:39:27;19.00;;;9.70;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:42:06;14.85;;;9.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:44:34;15.88;;;9.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:47:06;13.23;;;8.77;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:49:33;16.92;;;9.10;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:52:03;16.02;;;9.20;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:54:29;15.48;;;8.88;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:57:00;14.60;;;10.07;;
60472;SDS011;46318;52.716;6.444;2023-10-13T18:59:27;15.70;;;9.80;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:01:53;14.63;;;9.43;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:04:28;14.50;;;9.48;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:07:17;16.35;;;10.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:09:43;16.13;;;10.57;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:12:09;15.93;;;10.70;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:14:38;17.33;;;10.70;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:17:09;17.88;;;11.23;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:19:41;31.35;;;23.98;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:22:12;21.02;;;12.82;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:24:47;19.75;;;12.05;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:27:13;17.23;;;12.38;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:29:45;19.27;;;12.07;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:32:19;20.45;;;12.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:34:55;14.63;;;11.88;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:37:21;19.35;;;11.93;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:39:50;16.08;;;11.48;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:42:16;18.83;;;11.75;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:44:46;18.60;;;11.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:47:18;16.60;;;10.80;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:49:44;15.95;;;10.98;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:52:12;14.95;;;10.35;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:55:08;16.05;;;9.85;;
60472;SDS011;46318;52.716;6.444;2023-10-13T19:57:41;16.02;;;11.05;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:00:10;17.20;;;10.27;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:02:46;14.32;;;9.75;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:05:19;13.90;;;9.68;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:07:48;13.85;;;9.93;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:11:00;17.50;;;10.82;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:13:36;16.85;;;9.82;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:16:05;14.15;;;9.50;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:18:46;12.40;;;9.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:21:25;14.93;;;9.93;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:24:02;15.98;;;10.10;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:46:03;13.15;;;10.98;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:48:55;16.65;;;11.43;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:52:03;19.00;;;11.98;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:54:36;18.90;;;12.68;;
60472;SDS011;46318;52.716;6.444;2023-10-13T20:57:14;18.27;;;13.43;;
60472;SDS011;46318;52.716;6.444;2023-10-13T21:04:52;19.30;;;13.70;;
60472;SDS011;46318;52.716;6.444;2023-10-13T21:08:04;19.25;;;14.43;;
60472;SDS011;46318;52.716;6.444;2023-10-13T21:48:11;16.67;;;11.90;;
60472;SDS011;46318;52.716;6.444;2023-10-13T21:51:18;15.23;;;12.07;;
60472;SDS011;46318;52.716;6.444;2023-10-13T21:54:10;15.77;;;11.52;;
60472;SDS011;46318;52.716;6.444;2023-10-13T22:00:23;17.75;;;11.55;;
60472;SDS011;46318;52.716;6.444;2023-10-13T22:03:36;21.77;;;12.13;;
60472;SDS011;46318;52.716;6.444;2023-10-13T22:06:52;17.52;;;12.48;;
60472;SDS011;46318;52.716;6.444;2023-10-13T22:09:27;16.40;;;11.25;;
60472;SDS011;46318;52.716;6.444;2023-10-13T22:12:25;10.13;;;7.03;;
60472;SDS011;46318;52.716;6.444;2023-10-13T22:15:05;1.48;;;1.15;;
60472;SDS011;46318;52.716;6.444;2023-10-13T22:17:58;1.33;;;0.98;;
60472;SDS011;46318;52.716;6.444;2023-10-13T23:14:14;1.73;;;0.47;;
60472;SDS011;46318;52.716;6.444;2023-10-13T23:18:09;2.22;;;1.60;;
60472;SDS011;46318;52.716;6.444;2023-10-13T23:21:17;2.53;;;1.10;;
