sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49717;DHT22;35609;53.166;7.610;2023-04-01T00:00:18;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:02:45;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:05:11;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:07:38;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:10:08;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:12:35;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:15:00;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:17:26;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:19:55;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:22:20;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:24:47;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:27:13;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:29:45;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:32:11;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:34:36;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:37:03;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:39:30;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:41:57;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:44:31;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:46:59;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:49:34;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:52:03;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:54:30;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:57:02;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T00:59:34;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:02:06;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:04:34;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:10:09;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:17:53;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:20:57;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:26:44;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:29:42;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:35:14;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:37:44;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:40:12;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:42:40;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:45:10;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:47:37;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:50:04;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:52:37;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:55:02;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T01:57:35;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:00:07;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:02:40;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:05:09;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:07:37;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:10:04;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:12:30;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:17:29;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:20:00;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:22:29;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:24:59;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:27:26;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:29:52;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:32:19;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:34:46;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:37:13;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:39:39;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:42:05;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:44:31;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:46:57;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:49:22;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:51:48;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:54:14;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:56:39;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T02:59:05;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:01:31;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:03:57;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:06:22;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:08:48;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:11:14;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:13:40;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:16:06;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:18:31;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:20:57;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:23:23;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:25:50;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:28:16;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:30:41;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:33:07;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:35:33;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:38:01;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:40:27;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:42:52;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:45:18;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:47:44;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:50:10;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:52:35;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:55:01;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:57:27;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T03:59:53;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:02:19;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:04:45;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:07:12;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:09:37;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:12:03;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:14:31;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:16:56;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:19:22;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:21:47;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:24:13;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:26:39;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:29:04;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:31:30;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:33:56;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:36:22;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:38:48;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:41:15;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:43:49;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:46:16;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:48:41;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:51:13;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:53:39;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:56:06;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T04:58:31;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:00:57;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:03:22;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:05:50;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:08:16;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:10:42;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:13:07;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:15:35;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:18:01;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:20:26;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:22:56;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:25:22;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:27:47;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:30:13;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:32:39;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:35:05;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:37:33;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:39:59;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:42:25;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:44:51;9.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:47:16;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:49:42;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:52:08;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:54:33;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:56:59;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T05:59:25;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:01:50;9.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:04:18;9.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:06:43;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:09:16;9.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:17:23;9.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:19:57;9.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:28:01;9.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:30:44;9.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:38:43;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:44:29;9.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:47:02;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:55:53;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T06:58:27;9.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:00:58;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:03:35;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:06:05;10.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:08:34;10.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:11:06;10.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:13:41;9.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:16:23;10.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:19:09;10.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:24:17;10.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:26:48;9.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:29:14;10.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:32:04;9.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:37:33;10.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:40:31;10.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T07:48:41;10.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:01:43;10.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:04:23;10.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:06:53;10.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:12:20;10.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:15:02;10.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:23:15;10.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:25:58;11.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:28:34;10.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:31:10;11.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:33:38;10.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:36:19;11.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:42:01;11.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:47:58;11.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:53:53;11.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T08:59:38;11.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T09:21:17;11.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T09:26:42;10.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T09:32:18;10.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T09:37:21;10.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T09:42:53;10.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T09:45:42;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T09:48:15;9.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T10:01:57;9.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T10:13:58;9.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T10:22:23;10.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T10:27:59;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T10:41:55;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T10:50:22;9.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T11:02:06;9.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T11:11:18;10.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T11:14:25;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T11:33:18;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T11:36:05;9.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T11:41:41;9.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T11:44:26;9.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T11:49:47;9.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T11:52:24;9.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T11:55:05;9.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T12:00:55;9.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T12:03:51;9.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T12:18:18;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T12:21:03;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T12:24:18;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T12:30:05;9.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T12:35:24;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T12:49:53;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T12:52:39;9.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T12:55:28;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:00:44;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:06:10;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:11:48;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:17:20;8.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:22:49;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:28:17;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:36:41;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:43:43;8.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:49:08;8.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:51:46;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T13:57:20;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T14:05:06;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T14:13:27;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T14:28:21;8.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T14:34:05;8.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T14:47:51;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T14:50:28;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T14:53:44;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T14:55:48;8.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T14:58:16;8.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:00:56;8.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:05:56;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:08:32;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:11:25;7.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:14:18;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:17:05;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:19:57;7.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:22:40;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:28:12;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:31:02;7.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:36:37;7.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:39:16;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:42:27;7.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:45:02;7.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T15:47:57;7.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:07:10;6.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:15:55;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:19:13;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:21:37;6.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:24:31;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:27:11;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:29:50;6.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:32:44;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:35:35;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:43:39;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:46:26;6.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:49:24;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:51:54;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T16:57:31;6.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:00:30;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:03:12;6.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:08:39;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:13:51;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:16:50;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:19:24;6.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:24:54;6.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:38:46;5.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:41:47;5.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:44:43;5.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:47:25;5.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:50:05;5.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T17:52:42;5.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T18:06:47;5.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T18:20:53;5.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T18:26:08;5.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T18:28:42;5.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T18:31:18;5.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T18:36:51;5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T18:39:30;5.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T18:50:43;5.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T18:53:22;5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T18:55:54;5.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:06:26;4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:08:53;5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:11:39;4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:17:16;5.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:19:55;4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:25:35;4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:39:05;4.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:41:46;4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:44:27;4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:52:23;4.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T19:55:25;4.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:01:03;4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:04:20;4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:06:59;4.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:09:34;4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:14:50;4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:17:49;4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:20:24;4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:25:52;4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:28:28;4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:31:23;4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:34:12;4.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:36:56;4.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:39:52;4.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T20:53:42;4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T21:02:03;4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T21:12:47;4.10;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T21:18:43;4.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T21:24:02;4.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T21:26:49;4.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T21:35:08;3.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T21:38:09;3.80;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T21:52:23;3.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T21:55:22;3.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:06:39;3.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:09:21;3.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:12:51;3.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:15:12;3.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:17:52;3.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:20:55;3.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:23:42;3.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:26:25;3.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:31:30;3.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:41:56;3.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:44:50;3.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:47:57;3.30;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:50:39;3.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:53:45;3.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T22:56:47;3.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:01:51;3.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:04:31;3.20;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:07:04;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:09:33;3.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:12:05;2.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:17:36;2.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:20:24;2.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:22:57;2.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:30:49;2.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:35:48;2.00;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:38:14;1.90;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:40:40;1.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:43:14;1.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:45:45;1.70;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:48:15;1.50;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:50:41;1.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:53:21;1.60;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:55:48;1.40;99.90
49717;DHT22;35609;53.166;7.610;2023-04-01T23:58:43;1.50;99.90
