sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2023-07-13T00:00:14;99505.81;;;26.82;52.46
65666;BME280;52365;47.464;18.976;2023-07-13T00:00:38;99506.37;;;26.81;52.52
65666;BME280;52365;47.464;18.976;2023-07-13T00:00:59;99510.22;;;26.68;52.80
65666;BME280;52365;47.464;18.976;2023-07-13T00:01:20;99507.31;;;26.66;52.23
65666;BME280;52365;47.464;18.976;2023-07-13T00:01:41;99496.66;;;26.62;52.09
65666;BME280;52365;47.464;18.976;2023-07-13T00:02:03;99494.59;;;26.80;51.65
65666;BME280;52365;47.464;18.976;2023-07-13T00:02:25;99491.25;;;26.82;51.57
65666;BME280;52365;47.464;18.976;2023-07-13T00:02:47;99488.50;;;26.65;51.79
65666;BME280;52365;47.464;18.976;2023-07-13T00:03:08;99495.66;;;26.95;51.18
65666;BME280;52365;47.464;18.976;2023-07-13T00:03:29;99486.28;;;27.07;50.80
65666;BME280;52365;47.464;18.976;2023-07-13T00:03:59;99491.00;;;26.87;50.63
65666;BME280;52365;47.464;18.976;2023-07-13T00:04:22;99493.59;;;26.85;50.45
65666;BME280;52365;47.464;18.976;2023-07-13T00:04:43;99482.22;;;26.81;50.31
65666;BME280;52365;47.464;18.976;2023-07-13T00:05:05;99487.06;;;26.91;49.43
65666;BME280;52365;47.464;18.976;2023-07-13T00:05:27;99488.69;;;26.94;49.48
65666;BME280;52365;47.464;18.976;2023-07-13T00:05:57;99482.06;;;27.06;48.77
65666;BME280;52365;47.464;18.976;2023-07-13T00:06:18;99483.84;;;27.11;48.08
65666;BME280;52365;47.464;18.976;2023-07-13T00:06:41;99483.56;;;27.17;47.36
65666;BME280;52365;47.464;18.976;2023-07-13T00:07:05;99487.00;;;27.08;46.60
65666;BME280;52365;47.464;18.976;2023-07-13T00:07:26;99499.91;;;27.23;46.36
65666;BME280;52365;47.464;18.976;2023-07-13T00:07:48;99490.00;;;27.20;45.75
65666;BME280;52365;47.464;18.976;2023-07-13T00:08:09;99492.19;;;27.21;45.71
65666;BME280;52365;47.464;18.976;2023-07-13T00:08:32;99479.12;;;27.31;45.69
65666;BME280;52365;47.464;18.976;2023-07-13T00:08:56;99490.41;;;27.16;45.69
65666;BME280;52365;47.464;18.976;2023-07-13T00:09:18;99487.12;;;27.27;45.69
65666;BME280;52365;47.464;18.976;2023-07-13T00:09:39;99481.63;;;27.37;45.69
65666;BME280;52365;47.464;18.976;2023-07-13T00:10:00;99479.59;;;27.47;45.31
65666;BME280;52365;47.464;18.976;2023-07-13T00:10:22;99475.56;;;27.58;45.22
65666;BME280;52365;47.464;18.976;2023-07-13T00:10:43;99473.03;;;27.43;45.44
65666;BME280;52365;47.464;18.976;2023-07-13T00:11:07;99479.59;;;27.47;45.32
65666;BME280;52365;47.464;18.976;2023-07-13T00:11:28;99474.00;;;27.28;45.53
65666;BME280;52365;47.464;18.976;2023-07-13T00:11:45;99471.66;;;27.24;45.72
65666;BME280;52365;47.464;18.976;2023-07-13T00:12:26;99462.38;;;27.39;45.34
65666;BME280;52365;47.464;18.976;2023-07-13T00:12:48;99453.34;;;27.39;45.01
65666;BME280;52365;47.464;18.976;2023-07-13T00:13:09;99450.16;;;27.32;44.80
65666;BME280;52365;47.464;18.976;2023-07-13T00:13:30;99449.84;;;27.28;44.76
65666;BME280;52365;47.464;18.976;2023-07-13T00:13:51;99449.97;;;27.30;44.46
65666;BME280;52365;47.464;18.976;2023-07-13T00:14:13;99447.22;;;27.30;44.64
65666;BME280;52365;47.464;18.976;2023-07-13T00:14:36;99451.19;;;27.37;44.42
65666;BME280;52365;47.464;18.976;2023-07-13T00:14:58;99446.44;;;27.10;44.95
65666;BME280;52365;47.464;18.976;2023-07-13T00:15:26;99454.72;;;27.10;45.00
65666;BME280;52365;47.464;18.976;2023-07-13T00:15:47;99447.09;;;27.01;45.17
65666;BME280;52365;47.464;18.976;2023-07-13T00:16:10;99450.97;;;27.16;44.68
65666;BME280;52365;47.464;18.976;2023-07-13T00:16:34;99451.16;;;27.27;44.06
65666;BME280;52365;47.464;18.976;2023-07-13T00:16:55;99440.38;;;27.31;43.77
65666;BME280;52365;47.464;18.976;2023-07-13T00:17:11;99443.75;;;27.40;43.63
65666;BME280;52365;47.464;18.976;2023-07-13T00:17:33;99441.75;;;27.50;43.33
65666;BME280;52365;47.464;18.976;2023-07-13T00:17:55;99449.91;;;27.57;43.05
65666;BME280;52365;47.464;18.976;2023-07-13T00:18:16;99442.03;;;27.64;42.86
65666;BME280;52365;47.464;18.976;2023-07-13T00:18:37;99437.09;;;27.72;42.48
65666;BME280;52365;47.464;18.976;2023-07-13T00:18:58;99442.34;;;27.68;42.65
65666;BME280;52365;47.464;18.976;2023-07-13T00:19:21;99439.56;;;27.68;42.46
65666;BME280;52365;47.464;18.976;2023-07-13T00:19:42;99437.72;;;27.80;42.32
65666;BME280;52365;47.464;18.976;2023-07-13T00:20:03;99445.75;;;27.95;42.00
65666;BME280;52365;47.464;18.976;2023-07-13T00:20:25;99438.56;;;27.63;42.66
65666;BME280;52365;47.464;18.976;2023-07-13T00:20:46;99435.22;;;27.74;42.58
65666;BME280;52365;47.464;18.976;2023-07-13T00:21:07;99437.53;;;27.68;42.70
65666;BME280;52365;47.464;18.976;2023-07-13T00:21:28;99429.66;;;27.65;42.83
65666;BME280;52365;47.464;18.976;2023-07-13T00:21:49;99431.72;;;27.74;42.68
65666;BME280;52365;47.464;18.976;2023-07-13T00:22:10;99423.59;;;27.85;42.33
65666;BME280;52365;47.464;18.976;2023-07-13T00:22:31;99425.03;;;27.96;42.12
65666;BME280;52365;47.464;18.976;2023-07-13T00:22:53;99425.78;;;27.97;41.53
65666;BME280;52365;47.464;18.976;2023-07-13T00:23:14;99420.38;;;27.99;40.71
65666;BME280;52365;47.464;18.976;2023-07-13T00:23:37;99421.69;;;27.98;40.85
65666;BME280;52365;47.464;18.976;2023-07-13T00:23:59;99416.00;;;28.05;40.27
65666;BME280;52365;47.464;18.976;2023-07-13T00:24:21;99416.28;;;28.19;40.15
65666;BME280;52365;47.464;18.976;2023-07-13T00:24:44;99405.47;;;28.14;40.13
65666;BME280;52365;47.464;18.976;2023-07-13T00:25:05;99413.78;;;28.14;40.27
65666;BME280;52365;47.464;18.976;2023-07-13T00:25:27;99407.25;;;28.19;40.04
65666;BME280;52365;47.464;18.976;2023-07-13T00:25:48;99415.81;;;28.23;40.12
65666;BME280;52365;47.464;18.976;2023-07-13T00:26:12;99406.06;;;28.22;40.26
65666;BME280;52365;47.464;18.976;2023-07-13T00:26:33;99416.13;;;28.46;39.83
65666;BME280;52365;47.464;18.976;2023-07-13T00:26:54;99412.47;;;28.24;39.78
65666;BME280;52365;47.464;18.976;2023-07-13T00:27:16;99409.69;;;28.34;39.46
65666;BME280;52365;47.464;18.976;2023-07-13T00:27:38;99405.16;;;28.48;38.71
65666;BME280;52365;47.464;18.976;2023-07-13T00:27:59;99415.19;;;28.53;37.95
65666;BME280;52365;47.464;18.976;2023-07-13T00:28:20;99410.81;;;28.60;37.13
65666;BME280;52365;47.464;18.976;2023-07-13T00:28:42;99404.59;;;28.50;37.36
65666;BME280;52365;47.464;18.976;2023-07-13T00:29:03;99410.16;;;28.21;37.87
65666;BME280;52365;47.464;18.976;2023-07-13T00:29:26;99412.75;;;28.48;37.28
65666;BME280;52365;47.464;18.976;2023-07-13T00:29:47;99405.16;;;28.58;36.10
65666;BME280;52365;47.464;18.976;2023-07-13T00:30:08;99411.69;;;28.53;36.13
65666;BME280;52365;47.464;18.976;2023-07-13T00:30:29;99400.78;;;28.55;35.76
65666;BME280;52365;47.464;18.976;2023-07-13T00:30:50;99412.41;;;28.63;35.83
65666;BME280;52365;47.464;18.976;2023-07-13T00:31:12;99400.41;;;28.70;35.41
65666;BME280;52365;47.464;18.976;2023-07-13T00:31:35;99402.91;;;28.66;35.24
65666;BME280;52365;47.464;18.976;2023-07-13T00:31:56;99402.62;;;28.62;34.91
65666;BME280;52365;47.464;18.976;2023-07-13T00:32:18;99400.66;;;28.33;35.61
65666;BME280;52365;47.464;18.976;2023-07-13T00:32:39;99402.69;;;28.43;35.48
65666;BME280;52365;47.464;18.976;2023-07-13T00:33:00;99393.97;;;28.37;35.46
65666;BME280;52365;47.464;18.976;2023-07-13T00:33:22;99391.13;;;28.56;35.14
65666;BME280;52365;47.464;18.976;2023-07-13T00:33:44;99401.06;;;28.59;35.05
65666;BME280;52365;47.464;18.976;2023-07-13T00:34:04;99395.94;;;28.55;34.86
65666;BME280;52365;47.464;18.976;2023-07-13T00:34:25;99397.78;;;28.72;34.53
65666;BME280;52365;47.464;18.976;2023-07-13T00:34:47;99391.97;;;28.68;34.51
65666;BME280;52365;47.464;18.976;2023-07-13T00:35:08;99390.78;;;28.71;34.42
65666;BME280;52365;47.464;18.976;2023-07-13T00:35:30;99397.22;;;28.64;34.63
65666;BME280;52365;47.464;18.976;2023-07-13T00:35:54;99391.87;;;28.47;35.02
65666;BME280;52365;47.464;18.976;2023-07-13T00:36:15;99390.87;;;28.32;35.25
65666;BME280;52365;47.464;18.976;2023-07-13T00:36:36;99395.94;;;28.55;34.68
65666;BME280;52365;47.464;18.976;2023-07-13T00:36:57;99386.03;;;28.52;34.68
65666;BME280;52365;47.464;18.976;2023-07-13T00:37:18;99403.09;;;28.58;34.54
65666;BME280;52365;47.464;18.976;2023-07-13T00:37:40;99398.69;;;28.65;34.46
65666;BME280;52365;47.464;18.976;2023-07-13T00:38:01;99403.62;;;28.76;34.57
65666;BME280;52365;47.464;18.976;2023-07-13T00:38:22;99402.53;;;28.91;34.09
65666;BME280;52365;47.464;18.976;2023-07-13T00:38:44;99407.19;;;28.98;33.97
65666;BME280;52365;47.464;18.976;2023-07-13T00:39:05;99402.78;;;29.05;34.07
65666;BME280;52365;47.464;18.976;2023-07-13T00:39:26;99409.16;;;28.76;34.89
65666;BME280;52365;47.464;18.976;2023-07-13T00:39:46;99411.06;;;28.74;34.59
65666;BME280;52365;47.464;18.976;2023-07-13T00:40:09;99407.63;;;28.95;34.38
65666;BME280;52365;47.464;18.976;2023-07-13T00:40:31;99416.19;;;28.68;34.45
65666;BME280;52365;47.464;18.976;2023-07-13T00:40:52;99410.34;;;28.73;34.67
65666;BME280;52365;47.464;18.976;2023-07-13T00:41:13;99413.34;;;28.46;34.64
65666;BME280;52365;47.464;18.976;2023-07-13T00:41:34;99411.12;;;28.54;34.65
65666;BME280;52365;47.464;18.976;2023-07-13T00:41:56;99416.91;;;28.68;35.11
65666;BME280;52365;47.464;18.976;2023-07-13T00:42:17;99414.31;;;28.60;36.70
65666;BME280;52365;47.464;18.976;2023-07-13T00:42:39;99409.38;;;28.59;39.26
65666;BME280;52365;47.464;18.976;2023-07-13T00:43:00;99415.41;;;27.87;42.84
65666;BME280;52365;47.464;18.976;2023-07-13T00:43:23;99408.00;;;27.90;44.47
65666;BME280;52365;47.464;18.976;2023-07-13T00:43:44;99411.00;;;27.65;45.69
65666;BME280;52365;47.464;18.976;2023-07-13T00:44:05;99413.72;;;26.90;47.79
65666;BME280;52365;47.464;18.976;2023-07-13T00:44:26;99405.72;;;26.57;49.48
65666;BME280;52365;47.464;18.976;2023-07-13T00:46:23;99415.69;;;26.70;49.87
65666;BME280;52365;47.464;18.976;2023-07-13T00:46:45;99417.91;;;26.81;50.03
65666;BME280;52365;47.464;18.976;2023-07-13T00:47:06;99423.63;;;26.93;49.88
65666;BME280;52365;47.464;18.976;2023-07-13T00:47:27;99425.25;;;26.69;50.57
65666;BME280;52365;47.464;18.976;2023-07-13T00:47:48;99419.94;;;25.92;52.83
65666;BME280;52365;47.464;18.976;2023-07-13T00:48:12;99425.38;;;26.17;52.65
65666;BME280;52365;47.464;18.976;2023-07-13T00:48:36;99416.47;;;26.53;52.08
65666;BME280;52365;47.464;18.976;2023-07-13T00:49:04;99425.22;;;26.42;52.42
65666;BME280;52365;47.464;18.976;2023-07-13T00:49:31;99419.50;;;26.47;52.25
65666;BME280;52365;47.464;18.976;2023-07-13T00:49:53;99417.16;;;25.74;54.16
65666;BME280;52365;47.464;18.976;2023-07-13T00:50:16;99427.97;;;25.80;54.51
65666;BME280;52365;47.464;18.976;2023-07-13T00:50:38;99421.63;;;25.27;55.66
65666;BME280;52365;47.464;18.976;2023-07-13T00:51:00;99421.13;;;25.21;56.17
65666;BME280;52365;47.464;18.976;2023-07-13T00:51:26;99413.75;;;25.24;55.94
65666;BME280;52365;47.464;18.976;2023-07-13T00:52:04;99417.78;;;25.48;55.32
65666;BME280;52365;47.464;18.976;2023-07-13T00:52:26;99421.47;;;26.02;53.41
65666;BME280;52365;47.464;18.976;2023-07-13T00:52:53;99409.81;;;26.39;52.28
65666;BME280;52365;47.464;18.976;2023-07-13T00:53:14;99408.00;;;26.51;51.87
65666;BME280;52365;47.464;18.976;2023-07-13T00:53:36;99410.75;;;26.06;53.05
65666;BME280;52365;47.464;18.976;2023-07-13T00:54:01;99410.25;;;26.18;52.95
65666;BME280;52365;47.464;18.976;2023-07-13T00:54:28;99411.38;;;26.15;53.15
65666;BME280;52365;47.464;18.976;2023-07-13T00:54:50;99406.37;;;26.03;53.29
65666;BME280;52365;47.464;18.976;2023-07-13T00:55:12;99403.31;;;25.82;54.06
65666;BME280;52365;47.464;18.976;2023-07-13T00:55:35;99403.06;;;25.88;53.76
65666;BME280;52365;47.464;18.976;2023-07-13T00:55:56;99399.63;;;25.79;54.11
65666;BME280;52365;47.464;18.976;2023-07-13T00:56:18;99405.34;;;25.81;54.07
65666;BME280;52365;47.464;18.976;2023-07-13T00:56:41;99412.31;;;25.82;54.09
65666;BME280;52365;47.464;18.976;2023-07-13T00:57:07;99407.00;;;25.94;53.92
65666;BME280;52365;47.464;18.976;2023-07-13T00:57:28;99403.81;;;26.15;53.33
65666;BME280;52365;47.464;18.976;2023-07-13T00:57:49;99395.03;;;26.26;53.00
65666;BME280;52365;47.464;18.976;2023-07-13T00:58:11;99403.31;;;26.44;52.77
65666;BME280;52365;47.464;18.976;2023-07-13T00:58:32;99403.66;;;26.30;53.21
65666;BME280;52365;47.464;18.976;2023-07-13T00:58:55;99413.22;;;26.29;53.41
65666;BME280;52365;47.464;18.976;2023-07-13T00:59:17;99403.19;;;26.51;52.69
65666;BME280;52365;47.464;18.976;2023-07-13T00:59:42;99407.81;;;26.66;52.18
65666;BME280;52365;47.464;18.976;2023-07-13T01:00:05;99406.28;;;26.82;51.64
65666;BME280;52365;47.464;18.976;2023-07-13T01:00:29;99411.94;;;26.84;51.55
65666;BME280;52365;47.464;18.976;2023-07-13T01:00:51;99403.78;;;26.86;51.68
65666;BME280;52365;47.464;18.976;2023-07-13T01:01:13;99410.66;;;26.95;51.44
65666;BME280;52365;47.464;18.976;2023-07-13T01:01:34;99404.22;;;27.10;51.05
65666;BME280;52365;47.464;18.976;2023-07-13T01:01:57;99411.38;;;27.13;51.06
65666;BME280;52365;47.464;18.976;2023-07-13T01:02:18;99408.28;;;27.09;51.21
65666;BME280;52365;47.464;18.976;2023-07-13T01:02:42;99405.09;;;26.85;51.85
65666;BME280;52365;47.464;18.976;2023-07-13T01:03:05;99423.91;;;26.43;53.24
65666;BME280;52365;47.464;18.976;2023-07-13T01:03:27;99414.22;;;26.24;53.96
65666;BME280;52365;47.464;18.976;2023-07-13T01:03:48;99406.37;;;26.03;54.24
65666;BME280;52365;47.464;18.976;2023-07-13T01:04:09;99400.34;;;26.15;54.12
65666;BME280;52365;47.464;18.976;2023-07-13T01:04:30;99402.25;;;25.95;54.62
65666;BME280;52365;47.464;18.976;2023-07-13T01:04:51;99407.91;;;25.97;54.78
65666;BME280;52365;47.464;18.976;2023-07-13T01:05:20;99401.00;;;25.88;55.05
65666;BME280;52365;47.464;18.976;2023-07-13T01:05:41;99405.87;;;25.80;55.31
65666;BME280;52365;47.464;18.976;2023-07-13T01:06:02;99399.13;;;25.56;55.86
65666;BME280;52365;47.464;18.976;2023-07-13T01:06:23;99400.41;;;25.55;56.09
65666;BME280;52365;47.464;18.976;2023-07-13T01:06:45;99405.50;;;25.41;56.37
65666;BME280;52365;47.464;18.976;2023-07-13T01:07:07;99399.00;;;25.29;56.96
65666;BME280;52365;47.464;18.976;2023-07-13T01:07:28;99400.41;;;25.37;56.94
65666;BME280;52365;47.464;18.976;2023-07-13T01:07:51;99403.53;;;25.76;55.87
65666;BME280;52365;47.464;18.976;2023-07-13T01:08:12;99402.72;;;26.01;54.84
65666;BME280;52365;47.464;18.976;2023-07-13T01:08:33;99405.56;;;25.93;55.01
65666;BME280;52365;47.464;18.976;2023-07-13T01:08:56;99397.00;;;26.16;54.33
65666;BME280;52365;47.464;18.976;2023-07-13T01:09:19;99403.56;;;26.21;54.02
65666;BME280;52365;47.464;18.976;2023-07-13T01:09:40;99398.53;;;26.44;53.34
65666;BME280;52365;47.464;18.976;2023-07-13T01:10:02;99399.72;;;26.33;53.44
65666;BME280;52365;47.464;18.976;2023-07-13T01:10:24;99404.63;;;26.25;53.69
65666;BME280;52365;47.464;18.976;2023-07-13T01:10:56;99405.63;;;25.85;54.87
65666;BME280;52365;47.464;18.976;2023-07-13T01:11:19;99399.53;;;25.52;55.81
65666;BME280;52365;47.464;18.976;2023-07-13T01:11:41;99389.91;;;25.36;56.36
65666;BME280;52365;47.464;18.976;2023-07-13T01:12:03;99393.88;;;25.25;57.01
65666;BME280;52365;47.464;18.976;2023-07-13T01:12:24;99396.84;;;25.20;57.04
65666;BME280;52365;47.464;18.976;2023-07-13T01:12:45;99398.16;;;24.94;57.71
65666;BME280;52365;47.464;18.976;2023-07-13T01:13:08;99390.38;;;25.00;57.70
65666;BME280;52365;47.464;18.976;2023-07-13T01:13:29;99392.88;;;25.13;57.48
65666;BME280;52365;47.464;18.976;2023-07-13T01:13:50;99398.53;;;25.40;56.63
65666;BME280;52365;47.464;18.976;2023-07-13T01:14:11;99401.00;;;25.71;55.85
65666;BME280;52365;47.464;18.976;2023-07-13T01:14:32;99397.19;;;26.01;54.87
65666;BME280;52365;47.464;18.976;2023-07-13T01:15:00;99399.84;;;26.26;54.00
65666;BME280;52365;47.464;18.976;2023-07-13T01:15:43;99398.31;;;26.42;53.45
65666;BME280;52365;47.464;18.976;2023-07-13T01:16:17;99404.44;;;26.68;52.67
65666;BME280;52365;47.464;18.976;2023-07-13T01:16:41;99409.16;;;26.75;52.32
65666;BME280;52365;47.464;18.976;2023-07-13T01:17:03;99405.72;;;26.57;52.83
65666;BME280;52365;47.464;18.976;2023-07-13T01:17:25;99409.22;;;26.40;53.36
65666;BME280;52365;47.464;18.976;2023-07-13T01:17:46;99412.34;;;26.27;53.75
65666;BME280;52365;47.464;18.976;2023-07-13T01:18:11;99411.28;;;26.22;53.92
65666;BME280;52365;47.464;18.976;2023-07-13T01:18:33;99411.22;;;26.30;53.71
65666;BME280;52365;47.464;18.976;2023-07-13T01:18:55;99409.84;;;26.21;53.74
65666;BME280;52365;47.464;18.976;2023-07-13T01:19:40;99409.03;;;26.11;54.09
65666;BME280;52365;47.464;18.976;2023-07-13T01:20:03;99411.31;;;26.05;54.38
65666;BME280;52365;47.464;18.976;2023-07-13T01:20:25;99408.00;;;25.89;54.85
65666;BME280;52365;47.464;18.976;2023-07-13T01:21:06;99399.06;;;25.81;55.19
65666;BME280;52365;47.464;18.976;2023-07-13T01:21:29;99399.37;;;25.85;55.09
65666;BME280;52365;47.464;18.976;2023-07-13T01:21:52;99399.97;;;25.83;55.19
65666;BME280;52365;47.464;18.976;2023-07-13T01:22:16;99405.63;;;26.03;54.77
65666;BME280;52365;47.464;18.976;2023-07-13T01:22:37;99397.91;;;26.01;54.65
65666;BME280;52365;47.464;18.976;2023-07-13T01:22:58;99399.87;;;26.08;54.50
65666;BME280;52365;47.464;18.976;2023-07-13T01:23:20;99406.56;;;26.32;53.84
65666;BME280;52365;47.464;18.976;2023-07-13T01:23:42;99400.34;;;26.42;53.51
65666;BME280;52365;47.464;18.976;2023-07-13T01:24:05;99406.53;;;26.50;53.22
65666;BME280;52365;47.464;18.976;2023-07-13T01:24:26;99410.53;;;26.56;53.01
65666;BME280;52365;47.464;18.976;2023-07-13T01:24:48;99409.03;;;26.55;52.96
65666;BME280;52365;47.464;18.976;2023-07-13T01:25:09;99407.59;;;26.54;52.93
65666;BME280;52365;47.464;18.976;2023-07-13T01:25:29;99403.19;;;26.51;53.01
65666;BME280;52365;47.464;18.976;2023-07-13T01:25:52;99408.66;;;26.42;53.26
65666;BME280;52365;47.464;18.976;2023-07-13T01:26:13;99405.69;;;26.30;53.75
65666;BME280;52365;47.464;18.976;2023-07-13T01:26:34;99414.22;;;26.07;54.51
65666;BME280;52365;47.464;18.976;2023-07-13T01:26:55;99405.00;;;25.95;54.97
65666;BME280;52365;47.464;18.976;2023-07-13T01:27:22;99407.13;;;25.86;55.31
65666;BME280;52365;47.464;18.976;2023-07-13T01:27:45;99411.00;;;25.83;55.45
65666;BME280;52365;47.464;18.976;2023-07-13T01:28:08;99408.56;;;25.88;55.33
65666;BME280;52365;47.464;18.976;2023-07-13T01:28:32;99402.03;;;25.75;55.75
65666;BME280;52365;47.464;18.976;2023-07-13T01:28:57;99407.72;;;25.60;56.04
65666;BME280;52365;47.464;18.976;2023-07-13T01:29:18;99400.25;;;25.53;56.35
65666;BME280;52365;47.464;18.976;2023-07-13T01:29:41;99401.63;;;25.61;56.20
65666;BME280;52365;47.464;18.976;2023-07-13T01:30:07;99400.50;;;25.65;56.11
65666;BME280;52365;47.464;18.976;2023-07-13T01:30:28;99400.16;;;25.43;56.48
65666;BME280;52365;47.464;18.976;2023-07-13T01:30:49;99401.97;;;25.23;57.11
65666;BME280;52365;47.464;18.976;2023-07-13T01:31:11;99398.25;;;25.28;56.95
65666;BME280;52365;47.464;18.976;2023-07-13T01:31:32;99387.97;;;25.04;57.63
65666;BME280;52365;47.464;18.976;2023-07-13T01:31:53;99404.25;;;25.17;57.49
65666;BME280;52365;47.464;18.976;2023-07-13T01:32:10;99405.03;;;25.10;57.50
65666;BME280;52365;47.464;18.976;2023-07-13T01:32:32;99401.84;;;25.39;56.93
65666;BME280;52365;47.464;18.976;2023-07-13T01:32:55;99399.19;;;25.48;56.48
65666;BME280;52365;47.464;18.976;2023-07-13T01:33:17;99400.72;;;25.42;56.67
65666;BME280;52365;47.464;18.976;2023-07-13T01:33:39;99397.75;;;25.22;57.05
65666;BME280;52365;47.464;18.976;2023-07-13T01:34:01;99403.38;;;25.07;57.50
65666;BME280;52365;47.464;18.976;2023-07-13T01:34:22;99401.16;;;25.13;57.18
65666;BME280;52365;47.464;18.976;2023-07-13T01:34:43;99397.28;;;25.16;57.21
65666;BME280;52365;47.464;18.976;2023-07-13T01:35:05;99398.50;;;25.23;56.89
65666;BME280;52365;47.464;18.976;2023-07-13T01:35:26;99399.19;;;25.48;56.32
65666;BME280;52365;47.464;18.976;2023-07-13T01:35:48;99399.69;;;25.72;55.43
65666;BME280;52365;47.464;18.976;2023-07-13T01:36:10;99410.31;;;25.75;55.15
65666;BME280;52365;47.464;18.976;2023-07-13T01:36:31;99399.28;;;25.75;55.09
65666;BME280;52365;47.464;18.976;2023-07-13T01:36:53;99408.09;;;25.81;54.98
65666;BME280;52365;47.464;18.976;2023-07-13T01:37:17;99398.09;;;25.86;54.76
65666;BME280;52365;47.464;18.976;2023-07-13T01:37:38;99404.69;;;25.91;54.65
65666;BME280;52365;47.464;18.976;2023-07-13T01:37:59;99407.50;;;25.83;54.98
65666;BME280;52365;47.464;18.976;2023-07-13T01:38:22;99401.72;;;25.71;55.35
65666;BME280;52365;47.464;18.976;2023-07-13T01:38:43;99401.31;;;25.57;55.70
65666;BME280;52365;47.464;18.976;2023-07-13T01:39:05;99401.78;;;25.46;56.15
65666;BME280;52365;47.464;18.976;2023-07-13T01:39:26;99404.78;;;25.41;56.31
65666;BME280;52365;47.464;18.976;2023-07-13T01:39:47;99402.16;;;25.25;56.85
65666;BME280;52365;47.464;18.976;2023-07-13T01:40:09;99399.06;;;25.21;56.96
65666;BME280;52365;47.464;18.976;2023-07-13T01:40:30;99395.78;;;25.15;57.15
65666;BME280;52365;47.464;18.976;2023-07-13T01:40:52;99393.78;;;25.16;57.21
65666;BME280;52365;47.464;18.976;2023-07-13T01:41:13;99388.75;;;25.22;56.99
65666;BME280;52365;47.464;18.976;2023-07-13T01:41:34;99386.41;;;25.18;57.04
65666;BME280;52365;47.464;18.976;2023-07-13T01:41:55;99389.16;;;25.18;57.14
65666;BME280;52365;47.464;18.976;2023-07-13T01:42:16;99382.53;;;25.21;57.03
65666;BME280;52365;47.464;18.976;2023-07-13T01:42:37;99385.44;;;25.23;57.02
65666;BME280;52365;47.464;18.976;2023-07-13T01:42:58;99396.12;;;25.19;57.12
65666;BME280;52365;47.464;18.976;2023-07-13T01:43:19;99377.78;;;25.14;57.28
65666;BME280;52365;47.464;18.976;2023-07-13T01:43:40;99387.19;;;25.11;57.46
65666;BME280;52365;47.464;18.976;2023-07-13T01:44:01;99381.53;;;25.01;57.77
65666;BME280;52365;47.464;18.976;2023-07-13T01:44:22;99383.34;;;25.06;57.70
65666;BME280;52365;47.464;18.976;2023-07-13T01:44:43;99380.41;;;25.12;57.52
65666;BME280;52365;47.464;18.976;2023-07-13T01:45:05;99379.66;;;25.11;57.64
65666;BME280;52365;47.464;18.976;2023-07-13T01:45:26;99374.78;;;25.20;57.35
65666;BME280;52365;47.464;18.976;2023-07-13T01:45:47;99375.53;;;25.20;57.34
65666;BME280;52365;47.464;18.976;2023-07-13T01:46:08;99378.47;;;25.22;57.28
65666;BME280;52365;47.464;18.976;2023-07-13T01:46:29;99378.22;;;25.28;57.04
65666;BME280;52365;47.464;18.976;2023-07-13T01:46:50;99374.78;;;25.20;57.21
65666;BME280;52365;47.464;18.976;2023-07-13T01:47:11;99372.16;;;25.04;57.72
65666;BME280;52365;47.464;18.976;2023-07-13T01:47:32;99372.03;;;24.95;58.09
65666;BME280;52365;47.464;18.976;2023-07-13T01:47:53;99374.84;;;24.87;58.34
65666;BME280;52365;47.464;18.976;2023-07-13T01:48:14;99366.97;;;24.83;58.56
65666;BME280;52365;47.464;18.976;2023-07-13T01:48:35;99370.00;;;24.70;58.99
65666;BME280;52365;47.464;18.976;2023-07-13T01:48:56;99367.44;;;24.72;58.94
65666;BME280;52365;47.464;18.976;2023-07-13T01:49:17;99370.00;;;24.70;59.13
65666;BME280;52365;47.464;18.976;2023-07-13T01:49:38;99366.81;;;24.81;58.88
65666;BME280;52365;47.464;18.976;2023-07-13T01:49:59;99373.94;;;24.84;58.70
65666;BME280;52365;47.464;18.976;2023-07-13T01:50:20;99374.47;;;24.91;58.48
65666;BME280;52365;47.464;18.976;2023-07-13T01:50:41;99370.47;;;24.84;58.66
65666;BME280;52365;47.464;18.976;2023-07-13T01:51:02;99370.34;;;24.74;58.94
65666;BME280;52365;47.464;18.976;2023-07-13T01:51:24;99375.59;;;24.87;58.64
65666;BME280;52365;47.464;18.976;2023-07-13T01:51:44;99381.09;;;24.87;58.56
65666;BME280;52365;47.464;18.976;2023-07-13T01:52:06;99374.84;;;24.87;58.57
65666;BME280;52365;47.464;18.976;2023-07-13T01:52:27;99373.28;;;24.76;58.85
65666;BME280;52365;47.464;18.976;2023-07-13T01:52:48;99377.59;;;24.62;59.30
65666;BME280;52365;47.464;18.976;2023-07-13T01:53:09;99368.63;;;24.54;59.61
65666;BME280;52365;47.464;18.976;2023-07-13T01:53:30;99368.63;;;24.54;59.76
65666;BME280;52365;47.464;18.976;2023-07-13T01:53:51;99362.75;;;24.57;59.72
65666;BME280;52365;47.464;18.976;2023-07-13T01:54:07;99363.03;;;24.69;59.40
65666;BME280;52365;47.464;18.976;2023-07-13T01:54:28;99370.06;;;24.87;58.95
65666;BME280;52365;47.464;18.976;2023-07-13T01:54:49;99366.75;;;25.14;58.08
65666;BME280;52365;47.464;18.976;2023-07-13T01:55:10;99369.94;;;25.28;57.46
65666;BME280;52365;47.464;18.976;2023-07-13T01:55:31;99365.59;;;25.42;57.06
65666;BME280;52365;47.464;18.976;2023-07-13T01:55:52;99368.44;;;25.52;56.71
65666;BME280;52365;47.464;18.976;2023-07-13T01:56:13;99371.22;;;25.69;56.14
65666;BME280;52365;47.464;18.976;2023-07-13T01:56:34;99369.84;;;25.78;55.59
65666;BME280;52365;47.464;18.976;2023-07-13T01:56:55;99367.66;;;25.76;55.49
65666;BME280;52365;47.464;18.976;2023-07-13T01:57:16;99370.38;;;25.59;55.89
65666;BME280;52365;47.464;18.976;2023-07-13T01:57:37;99367.78;;;25.44;56.55
65666;BME280;52365;47.464;18.976;2023-07-13T01:57:58;99365.50;;;25.32;57.00