sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68257;DHT22;55069;51.568;4.656;2022-07-17T00:01:04;15.65;68.49
68257;DHT22;55069;51.568;4.656;2022-07-17T00:03:30;15.56;69.70
68257;DHT22;55069;51.568;4.656;2022-07-17T00:05:56;15.55;69.26
68257;DHT22;55069;51.568;4.656;2022-07-17T00:08:21;15.43;71.39
68257;DHT22;55069;51.568;4.656;2022-07-17T00:10:47;15.45;70.08
68257;DHT22;55069;51.568;4.656;2022-07-17T00:13:12;15.45;69.59
68257;DHT22;55069;51.568;4.656;2022-07-17T00:15:38;15.39;70.19
68257;DHT22;55069;51.568;4.656;2022-07-17T00:18:03;15.36;70.34
68257;DHT22;55069;51.568;4.656;2022-07-17T00:20:30;15.31;71.86
68257;DHT22;55069;51.568;4.656;2022-07-17T00:22:56;15.28;70.41
68257;DHT22;55069;51.568;4.656;2022-07-17T00:25:23;15.31;70.11
68257;DHT22;55069;51.568;4.656;2022-07-17T00:27:49;15.34;70.37
68257;DHT22;55069;51.568;4.656;2022-07-17T00:30:15;15.31;70.63
68257;DHT22;55069;51.568;4.656;2022-07-17T00:32:41;15.24;70.96
68257;DHT22;55069;51.568;4.656;2022-07-17T00:35:08;15.25;70.53
68257;DHT22;55069;51.568;4.656;2022-07-17T00:37:44;15.21;70.61
68257;DHT22;55069;51.568;4.656;2022-07-17T00:40:13;15.17;70.97
68257;DHT22;55069;51.568;4.656;2022-07-17T00:42:40;15.09;70.92
68257;DHT22;55069;51.568;4.656;2022-07-17T00:45:07;15.11;71.02
68257;DHT22;55069;51.568;4.656;2022-07-17T00:47:33;15.09;71.36
68257;DHT22;55069;51.568;4.656;2022-07-17T00:49:58;15.07;71.27
68257;DHT22;55069;51.568;4.656;2022-07-17T00:52:24;15.02;72.15
68257;DHT22;55069;51.568;4.656;2022-07-17T00:54:50;15.01;71.46
68257;DHT22;55069;51.568;4.656;2022-07-17T00:57:19;14.98;71.48
68257;DHT22;55069;51.568;4.656;2022-07-17T00:59:45;14.94;71.80
68257;DHT22;55069;51.568;4.656;2022-07-17T01:02:12;14.88;71.83
68257;DHT22;55069;51.568;4.656;2022-07-17T01:04:39;14.92;71.87
68257;DHT22;55069;51.568;4.656;2022-07-17T01:07:06;14.88;72.06
68257;DHT22;55069;51.568;4.656;2022-07-17T01:09:32;14.85;71.78
68257;DHT22;55069;51.568;4.656;2022-07-17T01:11:58;14.81;72.19
68257;DHT22;55069;51.568;4.656;2022-07-17T01:14:26;14.81;71.92
68257;DHT22;55069;51.568;4.656;2022-07-17T01:16:52;14.74;72.30
68257;DHT22;55069;51.568;4.656;2022-07-17T01:19:19;14.63;72.37
68257;DHT22;55069;51.568;4.656;2022-07-17T01:21:48;14.63;72.73
68257;DHT22;55069;51.568;4.656;2022-07-17T01:24:13;14.63;72.45
68257;DHT22;55069;51.568;4.656;2022-07-17T01:26:44;14.55;72.98
68257;DHT22;55069;51.568;4.656;2022-07-17T01:29:11;14.47;73.01
68257;DHT22;55069;51.568;4.656;2022-07-17T01:31:38;14.44;73.38
68257;DHT22;55069;51.568;4.656;2022-07-17T01:34:05;14.47;73.33
68257;DHT22;55069;51.568;4.656;2022-07-17T01:36:31;14.47;73.11
68257;DHT22;55069;51.568;4.656;2022-07-17T01:38:57;14.46;73.20
68257;DHT22;55069;51.568;4.656;2022-07-17T01:41:23;14.37;73.30
68257;DHT22;55069;51.568;4.656;2022-07-17T01:43:49;14.36;73.14
68257;DHT22;55069;51.568;4.656;2022-07-17T01:46:14;14.28;73.41
68257;DHT22;55069;51.568;4.656;2022-07-17T01:48:40;14.28;73.32
68257;DHT22;55069;51.568;4.656;2022-07-17T01:51:06;14.23;74.05
68257;DHT22;55069;51.568;4.656;2022-07-17T01:53:31;14.21;73.75
68257;DHT22;55069;51.568;4.656;2022-07-17T01:55:57;14.19;73.89
68257;DHT22;55069;51.568;4.656;2022-07-17T01:58:22;14.19;74.07
68257;DHT22;55069;51.568;4.656;2022-07-17T02:00:48;14.12;74.70
68257;DHT22;55069;51.568;4.656;2022-07-17T02:03:14;14.05;75.05
68257;DHT22;55069;51.568;4.656;2022-07-17T02:05:39;14.02;74.74
68257;DHT22;55069;51.568;4.656;2022-07-17T02:08:05;13.97;74.78
68257;DHT22;55069;51.568;4.656;2022-07-17T02:10:30;13.97;74.62
68257;DHT22;55069;51.568;4.656;2022-07-17T02:12:56;13.89;75.26
68257;DHT22;55069;51.568;4.656;2022-07-17T02:15:23;13.84;75.49
68257;DHT22;55069;51.568;4.656;2022-07-17T02:17:49;13.81;75.11
68257;DHT22;55069;51.568;4.656;2022-07-17T02:20:15;13.81;74.96
68257;DHT22;55069;51.568;4.656;2022-07-17T02:22:41;13.70;74.96
68257;DHT22;55069;51.568;4.656;2022-07-17T02:25:08;13.64;75.36
68257;DHT22;55069;51.568;4.656;2022-07-17T02:27:34;13.70;74.98
68257;DHT22;55069;51.568;4.656;2022-07-17T02:30:04;13.64;75.10
68257;DHT22;55069;51.568;4.656;2022-07-17T02:32:30;13.57;75.14
68257;DHT22;55069;51.568;4.656;2022-07-17T02:34:56;13.60;74.95
68257;DHT22;55069;51.568;4.656;2022-07-17T02:37:21;13.66;75.07
68257;DHT22;55069;51.568;4.656;2022-07-17T02:39:47;13.58;75.51
68257;DHT22;55069;51.568;4.656;2022-07-17T02:42:23;13.61;75.28
68257;DHT22;55069;51.568;4.656;2022-07-17T02:44:49;13.53;75.56
68257;DHT22;55069;51.568;4.656;2022-07-17T02:47:32;13.53;75.52
68257;DHT22;55069;51.568;4.656;2022-07-17T02:49:59;13.51;75.49
68257;DHT22;55069;51.568;4.656;2022-07-17T02:52:27;13.46;75.59
68257;DHT22;55069;51.568;4.656;2022-07-17T02:54:53;13.42;75.92
68257;DHT22;55069;51.568;4.656;2022-07-17T02:57:18;13.43;75.67
68257;DHT22;55069;51.568;4.656;2022-07-17T02:59:45;13.43;75.30
68257;DHT22;55069;51.568;4.656;2022-07-17T03:02:11;13.43;75.42
68257;DHT22;55069;51.568;4.656;2022-07-17T03:04:36;13.39;75.59
68257;DHT22;55069;51.568;4.656;2022-07-17T03:07:02;13.42;75.20
68257;DHT22;55069;51.568;4.656;2022-07-17T03:09:28;13.37;75.72
68257;DHT22;55069;51.568;4.656;2022-07-17T03:11:53;13.36;75.57
68257;DHT22;55069;51.568;4.656;2022-07-17T03:14:19;13.36;75.94
68257;DHT22;55069;51.568;4.656;2022-07-17T03:16:44;13.30;75.54
68257;DHT22;55069;51.568;4.656;2022-07-17T03:19:10;13.35;75.73
68257;DHT22;55069;51.568;4.656;2022-07-17T03:21:35;13.30;75.73
68257;DHT22;55069;51.568;4.656;2022-07-17T03:24:00;13.23;75.91
68257;DHT22;55069;51.568;4.656;2022-07-17T03:26:26;13.13;76.21
68257;DHT22;55069;51.568;4.656;2022-07-17T03:28:52;13.15;76.40
68257;DHT22;55069;51.568;4.656;2022-07-17T03:31:17;13.12;76.59
68257;DHT22;55069;51.568;4.656;2022-07-17T03:33:43;13.09;76.44
68257;DHT22;55069;51.568;4.656;2022-07-17T03:36:08;13.06;76.58
68257;DHT22;55069;51.568;4.656;2022-07-17T03:38:34;13.10;76.51
68257;DHT22;55069;51.568;4.656;2022-07-17T03:41:00;13.06;76.31
68257;DHT22;55069;51.568;4.656;2022-07-17T03:43:25;13.08;76.21
68257;DHT22;55069;51.568;4.656;2022-07-17T03:45:51;12.96;76.79
68257;DHT22;55069;51.568;4.656;2022-07-17T03:48:17;12.91;76.75
68257;DHT22;55069;51.568;4.656;2022-07-17T03:50:42;12.92;76.55
68257;DHT22;55069;51.568;4.656;2022-07-17T03:53:08;12.92;76.81
68257;DHT22;55069;51.568;4.656;2022-07-17T03:55:33;12.88;76.91
68257;DHT22;55069;51.568;4.656;2022-07-17T03:57:59;12.88;76.88
68257;DHT22;55069;51.568;4.656;2022-07-17T04:00:25;12.91;76.33
68257;DHT22;55069;51.568;4.656;2022-07-17T04:02:50;12.91;76.48
68257;DHT22;55069;51.568;4.656;2022-07-17T04:05:16;12.93;76.46
68257;DHT22;55069;51.568;4.656;2022-07-17T04:07:42;12.95;76.93
68257;DHT22;55069;51.568;4.656;2022-07-17T04:10:11;12.98;76.62
68257;DHT22;55069;51.568;4.656;2022-07-17T04:12:37;13.03;76.36
68257;DHT22;55069;51.568;4.656;2022-07-17T04:15:04;13.05;75.91
68257;DHT22;55069;51.568;4.656;2022-07-17T04:17:30;13.03;76.16
68257;DHT22;55069;51.568;4.656;2022-07-17T04:19:55;13.02;76.30
68257;DHT22;55069;51.568;4.656;2022-07-17T04:22:21;13.02;76.14
68257;DHT22;55069;51.568;4.656;2022-07-17T04:24:46;13.06;76.21
68257;DHT22;55069;51.568;4.656;2022-07-17T04:27:12;13.06;76.68
68257;DHT22;55069;51.568;4.656;2022-07-17T04:29:38;13.02;76.51
68257;DHT22;55069;51.568;4.656;2022-07-17T04:32:05;13.08;75.89
68257;DHT22;55069;51.568;4.656;2022-07-17T04:34:32;13.10;76.04
68257;DHT22;55069;51.568;4.656;2022-07-17T04:36:58;13.06;76.45
68257;DHT22;55069;51.568;4.656;2022-07-17T04:39:24;13.10;76.60
68257;DHT22;55069;51.568;4.656;2022-07-17T04:41:50;13.12;76.39
68257;DHT22;55069;51.568;4.656;2022-07-17T04:44:16;13.16;76.63
68257;DHT22;55069;51.568;4.656;2022-07-17T04:46:41;13.19;76.25
68257;DHT22;55069;51.568;4.656;2022-07-17T04:49:07;13.22;76.39
68257;DHT22;55069;51.568;4.656;2022-07-17T04:51:33;13.22;76.04
68257;DHT22;55069;51.568;4.656;2022-07-17T04:53:58;13.30;76.01
68257;DHT22;55069;51.568;4.656;2022-07-17T04:56:24;13.36;75.91
68257;DHT22;55069;51.568;4.656;2022-07-17T04:58:49;13.39;75.98
68257;DHT22;55069;51.568;4.656;2022-07-17T05:01:15;13.37;76.08
68257;DHT22;55069;51.568;4.656;2022-07-17T05:03:41;13.40;76.08
68257;DHT22;55069;51.568;4.656;2022-07-17T05:06:06;13.39;75.26
68257;DHT22;55069;51.568;4.656;2022-07-17T05:08:34;13.47;75.75
68257;DHT22;55069;51.568;4.656;2022-07-17T05:10:59;13.48;75.81
68257;DHT22;55069;51.568;4.656;2022-07-17T05:13:24;13.51;75.29
68257;DHT22;55069;51.568;4.656;2022-07-17T05:15:50;13.47;75.92
68257;DHT22;55069;51.568;4.656;2022-07-17T05:18:16;13.60;75.98
68257;DHT22;55069;51.568;4.656;2022-07-17T05:20:42;13.66;77.65
68257;DHT22;55069;51.568;4.656;2022-07-17T05:23:07;13.67;75.69
68257;DHT22;55069;51.568;4.656;2022-07-17T05:25:33;13.70;75.21
68257;DHT22;55069;51.568;4.656;2022-07-17T05:27:58;13.75;75.36
68257;DHT22;55069;51.568;4.656;2022-07-17T05:30:24;13.82;75.30
68257;DHT22;55069;51.568;4.656;2022-07-17T05:32:50;13.89;74.85
68257;DHT22;55069;51.568;4.656;2022-07-17T05:35:16;13.92;75.84
68257;DHT22;55069;51.568;4.656;2022-07-17T05:37:41;13.92;75.99
68257;DHT22;55069;51.568;4.656;2022-07-17T05:40:07;13.98;75.11
68257;DHT22;55069;51.568;4.656;2022-07-17T05:42:33;14.01;75.09
68257;DHT22;55069;51.568;4.656;2022-07-17T05:44:59;14.08;75.16
68257;DHT22;55069;51.568;4.656;2022-07-17T05:47:25;14.12;76.17
68257;DHT22;55069;51.568;4.656;2022-07-17T05:49:50;14.19;74.94
68257;DHT22;55069;51.568;4.656;2022-07-17T05:52:16;14.25;75.50
68257;DHT22;55069;51.568;4.656;2022-07-17T05:54:42;14.32;74.86
68257;DHT22;55069;51.568;4.656;2022-07-17T05:57:08;14.37;76.09
68257;DHT22;55069;51.568;4.656;2022-07-17T05:59:34;14.46;74.95
68257;DHT22;55069;51.568;4.656;2022-07-17T06:02:00;14.53;74.02
68257;DHT22;55069;51.568;4.656;2022-07-17T06:04:25;14.59;76.95
68257;DHT22;55069;51.568;4.656;2022-07-17T06:06:51;14.66;74.97
68257;DHT22;55069;51.568;4.656;2022-07-17T06:09:17;14.71;75.06
68257;DHT22;55069;51.568;4.656;2022-07-17T06:11:42;14.80;76.04
68257;DHT22;55069;51.568;4.656;2022-07-17T06:14:08;14.91;75.45
68257;DHT22;55069;51.568;4.656;2022-07-17T06:16:33;14.94;73.59
68257;DHT22;55069;51.568;4.656;2022-07-17T06:18:59;14.98;74.09
68257;DHT22;55069;51.568;4.656;2022-07-17T06:21:24;15.08;74.13
68257;DHT22;55069;51.568;4.656;2022-07-17T06:23:50;15.15;71.46
68257;DHT22;55069;51.568;4.656;2022-07-17T06:26:15;15.25;71.48
68257;DHT22;55069;51.568;4.656;2022-07-17T06:28:41;15.38;73.32
68257;DHT22;55069;51.568;4.656;2022-07-17T06:31:06;15.48;73.03
68257;DHT22;55069;51.568;4.656;2022-07-17T06:33:32;15.50;71.39
68257;DHT22;55069;51.568;4.656;2022-07-17T06:35:57;15.57;72.23
68257;DHT22;55069;51.568;4.656;2022-07-17T06:38:23;15.60;70.40
68257;DHT22;55069;51.568;4.656;2022-07-17T06:40:48;15.70;71.37
68257;DHT22;55069;51.568;4.656;2022-07-17T06:43:15;15.83;70.58
68257;DHT22;55069;51.568;4.656;2022-07-17T06:45:40;15.89;70.32
68257;DHT22;55069;51.568;4.656;2022-07-17T06:48:06;15.98;70.42
68257;DHT22;55069;51.568;4.656;2022-07-17T06:50:31;16.04;70.60
68257;DHT22;55069;51.568;4.656;2022-07-17T06:52:57;16.14;69.95
68257;DHT22;55069;51.568;4.656;2022-07-17T06:55:23;16.20;70.06
68257;DHT22;55069;51.568;4.656;2022-07-17T06:57:49;16.26;70.23
68257;DHT22;55069;51.568;4.656;2022-07-17T07:00:14;16.35;69.55
68257;DHT22;55069;51.568;4.656;2022-07-17T07:02:43;16.52;68.94
68257;DHT22;55069;51.568;4.656;2022-07-17T07:05:09;16.58;68.21
68257;DHT22;55069;51.568;4.656;2022-07-17T07:07:34;16.63;68.35
68257;DHT22;55069;51.568;4.656;2022-07-17T07:10:00;16.70;67.72
68257;DHT22;55069;51.568;4.656;2022-07-17T07:12:25;16.79;67.97
68257;DHT22;55069;51.568;4.656;2022-07-17T07:14:51;16.94;66.93
68257;DHT22;55069;51.568;4.656;2022-07-17T07:17:16;16.99;67.01
68257;DHT22;55069;51.568;4.656;2022-07-17T07:19:42;17.07;65.92
68257;DHT22;55069;51.568;4.656;2022-07-17T07:22:07;17.17;65.36
68257;DHT22;55069;51.568;4.656;2022-07-17T07:24:34;17.21;65.87
68257;DHT22;55069;51.568;4.656;2022-07-17T07:26:59;17.24;65.17
68257;DHT22;55069;51.568;4.656;2022-07-17T07:29:24;17.42;66.07
68257;DHT22;55069;51.568;4.656;2022-07-17T07:31:50;17.54;65.17
68257;DHT22;55069;51.568;4.656;2022-07-17T07:34:15;17.61;65.93
68257;DHT22;55069;51.568;4.656;2022-07-17T07:36:41;17.78;65.96
68257;DHT22;55069;51.568;4.656;2022-07-17T07:39:07;17.92;64.44
68257;DHT22;55069;51.568;4.656;2022-07-17T07:41:32;18.06;63.22
68257;DHT22;55069;51.568;4.656;2022-07-17T07:43:57;18.16;63.05
68257;DHT22;55069;51.568;4.656;2022-07-17T07:46:23;18.18;63.01
68257;DHT22;55069;51.568;4.656;2022-07-17T07:48:49;18.36;62.89
68257;DHT22;55069;51.568;4.656;2022-07-17T07:51:14;18.45;61.72
68257;DHT22;55069;51.568;4.656;2022-07-17T07:53:40;18.47;62.51
68257;DHT22;55069;51.568;4.656;2022-07-17T07:56:05;18.60;62.73
68257;DHT22;55069;51.568;4.656;2022-07-17T07:58:31;18.72;60.16
68257;DHT22;55069;51.568;4.656;2022-07-17T08:00:56;18.79;59.30
68257;DHT22;55069;51.568;4.656;2022-07-17T08:03:22;18.87;59.65
68257;DHT22;55069;51.568;4.656;2022-07-17T08:05:48;18.96;59.30
68257;DHT22;55069;51.568;4.656;2022-07-17T08:08:13;19.03;58.34
68257;DHT22;55069;51.568;4.656;2022-07-17T08:10:39;19.06;58.95
68257;DHT22;55069;51.568;4.656;2022-07-17T08:13:04;19.10;59.41
68257;DHT22;55069;51.568;4.656;2022-07-17T08:15:30;19.20;58.68
68257;DHT22;55069;51.568;4.656;2022-07-17T08:17:56;19.33;59.86
68257;DHT22;55069;51.568;4.656;2022-07-17T08:20:21;19.49;58.68
68257;DHT22;55069;51.568;4.656;2022-07-17T08:22:48;19.58;57.01
68257;DHT22;55069;51.568;4.656;2022-07-17T08:25:14;19.66;56.32
68257;DHT22;55069;51.568;4.656;2022-07-17T08:27:41;19.77;56.61
68257;DHT22;55069;51.568;4.656;2022-07-17T08:30:09;19.82;56.72
68257;DHT22;55069;51.568;4.656;2022-07-17T08:32:35;19.85;55.67
68257;DHT22;55069;51.568;4.656;2022-07-17T08:35:02;19.79;57.08
68257;DHT22;55069;51.568;4.656;2022-07-17T08:37:27;19.94;57.70
68257;DHT22;55069;51.568;4.656;2022-07-17T08:39:54;19.95;56.82
68257;DHT22;55069;51.568;4.656;2022-07-17T08:42:20;20.01;58.05
68257;DHT22;55069;51.568;4.656;2022-07-17T08:44:46;20.06;56.00
68257;DHT22;55069;51.568;4.656;2022-07-17T08:47:12;20.15;54.58
68257;DHT22;55069;51.568;4.656;2022-07-17T08:49:44;20.23;55.36
68257;DHT22;55069;51.568;4.656;2022-07-17T08:52:12;20.39;55.61
68257;DHT22;55069;51.568;4.656;2022-07-17T08:54:38;20.50;54.86
68257;DHT22;55069;51.568;4.656;2022-07-17T08:57:04;20.46;54.47
68257;DHT22;55069;51.568;4.656;2022-07-17T08:59:30;20.52;52.94
68257;DHT22;55069;51.568;4.656;2022-07-17T09:01:56;20.43;54.11
68257;DHT22;55069;51.568;4.656;2022-07-17T09:04:23;20.37;53.32
68257;DHT22;55069;51.568;4.656;2022-07-17T09:06:59;20.44;53.13
68257;DHT22;55069;51.568;4.656;2022-07-17T09:09:25;20.60;53.27
68257;DHT22;55069;51.568;4.656;2022-07-17T09:11:52;20.79;52.56
68257;DHT22;55069;51.568;4.656;2022-07-17T09:14:19;21.02;51.28
68257;DHT22;55069;51.568;4.656;2022-07-17T09:16:56;21.12;49.22
68257;DHT22;55069;51.568;4.656;2022-07-17T09:19:33;21.21;51.14
68257;DHT22;55069;51.568;4.656;2022-07-17T09:22:13;21.48;51.68
68257;DHT22;55069;51.568;4.656;2022-07-17T09:24:55;21.43;48.78
68257;DHT22;55069;51.568;4.656;2022-07-17T09:30:04;21.67;50.43
68257;DHT22;55069;51.568;4.656;2022-07-17T09:32:34;21.76;50.19
68257;DHT22;55069;51.568;4.656;2022-07-17T09:35:01;21.97;51.73
68257;DHT22;55069;51.568;4.656;2022-07-17T09:37:28;22.24;51.01
68257;DHT22;55069;51.568;4.656;2022-07-17T09:39:55;22.32;49.82
68257;DHT22;55069;51.568;4.656;2022-07-17T09:42:29;22.27;48.06
68257;DHT22;55069;51.568;4.656;2022-07-17T09:45:06;22.38;49.66
68257;DHT22;55069;51.568;4.656;2022-07-17T09:47:34;22.47;47.35
68257;DHT22;55069;51.568;4.656;2022-07-17T09:50:02;22.00;46.87
68257;DHT22;55069;51.568;4.656;2022-07-17T09:52:31;22.24;48.77
68257;DHT22;55069;51.568;4.656;2022-07-17T09:54:58;22.40;49.21
68257;DHT22;55069;51.568;4.656;2022-07-17T09:57:30;22.40;46.52
68257;DHT22;55069;51.568;4.656;2022-07-17T09:59:59;22.44;47.02
68257;DHT22;55069;51.568;4.656;2022-07-17T10:02:25;22.49;46.53
68257;DHT22;55069;51.568;4.656;2022-07-17T10:04:52;22.53;46.83
68257;DHT22;55069;51.568;4.656;2022-07-17T10:07:19;22.52;47.17
68257;DHT22;55069;51.568;4.656;2022-07-17T10:09:46;22.89;46.84
68257;DHT22;55069;51.568;4.656;2022-07-17T10:12:13;23.18;46.90
68257;DHT22;55069;51.568;4.656;2022-07-17T10:14:40;23.34;47.82
68257;DHT22;55069;51.568;4.656;2022-07-17T10:17:11;23.28;45.52
68257;DHT22;55069;51.568;4.656;2022-07-17T10:19:48;23.45;45.97
68257;DHT22;55069;51.568;4.656;2022-07-17T10:22:14;23.61;46.29
68257;DHT22;55069;51.568;4.656;2022-07-17T10:24:56;23.92;45.61
68257;DHT22;55069;51.568;4.656;2022-07-17T10:27:25;23.71;45.33
68257;DHT22;55069;51.568;4.656;2022-07-17T10:30:10;23.74;45.40
68257;DHT22;55069;51.568;4.656;2022-07-17T10:32:37;23.81;44.17
68257;DHT22;55069;51.568;4.656;2022-07-17T10:35:04;23.79;45.23
68257;DHT22;55069;51.568;4.656;2022-07-17T10:48:04;23.85;43.52
68257;DHT22;55069;51.568;4.656;2022-07-17T10:50:35;23.85;45.77
68257;DHT22;55069;51.568;4.656;2022-07-17T10:53:07;24.14;43.76
68257;DHT22;55069;51.568;4.656;2022-07-17T10:55:34;24.57;43.96
68257;DHT22;55069;51.568;4.656;2022-07-17T10:58:01;24.74;42.60
68257;DHT22;55069;51.568;4.656;2022-07-17T11:00:27;24.67;43.64
68257;DHT22;55069;51.568;4.656;2022-07-17T11:02:53;24.91;43.64
68257;DHT22;55069;51.568;4.656;2022-07-17T11:05:18;24.82;42.90
68257;DHT22;55069;51.568;4.656;2022-07-17T11:07:56;24.46;44.18
68257;DHT22;55069;51.568;4.656;2022-07-17T11:10:23;24.67;44.43
68257;DHT22;55069;51.568;4.656;2022-07-17T11:12:54;24.57;43.09
68257;DHT22;55069;51.568;4.656;2022-07-17T11:15:20;24.36;44.74
68257;DHT22;55069;51.568;4.656;2022-07-17T11:17:47;24.70;45.55
68257;DHT22;55069;51.568;4.656;2022-07-17T11:20:13;24.99;43.51
68257;DHT22;55069;51.568;4.656;2022-07-17T11:22:39;25.05;42.74
68257;DHT22;55069;51.568;4.656;2022-07-17T11:25:05;25.06;43.80
68257;DHT22;55069;51.568;4.656;2022-07-17T11:27:31;24.98;43.14
68257;DHT22;55069;51.568;4.656;2022-07-17T11:29:59;24.91;42.36
68257;DHT22;55069;51.568;4.656;2022-07-17T11:32:34;24.99;43.34
68257;DHT22;55069;51.568;4.656;2022-07-17T11:35:00;25.12;42.71
68257;DHT22;55069;51.568;4.656;2022-07-17T11:37:29;25.29;42.19
68257;DHT22;55069;51.568;4.656;2022-07-17T11:39:56;25.47;42.84
68257;DHT22;55069;51.568;4.656;2022-07-17T11:42:23;25.37;41.40
68257;DHT22;55069;51.568;4.656;2022-07-17T11:44:50;25.51;43.18
68257;DHT22;55069;51.568;4.656;2022-07-17T11:47:26;25.47;42.38
68257;DHT22;55069;51.568;4.656;2022-07-17T11:50:07;25.70;41.74
68257;DHT22;55069;51.568;4.656;2022-07-17T11:52:45;25.92;42.57
68257;DHT22;55069;51.568;4.656;2022-07-17T11:55:12;26.17;41.81
68257;DHT22;55069;51.568;4.656;2022-07-17T11:57:45;26.08;39.37
68257;DHT22;55069;51.568;4.656;2022-07-17T12:00:13;26.06;41.48
68257;DHT22;55069;51.568;4.656;2022-07-17T12:02:39;26.09;41.80
68257;DHT22;55069;51.568;4.656;2022-07-17T12:05:04;26.14;42.09
68257;DHT22;55069;51.568;4.656;2022-07-17T12:07:45;26.01;40.44
68257;DHT22;55069;51.568;4.656;2022-07-17T12:10:12;26.17;42.03
68257;DHT22;55069;51.568;4.656;2022-07-17T12:12:39;25.94;40.19
68257;DHT22;55069;51.568;4.656;2022-07-17T12:15:05;26.18;40.68
68257;DHT22;55069;51.568;4.656;2022-07-17T12:17:38;26.29;43.28
68257;DHT22;55069;51.568;4.656;2022-07-17T12:20:07;26.06;41.30
68257;DHT22;55069;51.568;4.656;2022-07-17T12:22:48;25.77;39.30
68257;DHT22;55069;51.568;4.656;2022-07-17T12:25:24;25.49;40.84
68257;DHT22;55069;51.568;4.656;2022-07-17T12:27:50;25.78;42.01
68257;DHT22;55069;51.568;4.656;2022-07-17T12:30:15;26.04;40.47
68257;DHT22;55069;51.568;4.656;2022-07-17T12:32:41;26.08;40.28
68257;DHT22;55069;51.568;4.656;2022-07-17T12:35:07;25.67;40.04
68257;DHT22;55069;51.568;4.656;2022-07-17T12:37:33;26.00;41.62
68257;DHT22;55069;51.568;4.656;2022-07-17T12:39:58;26.24;40.99
68257;DHT22;55069;51.568;4.656;2022-07-17T12:42:24;26.24;39.82
68257;DHT22;55069;51.568;4.656;2022-07-17T12:44:50;26.49;38.90
68257;DHT22;55069;51.568;4.656;2022-07-17T12:47:15;26.39;37.32
68257;DHT22;55069;51.568;4.656;2022-07-17T12:49:41;26.48;37.39
68257;DHT22;55069;51.568;4.656;2022-07-17T12:52:06;26.75;39.27
68257;DHT22;55069;51.568;4.656;2022-07-17T12:54:32;26.96;37.13
68257;DHT22;55069;51.568;4.656;2022-07-17T12:56:58;27.39;36.80
68257;DHT22;55069;51.568;4.656;2022-07-17T12:59:23;27.69;36.57
68257;DHT22;55069;51.568;4.656;2022-07-17T13:01:49;27.83;37.12
68257;DHT22;55069;51.568;4.656;2022-07-17T13:04:15;28.03;36.18
68257;DHT22;55069;51.568;4.656;2022-07-17T13:06:40;28.22;38.24
68257;DHT22;55069;51.568;4.656;2022-07-17T13:09:06;27.63;36.56
68257;DHT22;55069;51.568;4.656;2022-07-17T13:11:32;27.35;37.35
68257;DHT22;55069;51.568;4.656;2022-07-17T13:13:57;27.21;36.65
68257;DHT22;55069;51.568;4.656;2022-07-17T13:16:24;27.01;35.21
68257;DHT22;55069;51.568;4.656;2022-07-17T13:18:50;27.44;35.36
68257;DHT22;55069;51.568;4.656;2022-07-17T13:21:16;27.67;36.92
68257;DHT22;55069;51.568;4.656;2022-07-17T13:23:41;27.94;36.10
68257;DHT22;55069;51.568;4.656;2022-07-17T13:26:07;28.24;35.70
68257;DHT22;55069;51.568;4.656;2022-07-17T13:28:32;28.13;34.58
68257;DHT22;55069;51.568;4.656;2022-07-17T13:30:58;28.31;35.22
68257;DHT22;55069;51.568;4.656;2022-07-17T13:33:25;27.97;35.61
68257;DHT22;55069;51.568;4.656;2022-07-17T13:35:51;27.99;34.57
68257;DHT22;55069;51.568;4.656;2022-07-17T13:38:17;28.03;35.02
68257;DHT22;55069;51.568;4.656;2022-07-17T13:40:43;28.18;31.73
68257;DHT22;55069;51.568;4.656;2022-07-17T13:43:08;27.81;34.91
68257;DHT22;55069;51.568;4.656;2022-07-17T13:45:34;27.96;36.38
68257;DHT22;55069;51.568;4.656;2022-07-17T13:48:00;28.11;34.48
68257;DHT22;55069;51.568;4.656;2022-07-17T13:50:26;28.47;34.85
68257;DHT22;55069;51.568;4.656;2022-07-17T13:52:52;28.36;34.10
68257;DHT22;55069;51.568;4.656;2022-07-17T13:55:18;28.59;34.26
68257;DHT22;55069;51.568;4.656;2022-07-17T13:57:44;28.89;32.94
68257;DHT22;55069;51.568;4.656;2022-07-17T14:00:10;29.12;34.13
68257;DHT22;55069;51.568;4.656;2022-07-17T14:02:38;29.17;32.10
68257;DHT22;55069;51.568;4.656;2022-07-17T14:05:06;29.31;32.81
68257;DHT22;55069;51.568;4.656;2022-07-17T14:07:32;29.57;32.37
68257;DHT22;55069;51.568;4.656;2022-07-17T14:09:58;30.01;36.10
68257;DHT22;55069;51.568;4.656;2022-07-17T14:12:23;29.70;31.10
68257;DHT22;55069;51.568;4.656;2022-07-17T14:14:49;29.61;34.21
68257;DHT22;55069;51.568;4.656;2022-07-17T14:17:15;29.26;30.41
68257;DHT22;55069;51.568;4.656;2022-07-17T14:19:43;28.44;32.47
68257;DHT22;55069;51.568;4.656;2022-07-17T14:22:10;28.55;35.21
68257;DHT22;55069;51.568;4.656;2022-07-17T14:24:35;28.51;35.45
68257;DHT22;55069;51.568;4.656;2022-07-17T14:27:01;27.79;33.13
68257;DHT22;55069;51.568;4.656;2022-07-17T14:29:26;28.41;35.44
68257;DHT22;55069;51.568;4.656;2022-07-17T14:31:52;28.92;34.09
68257;DHT22;55069;51.568;4.656;2022-07-17T14:34:18;29.33;33.53
68257;DHT22;55069;51.568;4.656;2022-07-17T14:36:45;29.29;33.87
68257;DHT22;55069;51.568;4.656;2022-07-17T14:39:10;28.94;33.45
68257;DHT22;55069;51.568;4.656;2022-07-17T14:41:37;29.27;33.89
68257;DHT22;55069;51.568;4.656;2022-07-17T14:44:03;29.61;33.24
68257;DHT22;55069;51.568;4.656;2022-07-17T14:46:29;29.42;33.26
68257;DHT22;55069;51.568;4.656;2022-07-17T14:48:54;29.26;31.79
68257;DHT22;55069;51.568;4.656;2022-07-17T14:51:20;29.61;32.28
68257;DHT22;55069;51.568;4.656;2022-07-17T14:53:45;28.92;32.69
68257;DHT22;55069;51.568;4.656;2022-07-17T14:56:11;29.06;35.18
68257;DHT22;55069;51.568;4.656;2022-07-17T14:58:36;29.49;33.40
68257;DHT22;55069;51.568;4.656;2022-07-17T15:01:02;29.64;32.34
68257;DHT22;55069;51.568;4.656;2022-07-17T15:03:28;30.12;33.78
68257;DHT22;55069;51.568;4.656;2022-07-17T15:05:53;30.52;31.95
68257;DHT22;55069;51.568;4.656;2022-07-17T15:08:19;30.77;31.15
68257;DHT22;55069;51.568;4.656;2022-07-17T15:10:44;30.56;30.10
68257;DHT22;55069;51.568;4.656;2022-07-17T15:13:10;29.97;29.94
68257;DHT22;55069;51.568;4.656;2022-07-17T15:15:35;30.06;31.90
68257;DHT22;55069;51.568;4.656;2022-07-17T15:18:01;29.77;30.87
68257;DHT22;55069;51.568;4.656;2022-07-17T15:20:27;29.58;32.07
68257;DHT22;55069;51.568;4.656;2022-07-17T15:22:52;29.00;32.44
68257;DHT22;55069;51.568;4.656;2022-07-17T15:25:18;29.22;32.52
68257;DHT22;55069;51.568;4.656;2022-07-17T15:27:43;29.72;33.39
68257;DHT22;55069;51.568;4.656;2022-07-17T15:30:09;30.05;32.23
68257;DHT22;55069;51.568;4.656;2022-07-17T15:32:35;29.84;32.56
68257;DHT22;55069;51.568;4.656;2022-07-17T15:35:04;30.08;31.79
68257;DHT22;55069;51.568;4.656;2022-07-17T15:37:31;30.56;32.64
68257;DHT22;55069;51.568;4.656;2022-07-17T15:39:57;30.59;31.90